gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,448,1321,19.9507312774658,33.6546440124512,-112.38956451416,3670144,450,997,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-01 08:53:17.679481,96.3057626187829,36.99804243077997,32.20133634962485,0.0028825614175668236,7.0,-37.0,1.357151599901897,-37.56,13.5392,15.9943,18.7547,1.0504,19.7158,20.9564,20.858970044840948,0
101048,npp,2741,741,32.6416282653809,33.6599769592285,-112.388572692871,3670144,2742,523,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-02 08:34:23.776034,94.64607327561771,55.70460441831447,47.01736872399671,0.014508656546997779,4.0,-55.7,2.0682789409984763,-56.06,15.1275,17.2955,20.901,0.9714,24.2203,31.7075,31.21711053312604,0
101057,npp,1608,3761,12.2416677474976,33.6579437255859,-112.394981384277,3670176,1608,3033,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-02 10:14:41.261498,-71.01819281098251,64.9580659831943,53.35470663532335,0.00045564332103554725,20.0,64.93,2.898275349237888,64.67,13.9438,16.4476,19.7508,1.0215,15.3493,12.5043,12.5043,0
101172,npp,1951,171,27.7191600799561,33.6570434570312,-112.389114379883,3670144,1957,83,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-03 08:15:24.530519,91.79303957967429,67.53109206985395,54.91421522571329,0.03473735513968242,1.0,-67.51,3.1865100272627664,-67.76,15.6398,18.2301,22.3335,0.9216,19.7784,25.5455,24.371384876909207,0
101181,npp,946,3216,17.226490020752,33.6609878540039,-112.391815185547,3670144,948,2557,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-03 09:55:59.808331,-73.7705211944703,52.66649748050447,44.75998029109857,0.008675330279115642,17.0,52.65,1.9513309067639726,52.27,13.3028,15.7764,18.255,1.0649,17.5437,18.3448,18.05157570478354,0
101304,npp,272,2651,16.169303894043,33.6581344604492,-112.392417907715,3670144,274,2137,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-04 09:37:13.018788,-75.76772346652247,32.9090060146125,28.759324613804775,0.030966322134086528,14.0,32.88,1.2365102219381485,32.29,14.2778,16.0312,19.017,1.048,16.9122,16.9452,15.89854498041279,0
101429,npp,2643,2086,18.1927452087402,33.6595230102539,-112.390823364258,3670144,2643,1651,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-05 09:18:26.229107,-83.11538633448075,3.0454159300576125,2.6966177281148105,0.06897911442579968,11.0,3.02,1.0,2.22,14.3996,16.8005,18.8299,1.0,18.1927,18.1927,15.86122078694319,0
101552,npp,1916,1513,21.2404079437256,33.6571311950684,-112.391220092773,3670144,1916,1135,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-06 08:59:34.104377,97.77471834635291,28.47971179393049,24.97808947667488,0.13300254703969808,8.0,-28.51,1.184412938166907,-29.17,14.2176,16.7273,19.172,1.0044,20.611,21.3334,16.83794255193098,0
101797,npp,364,360,20.1437339782715,33.6611709594727,-112.39387512207,3670144,363,199,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-08 08:21:42.742715,92.66491748419804,64.13964727282892,52.831134509080044,0.0792358941421929,2.0,-64.12,2.7445598364131496,-64.39,15.6908,18.989,22.0188,0.8847,17.2213,17.8222,15.144043841309202,0
101805,npp,2399,3399,19.1176815032959,33.6618309020996,-112.393241882324,3670144,2404,2748,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-08 10:02:10.904330,-72.27787453677665,57.37478154934476,48.233951513984444,0.07241357289353498,18.0,57.36,2.2013981571160284,57.02,13.4345,15.6933,19.319,1.0706,18.3561,20.4666,18.01903683033854,0
102180,npp,307,1704,13.7596473693848,33.6565437316895,-112.395881652832,3670144,307,1292,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-11 09:05:50.529707,99.32529195802444,18.78893511917659,16.572461675636355,0.014484429630700743,9.0,-18.81,1.0442604737599883,-19.47,13.6341,16.4783,18.094,1.0196,14.1971,14.0287,13.539129397679654,0
102300,npp,2633,1127,18.5221824645996,33.6576690673828,-112.389907836914,3670144,2633,829,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-12 08:46:56.611555,96.15152930796411,44.265963338559466,38.17856823160663,0.0038615194895688905,6.0,-44.27,1.5732132722552272,-44.74,13.9832,16.2073,19.3375,1.0366,18.272,19.2002,19.06968147282424,0
102792,npp,1763,1894,17.6967449188232,33.6605072021484,-112.392211914062,3670176,1763,1467,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-16 09:12:05.140100,101.83414117109439,8.0860814011595,7.155756766164247,3.1114514985169283e-11,10.0,-8.12,1.0,-8.93,14.1109,16.9916,20.3506,0.9888,17.5057,17.4978,17.4978,0
102912,npp,1026,1321,14.4711313247681,33.6586036682129,-112.393180847168,3670176,1027,996,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-17 08:53:13.011221,97.8855272926555,36.96926121483111,32.17940788263548,3.9977849253190926e-16,7.0,-37.0,1.357151599901897,-37.56,13.5392,15.9943,18.7547,1.0504,15.6782,15.2006,15.2006,0
103032,npp,262,740,18.4485988616943,33.6568222045898,-112.390899658203,3670176,263,522,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-18 08:34:17.326330,94.75490902706885,55.715196223368636,47.02879356789818,2.75190952290103e-20,4.0,-55.73,2.0682789409984763,-56.06,15.1275,17.2955,20.901,0.9714,17.3581,17.9206,17.9206,0
103040,npp,2184,3763,24.9728012084961,33.6590232849121,-112.387702941895,3670176,2184,3034,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-18 10:14:34.812189,-70.83277764130912,64.98316875199819,53.37531474945701,7.640857123503538e-12,20.0,64.97,2.898275349237888,64.67,13.9438,16.4476,19.7508,1.0215,19.742,25.5086,25.5086,0
103151,npp,2542,170,19.9682674407959,33.6552772521973,-112.388252258301,3670176,2539,82,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-19 08:15:18.082278,91.9446149880823,67.53419876481072,54.920180804143364,1.7495882918949445e-23,1.0,-67.53,3.1865100272627664,-67.76,15.6398,18.2301,22.3335,0.9216,17.346,18.4024,18.4024,0
103160,npp,1537,3217,22.0884132385254,33.6569976806641,-112.389678955078,3670176,1540,2557,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-19 09:55:53.360376,-74.00078816490104,52.69670288437261,44.7858098513212,1.1822146406863434e-16,17.0,52.68,1.9513309067639726,52.27,13.3028,15.7764,18.255,1.0649,20.0353,23.5223,23.5223,0
103279,npp,861,2651,11.5680236816406,33.6572265625,-112.39421081543,3670176,860,2137,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-20 09:37:06.568781,-75.54272844001453,32.899018755876234,28.752579343553503,6.877458905542789e-21,14.0,32.88,1.2365102219381485,32.29,14.2778,16.0312,19.017,1.048,13.191,12.1231,12.1231,0
103397,npp,158,2085,16.58229637146,33.6585502624512,-112.391387939453,3670176,158,1650,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-21 09:18:18.000452,-73.51355659232883,3.0322104022701097,2.685076037874142,7.623542390839746e-25,11.0,2.97,1.0,2.22,14.3996,16.8005,18.8299,1.0,16.5823,16.5823,16.5823,0
103515,npp,2485,1512,16.5165615081787,33.6590614318848,-112.395584106445,3670176,2485,1134,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-22 08:59:27.653807,98.00616762890738,28.537176342769342,25.02890386459899,5.443816599554711e-24,8.0,-28.56,1.184412938166907,-29.17,14.2176,16.7273,19.172,1.0044,16.6226,16.5889,16.5889,0
103634,npp,1729,932,18.6806259155273,33.6611862182617,-112.395469665527,3670176,1731,692,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-23 08:40:33.754611,95.68918748857669,50.49200509589584,43.099187843979344,1.0089094462973865e-22,5.0,-50.5,1.7549928774784245,-50.87,13.9064,16.0885,18.4999,1.0443,18.2775,19.5074,19.5074,0
103643,npp,531,3943,23.2306346893311,33.6590576171875,-112.389228820801,3670176,534,3138,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-23 10:20:45.903043,-70.04055763812677,68.06104989381848,55.23927170255367,2.3384411736994735e-21,21.0,68.04,3.3166247903554,67.79,12.5063,15.8204,20.4366,1.062,19.0348,24.6698,24.6698,0
103753,npp,946,359,17.9345226287842,33.6588935852051,-112.391723632812,3670176,949,198,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-24 08:21:36.298816,93.15301177301083,64.14277843516133,52.83690977742803,2.031899058034794e-20,2.0,-64.14,2.7445598364131496,-64.39,15.6908,18.989,22.0188,0.8847,16.4163,15.8676,15.8676,0
103760,npp,2965,3400,15.6782722473145,33.6564788818359,-112.390892028809,3670176,2966,2748,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-24 10:02:04.460908,-72.86627714639727,57.396378479128714,48.2528012588618,1.3901056238683344e-21,18.0,57.38,2.2013981571160284,57.02,13.4345,15.6933,19.319,1.0706,16.7937,16.7845,16.7845,0
103877,npp,2297,2840,14.6548757553101,33.6598663330078,-112.395401000977,3670176,2297,2289,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-25 09:43:19.461861,-75.25736011179265,40.558491301249845,35.160037145132684,1.1627407935559512e-20,15.0,40.55,1.4276677814245327,40.08,14.2168,16.5807,19.663,1.0133,15.4516,14.8492,14.8492,0
104112,npp,881,1703,15.4043302536011,33.6592102050781,-112.394172668457,3670176,881,1291,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-27 09:05:42.341352,100.03658126059807,18.834341047214473,16.612574923576346,3.560979801794134e-15,9.0,-18.86,1.0442604737599883,-19.47,13.6341,16.4783,18.094,1.0196,15.7721,15.7056,15.7056,0
104346,npp,2413,549,18.5131988525391,33.6609725952148,-112.390556335449,3670176,2411,342,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-29 08:27:50.989673,93.3686859084287,60.2812166502326,50.273219024465185,9.87482787559925e-06,3.0,-60.27,2.4157378735459294,-60.53,15.327,18.3745,22.3498,0.9143,16.858,16.9274,16.9274,0
104355,npp,1313,3581,17.2768268585205,33.6587753295898,-112.392433166504,3670176,1316,2906,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-29 10:08:15.592742,-72.08010340745021,61.438075040316,51.066422555859,2.101174673310259e-14,19.0,61.43,2.5331140255951103,61.11,13.7181,16.698,20.2766,1.0061,17.029,17.3829,17.3829,0
104472,npp,654,3028,18.972620010376,33.6570205688477,-112.389633178711,3670176,652,2436,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-04-30 09:49:30.592998,-74.11216931085224,47.09675478977996,40.446539291068476,7.349969611481549e-10,16.0,47.09,1.646109783506203,46.66,13.8873,16.6266,19.9217,1.0105,18.2257,19.1711,19.1711,0
105485,npp,3039,2461,15.3950853347778,33.6589698791504,-112.391548156738,3670176,3039,1993,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-01 09:30:43.815511,-75.54853759262834,23.910155769909533,21.03549767861803,0.00013885902964164514,13.0,23.89,1.1367971201176101,23.25,13.9298,15.9085,18.8786,1.0561,16.3489,16.2583,16.2583,0
105837,npp,1586,1319,20.3643932342529,33.6584320068359,-112.390205383301,3670144,1587,994,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-03 08:53:03.155912,97.79729189282382,37.04709915066562,32.24527288885796,0.02308408677632668,7.0,-37.08,1.357151599901897,-37.56,13.5392,15.9943,18.7547,1.0504,20.0206,21.3909,20.610662838079065,0
106021,npp,819,738,21.4075050354004,33.660758972168,-112.388023376465,3670144,821,520,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-04 08:34:07.492524,94.81839798913497,55.77118009601601,47.07127219542573,0.05273604195362773,4.0,-55.78,2.0682789409984763,-56.06,15.1275,17.2955,20.901,0.9714,18.7887,20.7949,19.012433138584512,0
106032,npp,2742,3761,24.9555435180664,33.6586990356445,-112.390937805176,3670144,2743,3033,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-04 10:14:24.979548,-70.8589087042369,64.94226426699556,53.35185496301912,0.015102530993892188,20.0,64.93,2.898275349237888,64.67,13.9438,16.4476,19.7508,1.0215,19.7361,25.491,24.980537704710862,0
106209,npp,2092,3214,22.5552597045898,33.6591911315918,-112.390106201172,3670144,2091,2556,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-05 09:55:41.771364,-73.31458361276006,52.611017169874636,44.72267389726048,0.056913576439276935,17.0,52.6,1.9513309067639726,52.27,13.3028,15.7764,18.255,1.0649,20.2745,24.0194,22.09573337259453,0
106388,npp,1398,2649,19.4906768798828,33.6585845947266,-112.394233703613,3670144,1398,2136,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-06 09:36:56.783344,-76.01401445808249,32.79345531413405,28.663495875447733,0.11293423503164993,14.0,32.79,1.2365102219381485,32.29,14.2778,16.0312,19.017,1.048,19.5983,20.426,16.60884717612607,0
106569,npp,693,2083,19.9184093475342,33.65673828125,-112.390701293945,3670144,693,1648,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-07 09:18:08.237448,-81.2882062127306,2.8691669121227634,2.540719393170578,0.07816450156507339,11.0,2.85,1.0,2.22,14.3996,16.8005,18.8299,1.0,19.9184,19.9184,17.27645667969327,0
107311,npp,2126,2271,17.6573429107666,33.6592102050781,-112.390968322754,3670144,2126,1826,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-12 09:24:19.425078,-75.93864167901886,13.685940387708525,12.09535928987769,0.00679349195176139,12.0,13.66,1.015504800579495,13.18,14.1581,16.3162,19.397,1.0297,18.1212,18.1815,17.951881434997425,0
107486,npp,1403,1700,20.727445602417,33.6565475463867,-112.388656616211,3670144,1403,1288,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-13 09:05:29.096925,98.61089291507321,19.000953304108773,16.75861786637549,0.0015588949174749444,9.0,-19.03,1.0442604737599883,-19.47,13.6341,16.4783,18.094,1.0196,20.8696,21.1328,21.080109687494723,0
107659,npp,653,1121,13.6977615356445,33.6566696166992,-112.395172119141,3670176,652,825,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-14 08:46:35.211220,96.12587638299027,44.46026059892316,38.336923249027436,5.1667313742760916e-05,6.0,-44.47,1.5732132722552272,-44.74,13.9832,16.2073,19.3375,1.0366,15.2054,14.1992,14.1992,0
107832,npp,2948,546,19.4273300170898,33.6579132080078,-112.389671325684,3670176,2950,339,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-15 08:27:39.547057,93.87848837035119,60.33671818369537,50.31113002790418,5.429042193789031e-10,3.0,-60.34,2.4157378735459294,-60.53,15.327,18.3745,22.3498,0.9143,17.2364,17.7632,17.7632,0
107843,npp,1847,3577,19.3757991790771,33.6616592407227,-112.392311096191,3670144,1848,2903,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-15 10:08:02.371568,-71.94754762114093,61.36067509723681,51.01452198089857,0.0006432894347468795,19.0,61.34,2.5331140255951103,61.11,13.7181,16.698,20.2766,1.0061,17.8577,19.4948,19.4948,0
108015,npp,1187,3025,20.2476959228516,33.6549491882324,-112.388626098633,3670176,1188,2434,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-16 09:49:19.161663,-74.96378913148983,47.006456304592966,40.37439722393776,2.278356254840862e-05,16.0,46.99,1.646109783506203,46.66,13.8873,16.6266,19.9217,1.0105,19.0003,20.4595,20.4595,0
108193,npp,498,2458,16.8125419616699,33.6559829711914,-112.390609741211,3670176,498,1990,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-17 09:30:32.397151,-77.82765012009457,23.75153794564294,20.89778919165116,2.8186217719542344e-10,13.0,23.74,1.1367971201176101,23.25,13.9298,15.9085,18.8786,1.0561,17.5958,17.7553,17.7553,0
108542,npp,2096,1314,17.8193340301514,33.6603965759277,-112.391105651855,3670176,2098,991,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-19 08:52:48.192492,96.65444129924988,37.25919062267669,32.42218552284108,4.770611577341787e-19,7.0,-37.28,1.357151599901897,-37.56,13.5392,15.9943,18.7547,1.0504,18.1453,18.7176,18.7176,0
108715,npp,1327,733,16.5035305023193,33.661506652832,-112.391777038574,3670176,1332,516,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-20 08:33:52.527925,94.24253535814348,55.90636118735424,47.16932064515782,1.3115124133439268e-22,4.0,-55.91,2.0682789409984763,-56.06,15.1275,17.2955,20.901,0.9714,16.4176,16.0312,16.0312,0
108888,npp,532,164,27.4530162811279,33.6571846008301,-112.388359069824,3670176,534,78,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-21 08:14:55.082103,92.25195328511238,67.6418421601787,54.98477584376717,1.739876789045939e-24,1.0,-67.63,3.1865100272627664,-67.76,15.6398,18.2301,22.3335,0.9216,19.6949,25.3002,25.3002,0
109072,npp,1919,2644,14.5330390930176,33.6597671508789,-112.394241333008,3670176,1918,2132,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-22 09:36:41.818510,-75.25849583629851,32.57788094437437,28.480374126045483,8.240700284064522e-22,14.0,32.56,1.2365102219381485,32.29,14.2778,16.0312,19.017,1.048,15.5889,15.2304,15.2304,0
109244,npp,1212,2078,24.0552215576172,33.6594047546387,-112.390258789062,3670176,1212,1643,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-23 09:17:53.253191,-71.82748397225681,2.621661338881395,2.3215569245013863,4.926583673027285e-22,11.0,2.56,1.0,2.22,14.3996,16.8005,18.8299,1.0,24.0552,24.0552,24.0552,0
109422,npp,479,1505,14.6346130371094,33.6554794311523,-112.389511108398,3670176,478,1128,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-24 08:59:01.134973,97.47599226268312,28.86219476538861,25.307198746444712,3.695907033839705e-21,8.0,-28.89,1.184412938166907,-29.17,14.2176,16.7273,19.172,1.0044,15.0337,14.6987,14.6987,0
109595,npp,2790,925,17.2331504821777,33.6612434387207,-112.389068603516,3670176,2791,687,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-25 08:40:07.244807,95.63042905105338,50.690513576306095,43.25062534582876,4.741741425630658e-19,5.0,-50.7,1.847645286154319,-50.87,13.9064,16.0885,18.4999,1.0443,17.4201,17.9958,17.9958,0
109767,npp,1987,352,22.1991195678711,33.6594314575195,-112.388526916504,3670176,1990,193,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-26 08:21:09.786276,92.94120453066502,64.28409858350825,52.92412572654387,9.474006681605973e-16,2.0,-64.28,2.7445598364131496,-64.39,15.6908,18.989,22.0188,0.8847,17.9702,19.6407,19.6407,0
110127,npp,2636,2266,17.2418441772461,33.659839630127,-112.390380859375,3670176,2636,1821,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-28 09:24:04.416557,-76.55876181169343,13.39964689773827,11.842765319767024,1.6583891209875038e-15,12.0,13.38,1.015504800579495,13.18,14.1581,16.3162,19.397,1.0297,17.7121,17.7537,17.7537,0
110299,npp,1911,1695,19.0725555419922,33.6574859619141,-112.390365600586,3670176,1911,1283,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-29 09:05:14.094044,99.30144220732254,19.272001910358995,16.994679536130352,8.203569889288289e-11,9.0,-19.3,1.0442604737599883,-19.47,13.6341,16.4783,18.094,1.0196,19.2848,19.4455,19.4455,0
110472,npp,1159,1117,18.6897144317627,33.656307220459,-112.38875579834,3670176,1159,821,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-30 08:46:20.211158,96.49051814130345,44.59521005584602,38.44287366848876,1.8846048126249265e-05,6.0,-44.61,1.5732132722552272,-44.74,13.9832,16.2073,19.3375,1.0366,18.3785,19.3739,19.3739,0
110648,npp,379,541,27.3532638549805,33.6594390869141,-112.388938903809,3670144,378,335,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-05-31 08:27:22.771840,93.49726142919461,60.457409428685885,50.39047130168589,0.003836673144744553,3.0,-60.45,2.4157378735459294,-60.53,15.327,18.3745,22.3498,0.9143,20.5173,25.0102,24.880521273928686,0
112499,npp,2594,1309,23.5093822479248,33.6552696228027,-112.392074584961,3670144,2595,985,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-06-04 08:52:33.214418,97.73134734540596,37.45417009312169,32.582499892379836,0.134424519852218,7.0,-37.48,1.357151599901897,-37.56,13.5392,15.9943,18.7547,1.0504,22.3379,24.6944,20.150880177087235,0
112667,npp,1822,728,32.2133331298828,33.6603698730469,-112.388671875,3670144,1820,509,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-06-05 08:33:35.782535,94.15852214846947,56.0400227713743,47.262983806554146,0.09300437448038677,4.0,-56.04,2.0682789409984763,-56.06,15.1275,17.2955,20.901,0.9714,24.0132,31.2914,28.147872170897124,0
112835,npp,1023,143,4.1734619140625,33.6613159179688,-112.389984130859,3670144,1029,68,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-06-06 08:14:36.571350,91.72560670539329,67.75280763993776,55.044387291242806,0.06159343220152373,1.0,-67.97,3.3166247903554,-67.76,15.6398,18.2301,22.3335,0.9216,12.5623,3.8462,1.7643552556295852,0
113525,npp,188,918,15.1767959594727,33.6560401916504,-112.3955078125,3670144,187,683,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-06-10 08:39:48.818869,95.02636220190595,50.91396569191931,43.419465480395516,0.009777151524894613,5.0,-50.9,1.847645286154319,-50.87,13.9064,16.0885,18.4999,1.0443,16.3071,15.8485,15.518034383951548,0
114324,npp,1635,1110,16.7592239379883,33.6585998535156,-112.390525817871,3670176,1636,816,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-06-15 08:46:01.840438,96.34928054429662,44.83540449523469,38.632851426119345,3.361742702823939e-09,6.0,-44.85,1.5732132722552272,-44.74,13.9832,16.2073,19.3375,1.0366,17.1514,17.3727,17.3727,0
114439,npp,854,534,14.7726488113403,33.6557197570801,-112.395172119141,3670176,855,330,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-06-16 08:27:04.412828,93.77532117323001,60.59964527650344,50.48272892520458,5.6798278674959194e-14,3.0,-60.6,2.4157378735459294,-60.53,15.327,18.3745,22.3498,0.9143,15.3096,13.5072,13.5072,0
115015,npp,2287,721,23.0231552124023,33.6602172851562,-112.389640808105,3670176,2292,503,196611,3866787,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-06-21 08:33:15.668028,94.12580886569187,56.227061927844204,47.395662223733616,1.8209292194619834e-23,4.0,-56.21,2.0682789409984763,-56.06,15.1275,17.2955,20.901,0.9714,19.5698,22.3643,22.3643,0
116020,npp,2886,1683,19.4458503723145,33.6610069274902,-112.38996887207,3670144,2887,1273,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-06-30 09:04:40.310947,98.00506225376776,19.913237410725095,17.552937952793375,0.0011499477838575855,9.0,-19.95,1.0837787002826917,-19.47,13.6341,16.4783,18.094,1.0196,19.5387,19.8261,19.787232012544916,0
119052,npp,2146,1106,19.3995208740234,33.6581344604492,-112.388984680176,3670144,2148,813,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-07-01 08:45:46.215672,96.14305922891371,45.001172118802536,38.76440673678849,0.016418757285745912,6.0,-44.98,1.5732132722552272,-44.74,13.9832,16.2073,19.3375,1.0366,18.8297,20.1096,19.554649539493305,0
119226,npp,1363,531,15.7506380081177,33.6567764282227,-112.394248962402,3670144,1365,327,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-07-02 08:26:50.563358,93.48922688989724,60.69001709490087,50.54175685158783,0.05122699093442872,3.0,-60.66,2.4157378735459294,-60.53,15.327,18.3745,22.3498,0.9143,15.7144,14.4015,12.670038738061864,0
119750,npp,1319,1873,13.2753982543945,33.6577339172363,-112.395309448242,3670144,1319,1447,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-07-05 09:10:57.677794,98.47151372434354,9.347509017447038,8.268926966198485,0.08648096775139054,10.0,-9.34,1.0,-8.93,14.1109,16.9916,20.3506,0.9888,13.0844,13.1262,10.203161913532629,0
120614,npp,2802,2066,15.9042873382568,33.6607284545898,-112.395263671875,3670144,2802,1632,196611,3866755,302,usa_phoenix_2_6,33.65833333,-112.39166667,2,6,usa_phoenix,2012-07-10 09:17:16.010032,-91.47146445182936,1.863718478205887,1.650223127246507,0.015873630452506615,11.0,1.87,1.0,2.22,14.3996,16.8005,18.8299,1.0,15.9043,15.9043,15.367774709064653,0
