gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,475,1334,20.2162284851074,33.4685401916504,-112.330467224121,3670144,475,1008,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-01 08:53:21.237990,97.06955752199977,36.46923559919694,31.75872583300301,0.0028352076520391147,7.0,-36.48,1.357151599901897,-37.04,21.2051,28.1121,36.015,0.903,19.5682,18.256,18.145434474105034,0
101048,npp,2770,752,33.9647369384766,33.4658699035645,-112.331993103027,3670144,2772,535,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-02 08:34:27.334595,95.02391703391413,55.41917222021111,46.80781294022314,0.014458037781983192,4.0,-55.42,2.0682789409984763,-55.78,23.0605,30.0599,36.838,0.8445,27.2742,28.684,28.120175142365827,0
101057,npp,1633,3779,12.8222694396973,33.4670028686523,-112.329780578613,3670176,1637,3045,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-02 10:14:44.820014,-71.0824072855932,65.28578841251736,53.55947160294194,0.0004363608656557943,20.0,65.26,3.0,64.98,24.7086,29.1777,37.2915,0.8701,19.9344,11.1561,11.1561,0
101172,npp,1980,180,37.8109550476074,33.4694976806641,-112.335632324219,3670144,1978,88,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-03 08:15:28.089073,92.08825619299263,67.37210409849489,54.819986385272024,0.03473615543675799,1.0,-67.36,3.1865100272627664,-67.6,24.3309,30.4471,37.8889,0.8338,27.6972,31.5261,30.171482714499852,0
101181,npp,972,3232,35.8662719726562,33.4657020568848,-112.333610534668,3670144,971,2572,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-03 09:56:01.587610,-73.36727330598224,53.104684212491044,45.09054406296252,0.008383002410078643,17.0,53.08,1.9513309067639726,52.68,22.4385,28.2836,36.413,0.8976,29.2721,32.1921,31.86518529610433,0
101304,npp,298,2666,25.566463470459,33.4690780639648,-112.332893371582,3670144,298,2147,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-04 09:37:16.577349,-75.86206418123797,33.57197235543023,29.32084655453958,0.030956715688625423,14.0,33.55,1.2937979144666532,32.97,21.2548,26.7479,34.7498,0.9491,24.4731,24.265,23.05777077020014,0
101429,npp,2670,2099,38.9870223999023,33.4665985107422,-112.336608886719,3670144,2670,1664,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-05 09:18:28.008343,-74.29826092426282,3.8313833943669824,3.3923566075431113,0.06912703071616444,11.0,3.77,1.0,3.02,19.851,25.3862,31.2643,1.0,38.987,38.987,36.29123043293027,0
101552,npp,1943,1526,34.8417892456055,33.4695129394531,-112.333854675293,3670144,1944,1145,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-06 08:59:37.662894,97.81958545514391,27.886322336374544,24.468074178430665,0.13343385141985528,8.0,-27.9,1.184412938166907,-28.56,19.1515,23.474,31.678,1.0815,34.9841,37.6801,32.47653618208474,0
101797,npp,394,370,47.4476013183594,33.4646644592285,-112.336723327637,3670144,393,206,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-08 08:21:46.301276,92.94829822360899,63.94103441389864,52.70350317195959,0.0797040707039473,2.0,-63.93,2.7445598364131496,-64.2,23.6715,29.5283,35.0696,0.8597,31.9152,40.7919,37.68365412354241,0
101805,npp,2425,3416,24.2409973144531,33.466667175293,-112.330932617188,3670144,2425,2763,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-08 10:02:14.462890,-72.68836752610791,57.79091514046328,48.53108725380771,0.07279647322848697,18.0,57.76,2.2013981571160284,57.43,24.241,29.2422,35.4293,0.8681,23.1144,21.0445,18.205631975635793,0
102180,npp,334,1717,19.128267288208,33.4639511108398,-112.331153869629,3670144,334,1303,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-11 09:05:52.308987,97.73388900561457,18.080691291110018,15.952605016753983,0.014649803968175092,9.0,-18.09,1.0442604737599883,-18.78,18.8657,24.8235,33.0937,1.0227,19.9324,19.5619,18.99059677329119,0
102300,npp,2661,1139,47.0954284667969,33.4667778015137,-112.335762023926,3670144,2662,838,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-12 08:47:00.170108,96.71033424190304,43.852400488221164,37.844299266587875,0.0040313503659821556,6.0,-43.87,1.5732132722552272,-44.37,23.0888,27.7219,37.5319,0.9157,37.7008,43.1274,42.970188103029734,0
102671,npp,2501,2478,40.4632453918457,33.4648513793945,-112.335006713867,3670176,2501,2007,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-15 09:30:57.271052,-77.51504222789112,24.745587363833703,21.758811795014157,5.248245300558558e-06,13.0,24.73,1.1367971201176101,23.99,19.1381,24.1422,33.4649,1.0515,39.7433,42.5483,42.5483,0
102792,npp,1790,1907,20.9491806030273,33.4687232971191,-112.332130432129,3670176,1790,1479,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-16 09:12:06.919381,94.04925975135356,7.412228235166465,6.560182862937316,3.2698896030857213e-11,10.0,-7.37,1.0,-8.18,18.0005,23.6603,34.6608,1.0729,22.6751,22.4773,22.4773,0
102912,npp,1054,1333,57.8635025024414,33.463981628418,-112.335968017578,3670176,1053,1008,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-17 08:53:14.790502,96.40657082597968,36.517406571476116,31.801297864806177,3.993898668835534e-16,7.0,-36.52,1.357151599901897,-37.04,21.2051,28.1121,36.015,0.903,47.3082,52.2528,52.2528,0
103032,npp,290,751,29.900993347168,33.4695205688477,-112.333282470703,3670176,293,534,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-18 08:34:20.884884,94.78274290183906,55.441878487740254,46.8282047959425,2.6328654079180655e-20,4.0,-55.45,2.0682789409984763,-55.78,23.0605,30.0599,36.838,0.8445,25.3094,25.252,25.252,0
103040,npp,2210,3780,16.0502290725708,33.4633102416992,-112.330810546875,3670176,2213,3045,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-18 10:14:38.370750,-71.16366607246823,65.30518080132002,53.57633417319892,7.677297949873164e-12,20.0,65.28,3.0,64.98,24.7086,29.1777,37.2915,0.8701,21.0104,13.9646,13.9646,0
103160,npp,1563,3233,15.0976419448853,33.4623603820801,-112.330894470215,3670176,1562,2572,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-19 09:55:55.139650,-73.59982494044819,53.13490500756927,45.11631654125606,1.1351913766699845e-16,17.0,53.11,1.9513309067639726,52.68,22.4385,28.2836,36.413,0.8976,18.6288,13.551,13.551,0
103279,npp,887,2666,38.7930107116699,33.4679985046387,-112.335983276367,3670176,887,2148,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-20 09:37:10.127290,-76.44034174806187,33.57131815108941,29.322012508134524,6.341889991730947e-21,14.0,33.55,1.2937979144666532,32.97,21.2548,26.7479,34.7498,0.9491,34.6961,36.8182,36.8182,0
103397,npp,185,2099,34.3000144958496,33.4665031433105,-112.335601806641,3670176,185,1663,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-21 09:18:21.558969,-74.6882108089021,3.8172857810961496,3.380061392102705,6.753669272195466e-25,11.0,3.77,1.0,3.02,19.851,25.3862,31.2643,1.0,34.3,34.3,34.3,0
103515,npp,2512,1525,20.7324810028076,33.4693374633789,-112.33177947998,3670176,2514,1144,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-22 08:59:29.433043,97.04550018911522,27.936023202937363,24.512281711878718,4.699965666544945e-24,8.0,-27.94,1.184412938166907,-28.56,19.1515,23.474,31.678,1.0815,23.0716,22.4214,22.4214,0
103634,npp,1757,943,39.6726913452148,33.4670181274414,-112.334693908691,3670176,1756,699,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-23 08:40:35.533891,95.20519717658564,50.161848223765155,42.84394048487215,8.486487980524427e-23,5.0,-50.17,1.7549928774784245,-50.53,22.4712,29.1605,39.4396,0.8706,31.3761,34.5378,34.5378,0
103643,npp,556,3960,17.0075435638428,33.4626007080078,-112.331214904785,3670176,554,3147,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-23 10:20:47.682323,-69.81457650887687,68.34273207726349,55.40187610962939,2.0150745035875794e-21,21.0,68.32,3.3166247903554,68.06,23.1342,29.0631,34.1672,0.8735,21.7513,14.8559,14.8559,0
103753,npp,974,368,39.1406517028809,33.4693756103516,-112.336082458496,3670176,972,205,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-24 08:21:38.078091,92.86359424664833,63.969357334998826,52.72562637155581,1.6980476881583315e-20,2.0,-63.97,2.7445598364131496,-64.2,23.6715,29.5283,35.0696,0.8597,28.8886,33.6502,33.6502,0
103760,npp,2990,3415,50.7926559448242,33.4678153991699,-112.336891174316,3670176,2988,2763,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-24 10:02:06.240181,-72.56015368690393,57.764330625225824,48.51569468804239,1.1793412762030601e-21,18.0,57.74,2.2013981571160284,57.43,24.241,29.2422,35.4293,0.8681,35.1757,44.095,44.095,0
103877,npp,2323,2856,24.4314193725586,33.4688949584961,-112.332832336426,3670176,2324,2302,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-25 09:43:23.020416,-75.93974593321195,41.175354104187186,35.66674666376205,9.712130915563973e-21,15.0,41.15,1.4276677814245327,40.64,21.2465,25.4881,32.5373,0.996,24.6461,24.3338,24.3338,0
104112,npp,908,1716,11.3540325164795,33.4665679931641,-112.329391479492,3670176,908,1302,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-27 09:05:44.120624,98.4779643853595,18.119515657098024,15.98697655025162,2.981110489473001e-15,9.0,-18.15,1.0442604737599883,-18.78,18.8657,24.8235,33.0937,1.0227,12.4877,11.6114,11.6114,0
104229,npp,145,1138,25.6116771697998,33.4666061401367,-112.332191467285,3670176,147,837,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-28 08:46:52.001732,97.04711246768811,43.87657821026598,37.864833056751515,6.891622697306875e-11,6.0,-43.9,1.5732132722552272,-44.37,23.0888,27.7219,37.5319,0.9157,24.0448,23.4538,23.4538,0
104346,npp,2442,559,35.9515380859375,33.469596862793,-112.336967468262,3670176,2442,351,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-29 08:27:54.548234,93.70971872417395,60.05328783752553,50.11599583038644,8.699768516921343e-06,3.0,-60.05,2.3545700244418297,-60.32,24.5176,29.5399,38.56,0.8594,28.1093,30.8963,30.8963,0
104355,npp,1338,3597,29.97483253479,33.4674263000488,-112.33358001709,3670176,1337,2918,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-29 10:08:17.372023,-71.80717245934818,61.7797458996196,51.29576528270571,1.8061753952778408e-14,19.0,61.76,2.5331140255951103,61.47,23.1341,29.0821,35.6952,0.8729,25.7386,26.1655,26.1655,0
104472,npp,680,3044,14.626690864563,33.4649200439453,-112.32958984375,3670176,680,2447,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-04-30 09:49:34.151552,-74.67033638214495,47.625181586605805,40.864142102673455,6.520488997954071e-10,16.0,47.6,1.646109783506203,47.15,19.9025,25.5226,33.3445,0.9947,18.7671,14.5485,14.5485,0
105485,npp,3066,2476,56.8481216430664,33.4640502929688,-112.336227416992,3670176,3065,2005,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-01 09:30:47.374028,-76.72760007673264,24.646561002367903,21.67369664616245,0.00013097306317763215,13.0,24.63,1.1367971201176101,23.99,19.1381,24.1422,33.4649,1.0515,54.1565,59.7775,59.7775,0
105837,npp,1614,1331,32.7242584228516,33.4637641906738,-112.332931518555,3670144,1613,1005,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-03 08:53:04.935193,96.32042050532525,36.59674824774855,31.868522922700997,0.023132247750661583,7.0,-36.6,1.357151599901897,-37.04,21.2051,28.1121,36.015,0.903,28.7846,29.5511,28.649004121468813,0
106021,npp,847,748,31.9313297271729,33.4696884155273,-112.332595825195,3670144,852,531,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-04 08:34:09.271798,94.42456368578426,55.518311180561376,46.88587997862914,0.05293138203787396,4.0,-55.52,2.0682789409984763,-55.78,23.0605,30.0599,36.838,0.8445,26.2911,26.9667,24.9025174745487,0
106032,npp,2767,3777,28.6853828430176,33.4664573669434,-112.33292388916,3670144,2764,3044,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-04 10:14:26.758829,-70.62053934474875,65.24919974239887,53.54386273686553,0.015160631398004392,20.0,65.23,3.0,64.98,24.7086,29.1777,37.2915,0.8701,25.2221,24.9579,24.366675867892944,0
106199,npp,39,177,27.5745506286621,33.4633941650391,-112.33056640625,3670144,40,86,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-05 08:15:11.829169,92.05055520808982,67.41979020582932,54.85430494304636,0.09987857575838684,1.0,-67.41,3.1865100272627664,-67.6,24.3309,30.4471,37.8889,0.8338,24.4847,22.9911,19.096102310351405,0
106209,npp,2118,3231,29.0671348571777,33.465877532959,-112.331817626953,3670144,2119,2570,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-05 09:55:45.329882,-73.78468036930575,53.06969451641782,45.06874696896771,0.05720587381642186,17.0,53.06,1.9513309067639726,52.68,22.4385,28.2836,36.413,0.8976,25.7878,26.0895,23.858623711892918,0
106388,npp,1424,2663,56.6837997436523,33.4669990539551,-112.336517333984,3670144,1426,2146,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-06 09:36:58.562624,-75.26017033836044,33.43951967711995,29.21100184019457,0.11356949466894332,14.0,33.41,1.2365102219381485,32.97,21.2548,26.7479,34.7498,0.9491,49.5962,53.7982,49.36929303981091,0
106569,npp,719,2096,34.2234191894531,33.4703483581543,-112.334373474121,3670144,720,1660,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-07 09:18:10.016728,-73.36085068214103,3.6669685197828703,3.2469979338989203,0.07863667121007305,11.0,3.6,1.0,3.02,19.851,25.3862,31.2643,1.0,34.2234,34.2234,31.156779852894314,0
107143,npp,2866,2853,34.6940307617188,33.4640846252441,-112.335166931152,3670144,2867,2300,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-11 09:43:11.534206,-75.7367435156607,41.05201959025719,35.56613976018037,0.01579411459080925,15.0,41.04,1.4276677814245327,40.64,21.2465,25.4881,32.5373,0.996,31.8345,34.5554,33.939471715338996,0
107311,npp,2153,2285,48.4107627868652,33.4664649963379,-112.335906982422,3670144,2153,1839,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-12 09:24:22.983587,-76.06112041181426,14.459115815634565,12.775456715996995,0.006862646569409622,12.0,14.45,1.015504800579495,13.94,18.6146,25.0553,32.3828,1.0132,48.385,49.0501,48.782475113183565,0
107486,npp,1430,1713,16.051939964294398,33.467601776123,-112.330238342285,3670144,1430,1299,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-13 09:05:32.655440,98.65688992470864,18.304122387390006,16.148875587842507,0.0015849151257669703,9.0,-18.31,1.0442604737599883,-18.78,18.8657,24.8235,33.0937,1.0227,16.9865,16.4158,16.353992543232845,0
107659,npp,681,1134,29.9737415313721,33.4653167724609,-112.33277130127,3670176,681,834,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-14 08:46:38.769782,96.12529659207092,44.03251249186943,37.99159798777948,5.3893791350855735e-05,6.0,-44.03,1.5732132722552272,-44.37,23.0888,27.7219,37.5319,0.9157,26.8176,27.4483,27.4483,0
107832,npp,2976,556,23.2263946533203,33.4664878845215,-112.331825256348,3670176,2980,348,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-15 08:27:41.326338,93.53915365914445,60.122892468673804,50.16393633462276,5.525347045284074e-10,3.0,-60.12,2.3545700244418297,-60.32,24.5176,29.5399,38.56,0.8594,22.7048,19.9605,19.9605,0
107843,npp,1873,3594,38.5958862304688,33.4673385620117,-112.335655212402,3670144,1876,2916,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-15 10:08:05.930078,-71.98586754645333,61.70948023942223,51.24885736648713,0.0006497223697915464,19.0,61.7,2.5331140255951103,61.47,23.1341,29.0821,35.6952,0.8729,29.142,33.691,33.691,0
108015,npp,1212,3040,16.2104911804199,33.468090057373,-112.330223083496,3670176,1211,2445,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-16 09:49:20.940900,-74.03024024923974,47.485016394792986,40.75306266921716,2.3068056234281138e-05,16.0,47.47,1.646109783506203,47.15,19.9025,25.5226,33.3445,0.9947,19.7292,16.1239,16.1239,0
108193,npp,524,2472,26.2191314697266,33.4674873352051,-112.334037780762,3670176,524,2002,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-17 09:30:34.176425,-76.75324918731201,24.455065032103725,21.507752884370866,2.760853949011859e-10,13.0,24.43,1.1367971201176101,23.99,19.1381,24.1422,33.4649,1.0515,27.2132,27.5702,27.5702,0
108542,npp,2124,1327,23.8131370544434,33.4677314758301,-112.332290649414,3670176,2124,1002,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-19 08:52:51.751009,96.62516915307033,36.75683597497481,32.00214481768828,4.2945494944616144e-19,7.0,-36.76,1.357151599901897,-37.04,21.2051,28.1121,36.015,0.903,22.2186,21.5041,21.5041,0
108715,npp,1356,744,41.0185165405273,33.4679412841797,-112.334045410156,3670176,1355,527,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-20 08:33:56.086480,94.61996976694678,55.618342836575884,46.95829932130812,1.1406993524409977e-22,4.0,-55.63,2.0682789409984763,-55.78,23.0605,30.0599,36.838,0.8445,30.6847,34.641,34.641,0
108888,npp,561,173,33.5516357421875,33.4694976806641,-112.334281921387,3670176,565,84,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-21 08:14:58.640665,92.27619192678651,67.49162580269054,54.89605259455953,1.4834126956515889e-24,1.0,-67.48,3.1865100272627664,-67.6,24.3309,30.4471,37.8889,0.8338,26.3605,27.9747,27.9747,0
109072,npp,1945,2659,25.9386787414551,33.4704322814941,-112.334968566895,3670176,1945,2143,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-22 09:36:45.377071,-76.17474784603127,33.25663744958749,29.055858938534204,7.07649895465731e-22,14.0,33.23,1.2365102219381485,32.97,21.2548,26.7479,34.7498,0.9491,24.7318,24.6182,24.6182,0
109244,npp,1239,2092,21.6463260650635,33.4673004150391,-112.333786010742,3670176,1239,1656,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-23 09:17:56.811750,-73.56428956318773,3.407462239646787,3.0172365908730665,4.150161656650675e-22,11.0,3.37,1.0,3.02,19.851,25.3862,31.2643,1.0,21.6463,21.6463,21.6463,0
109422,npp,506,1518,17.7837696075439,33.4679336547852,-112.330421447754,3670176,506,1138,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-24 08:59:04.693535,97.5191047894042,28.262699047819474,24.792386225732198,3.1045049578798013e-21,8.0,-28.27,1.184412938166907,-28.56,19.1515,23.474,31.678,1.0815,20.582,19.2325,19.2325,0
109595,npp,2819,937,14.4776201248169,33.4661293029785,-112.32942199707,3670176,2821,694,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-25 08:40:10.803322,95.60378370744446,50.3494819891091,42.9873342198937,3.972822342722943e-19,5.0,-50.35,1.7549928774784245,-50.53,22.4712,29.1605,39.4396,0.8706,17.0199,12.6038,12.6038,0
109767,npp,2015,361,41.2137451171875,33.4692993164062,-112.336570739746,3670176,2021,200,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-26 08:21:11.565513,92.64649769808317,64.12091524617024,52.819718259542164,8.134770251088594e-16,2.0,-64.1,2.7445598364131496,-64.2,23.6715,29.5283,35.0696,0.8597,29.6439,35.4325,35.4325,0
110127,npp,2663,2280,44.591136932373,33.4671669006348,-112.335441589355,3670176,2663,1835,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-28 09:24:07.975068,-76.65030626352807,14.17298488061758,12.523158680374191,1.464324485845383e-15,12.0,14.17,1.015504800579495,13.94,18.6146,25.0553,32.3828,1.0132,44.6237,45.18,45.18,0
110299,npp,1938,1708,21.1747455596924,33.468448638916,-112.331504821777,3670176,1938,1295,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-29 09:05:17.652561,99.37386357288378,18.574822316015982,16.384894004921936,7.505677351565683e-11,9.0,-18.59,1.0442604737599883,-18.78,18.8657,24.8235,33.0937,1.0227,21.8921,21.6548,21.6548,0
110472,npp,1187,1129,33.5747756958008,33.4654731750488,-112.333564758301,3670176,1188,831,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-30 08:46:23.769721,96.48945019605381,44.20024254558173,38.12430880803325,1.802179454670821e-05,6.0,-44.2,1.5732132722552272,-44.37,23.0888,27.7219,37.5319,0.9157,29.1065,30.7459,30.7459,0
110648,npp,408,551,42.3798713684082,33.4683151245117,-112.337226867676,3670144,408,344,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-05-31 08:27:26.330402,93.83728633430854,60.236697831878935,50.23864204180295,0.0038467803116574713,3.0,-60.23,2.4157378735459294,-60.32,24.5176,29.5399,38.56,0.8594,30.7013,36.4207,36.270685842181635,0
112332,npp,292,1896,19.2753582000732,33.4682846069336,-112.330444335938,3670144,292,1469,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-06-03 09:11:28.871801,98.86063835064579,7.988547262069692,7.069187470266224,0.05001208656312677,10.0,-8.0,1.0,-8.18,18.0005,23.6603,34.6608,1.0729,21.0013,20.6814,18.731062200939753,0
112499,npp,2621,1321,34.5998001098633,33.4672698974609,-112.333084106445,3670144,2620,996,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-06-04 08:52:34.993655,96.3564404881951,37.00427250864501,32.20677174157724,0.1352483848023109,7.0,-37.0,1.357151599901897,-37.04,21.2051,28.1121,36.015,0.903,30.1666,31.2448,25.970474226592383,0
112667,npp,1851,739,32.5106887817383,33.4669227600098,-112.332298278809,3670144,1850,521,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-06-05 08:33:39.341054,94.53307293914548,55.75768025320857,47.056471498990895,0.09360772419565114,4.0,-55.75,2.0682789409984763,-55.78,23.0605,30.0599,36.838,0.8445,26.5712,27.456,23.805548772528343,0
112835,npp,1053,153,15.2236366271973,33.4673881530762,-112.335479736328,3670144,1051,73,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-06-06 08:14:40.129861,91.9914837687579,67.59296096968716,54.950167100555014,0.06201903620043065,1.0,-67.81,3.3166247903554,-67.6,24.3309,30.4471,37.8889,0.8338,20.7962,12.6932,10.274623234355385,0
113356,npp,994,1512,28.9081573486328,33.4658622741699,-112.332496643066,3670144,995,1134,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-06-09 08:58:48.027608,98.95447537097952,28.536916174632463,25.026288970826823,0.02085610772416625,8.0,-28.56,1.184412938166907,-28.56,19.1515,23.474,31.678,1.0815,29.9743,31.2631,30.449767503177043,0
113525,npp,216,930,53.8588714599609,33.4669647216797,-112.336479187012,3670144,216,690,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-06-10 08:39:52.377432,95.49860868068828,50.56335986559189,43.14924838665997,0.009848758033147961,5.0,-50.56,1.7549928774784245,-50.53,22.4712,29.1605,39.4396,0.8706,39.4594,46.8879,46.50382474168017,0
113693,npp,2499,356,32.4981422424316,33.469066619873,-112.336128234863,3670144,2502,197,196611,3866755,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-06-11 08:20:54.942767,92.96077827779104,64.22311098673075,52.88081468159836,0.002865450689043791,2.0,-64.2,2.7445598364131496,-64.2,23.6715,29.5283,35.0696,0.8597,26.4683,27.9395,27.827755076437747,0
114324,npp,1663,1121,59.4143447875977,33.4656257629395,-112.337341308594,3670176,1661,825,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-06-15 08:46:03.619674,95.76880453645408,44.47180089699128,38.34011941703879,3.203652792018121e-09,6.0,-44.47,1.5732132722552272,-44.37,23.0888,27.7219,37.5319,0.9157,45.5312,54.4084,54.4084,0
114902,npp,16,1313,45.7035865783691,33.4678802490234,-112.335502624512,3670176,18,990,196611,3866787,1689,usa_phoenix_9_29,33.46666667,-112.33333333,9,29,usa_phoenix,2012-06-20 08:52:14.881766,96.15005383824334,37.32830184095824,32.475496413969616,1.6226870756505818e-23,7.0,-37.32,1.357151599901897,-37.04,21.2051,28.1121,36.015,0.903,38.3483,41.2719,41.2719,0
