gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,447,1324,29.992301940918,33.6588478088379,-112.364952087402,3670144,446,999,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-01 08:53:17.679481,96.39564772191402,36.87713214386173,32.10025688888675,0.002872626062971422,7.0,-36.88,1.357151599901897,-37.44,24.3316,31.1315,39.5322,0.9053,27.344,27.1521,27.100202289311394,0
101048,npp,2741,744,33.7078399658203,33.6582412719727,-112.364097595215,3670144,2742,526,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-02 08:34:23.776034,94.65918650979098,55.628584266627946,46.96170913562902,0.014488439462701695,4.0,-55.63,2.0682789409984763,-55.98,26.9984,33.1877,41.2913,0.8492,28.4349,28.6251,28.36334757449045,0
101057,npp,1607,3764,31.7771644592285,33.6575202941895,-112.368476867676,3670176,1608,3035,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-02 10:14:41.261498,-71.03632226951905,65.0142892518392,53.389994964179394,0.0004514060607814579,20.0,64.98,2.898275349237888,64.72,26.6597,31.8925,38.1673,0.8837,28.1436,28.0814,28.0814,0
101172,npp,1951,174,37.8798904418945,33.6563110351562,-112.363800048828,3670144,1957,84,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-03 08:15:24.530519,91.80677214720275,67.47989639876947,54.884051375206894,0.034710518567804445,1.0,-67.46,3.1865100272627664,-67.72,28.1348,33.9912,41.6114,0.8291,29.4037,31.4076,30.780509522160308,0
101181,npp,946,3219,32.4825210571289,33.6555290222168,-112.368957519531,3670144,948,2559,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-03 09:55:59.808331,-73.75858828626482,52.747340229959875,44.821102007875695,0.008653189776086735,17.0,52.73,1.9513309067639726,52.35,26.462,31.5278,37.8558,0.8939,28.6727,29.0369,28.880568918373438,0
101304,npp,271,2654,32.6635437011719,33.6599006652832,-112.366439819336,3670144,270,2139,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-04 09:37:13.018788,-75.8492074305497,33.043043769019924,28.87297386563046,0.030926559758407406,14.0,33.01,1.2365102219381485,32.43,24.9905,30.6969,41.6017,0.9181,29.7739,29.989,29.430271639346063,0
101552,npp,1915,1516,34.0261383056641,33.6609535217285,-112.366226196289,3670144,1915,1137,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-06 08:59:34.104377,97.89610906054801,28.337841541620026,24.85624412285572,0.132943288622594,8.0,-28.37,1.184412938166907,-28.98,24.2629,28.4485,33.9833,0.9907,32.8926,33.709,31.307207291974912,0
101797,npp,364,363,37.2685852050781,33.660099029541,-112.368705749512,3670144,363,201,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-08 08:21:42.742715,92.67842404868739,64.08160321932738,52.79400317721714,0.07924635771541098,2.0,-64.06,2.7445598364131496,-64.34,28.1524,34.9051,42.6204,0.8074,29.0445,30.0918,28.660111901484928,0
101805,npp,2399,3402,37.977466583252,33.6557273864746,-112.369682312012,3670144,2396,2750,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-08 10:02:10.904330,-72.26595938961857,57.44699390274352,48.28568995895828,0.07241155938570348,18.0,57.43,2.2013981571160284,57.1,26.8891,31.995,40.564,0.8809,30.9009,33.4531,32.14489138630282,0
102180,npp,306,1707,58.5049362182617,33.6599311828613,-112.369934082031,3670144,306,1295,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-11 09:05:50.529707,99.5164773721039,18.623558694587643,16.427787383733985,0.014495128569906294,9.0,-18.64,1.0442604737599883,-19.36,24.9246,31.6449,38.2144,0.8906,53.9049,52.1053,51.84342672710452,0
102300,npp,2633,1130,25.48291015625,33.6554565429688,-112.36653137207,3670144,2633,831,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-12 08:46:56.611555,96.16352919865353,44.16502745774988,38.097116154808575,0.0038709541493503275,6.0,-44.17,1.5732132722552272,-44.64,24.8604,31.073,42.2076,0.907,24.6301,23.1131,23.043166199314488,0
102792,npp,1763,1897,26.5482425689697,33.6569442749023,-112.368141174316,3670176,1763,1470,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-16 09:12:05.140100,101.8873720756702,7.912137561475283,7.0020417264523065,3.179238387837004e-11,10.0,-7.95,1.0,-8.76,25.0051,29.0796,37.1551,0.9692,25.652,25.73,25.73,0
102912,npp,1026,1324,50.0374603271484,33.6560096740723,-112.369705200195,3670176,1027,999,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-17 08:53:13.011221,97.90003342679552,36.84960934720746,32.07936109126,4.0733339671970004e-16,7.0,-36.88,1.357151599901897,-37.44,24.3316,31.1315,39.5322,0.9053,42.114,45.299,45.299,0
103032,npp,262,743,19.6571750640869,33.6550979614258,-112.36637878418,3670176,263,525,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-18 08:34:17.326330,94.7683949778938,55.63903408654198,46.97302981828114,2.796226845200081e-20,4.0,-55.65,2.0682789409984763,-55.98,26.9984,33.1877,41.2913,0.8492,21.6415,16.6931,16.6931,0
103040,npp,2183,3765,36.9713745117188,33.6608810424805,-112.369186401367,3670176,2184,3036,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-18 10:14:34.812189,-70.85547552766891,65.02047832572006,53.398727798258406,7.76956953353788e-12,20.0,65.0,2.898275349237888,64.72,26.6597,31.8925,38.1673,0.8837,29.9357,32.6716,32.6716,0
103151,npp,2541,173,48.5930328369141,33.6613922119141,-112.362434387207,3670176,2539,83,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-19 08:15:18.082278,91.98927674590833,67.48245605285206,54.88969234484402,1.778689739222423e-23,1.0,-67.48,3.1865100272627664,-67.72,28.1348,33.9912,41.6114,0.8291,32.7658,40.2903,40.2903,0
103160,npp,1536,3219,29.7071971893311,33.6568336486816,-112.364433288574,3670176,1533,2558,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-19 09:55:51.581141,-73.16525111900248,52.75693912856695,44.8314953983416,1.2054800977016917e-16,17.0,52.73,1.9513309067639726,52.35,26.462,31.5278,37.8558,0.8939,27.2504,26.5559,26.5559,0
103279,npp,860,2654,25.9710597991943,33.6590232849121,-112.368255615234,3670176,860,2139,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-20 09:37:06.568781,-75.62574140378554,33.03278075446451,28.866006544302103,6.995395101878641e-21,14.0,33.01,1.2365102219381485,32.43,24.9905,30.6969,41.6017,0.9181,24.3615,23.8445,23.8445,0
103397,npp,157,2088,20.5582084655762,33.6613807678223,-112.366218566895,3670176,158,1653,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-21 09:18:18.000452,-74.86774596877842,3.1960777611640627,2.8301517955145745,7.718510683858063e-25,11.0,3.14,1.0,2.39,23.2594,28.1834,35.0266,1.0,20.5582,20.5582,20.5582,0
103515,npp,2485,1516,23.6586666107178,33.6551895141602,-112.363883972168,3670176,2485,1137,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-22 08:59:27.653807,98.02149697655585,28.349339038562796,24.867582678684137,5.457217622618953e-24,8.0,-28.37,1.184412938166907,-28.98,24.2629,28.4485,33.9833,0.9907,24.1393,23.4382,23.4382,0
103634,npp,1729,936,39.030101776123,33.6583786010742,-112.362548828125,3670176,1731,694,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-23 08:40:33.754611,95.70697312649716,50.37175920642121,43.006358708519315,1.0045378403887617e-22,5.0,-50.38,1.7549928774784245,-50.79,24.4524,32.3666,40.8577,0.8708,31.9803,33.9857,33.9857,0
103643,npp,530,3946,43.2916526794434,33.6586608886719,-112.363204956055,3670176,533,3140,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-23 10:20:45.903043,-70.0568263545157,68.10972126046259,55.26749998717573,2.355804973080925e-21,21.0,68.09,3.3166247903554,67.83,25.4343,31.1493,37.7631,0.9048,31.8444,39.1695,39.1695,0
103753,npp,946,362,32.7098159790039,33.6577339172363,-112.366676330566,3670176,949,200,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-24 08:21:36.298816,93.16687810419864,64.08499412213612,52.79994211234278,2.0151029189814854e-20,2.0,-64.08,2.7445598364131496,-64.34,28.1524,34.9051,42.6204,0.8074,27.3835,26.4109,26.4109,0
103760,npp,2964,3403,33.9573287963867,33.6569900512695,-112.364959716797,3670176,2966,2751,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-24 10:02:04.460908,-72.89416169045862,57.46825993487437,48.304294053541625,1.393064245736872e-21,18.0,57.45,2.2013981571160284,57.1,26.8891,31.995,40.564,0.8809,29.0748,29.9119,29.9119,0
103877,npp,2296,2843,46.3573951721191,33.6614532470703,-112.369827270508,3670176,2296,2291,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-25 09:43:19.461861,-75.31607932631107,40.67168705457418,35.25317385785579,1.1591497826072316e-20,15.0,40.66,1.4276677814245327,40.21,24.6004,29.6168,37.754,0.9516,39.9092,44.1138,44.1138,0
104112,npp,881,1706,46.1250038146973,33.6558570861816,-112.369537353516,3670176,880,1293,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-27 09:05:42.341352,100.05771532558971,18.669373314121405,16.46826365702844,3.499068147171963e-15,9.0,-18.7,1.0442604737599883,-19.36,24.9246,31.6449,38.2144,0.8906,42.0497,41.0795,41.0795,0
104346,npp,2413,552,29.7026138305664,33.6596527099609,-112.366386413574,3670176,2411,344,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-29 08:27:50.989673,93.38136577753977,60.21698463099318,50.22907468698394,9.63691889354731e-06,3.0,-60.21,2.4157378735459294,-60.47,27.8024,32.5525,40.2007,0.8658,27.0036,25.716,25.716,0
104355,npp,1312,3583,31.6413192749023,33.6564331054688,-112.369201660156,3670176,1316,2908,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-29 10:08:13.813461,-71.428025692351,61.47983004521842,51.09473512156522,2.063592535174385e-14,19.0,61.47,2.5331140255951103,61.18,28.434,32.2513,37.6251,0.8739,27.9426,27.6504,27.6504,0
104472,npp,653,3031,37.0313835144043,33.6581649780273,-112.363906860352,3670176,652,2438,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-04-30 09:49:30.592998,-74.15714779046436,47.19372483126883,40.52333794890458,7.193716804503062e-10,16.0,47.18,1.646109783506203,46.73,25.3715,29.9613,37.0255,0.9407,32.4784,34.8339,34.8339,0
105485,npp,3038,2464,27.9661121368408,33.6611518859863,-112.366661071777,3670176,3038,1995,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-01 09:30:43.815511,-75.67806580923282,24.056100584596397,21.16207652080038,0.0001364017842899163,13.0,24.04,1.1367971201176101,23.39,23.4075,28.3887,38.3823,0.9928,27.8116,27.7638,27.7638,0
105837,npp,1586,1322,22.7119579315186,33.6558380126953,-112.366706848145,3670144,1587,997,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-03 08:53:03.155912,97.81147720668105,36.9275007284223,32.145298441527835,0.023056722216119083,7.0,-36.96,1.357151599901897,-37.44,24.3316,31.1315,39.5322,0.9053,21.9796,20.5612,20.144650448206953,0
106021,npp,819,741,41.0879554748535,33.6589965820312,-112.363433837891,3670144,821,523,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-04 08:34:07.492524,94.83185580791684,55.69492543234541,47.01547482678973,0.05270336142551204,4.0,-55.7,2.0682789409984763,-55.98,26.9984,33.1877,41.2913,0.8492,32.0031,34.8924,33.9402455101291,0
106032,npp,2741,3764,46.5192184448242,33.6583023071289,-112.364463806152,3670144,2743,3035,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-04 10:14:24.979548,-70.87745626285488,64.99840621768394,53.38711399941251,0.015062693425599199,20.0,64.98,2.898275349237888,64.72,26.6597,31.8925,38.1673,0.8837,33.2301,41.109,40.83687293282985,0
106199,npp,9,170,45.9156112670898,33.6572685241699,-112.363288879395,3670144,9,82,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-05 08:15:08.270652,92.06955386424812,67.52781417795084,54.91835868854018,0.09937199161036242,1.0,-67.53,3.1865100272627664,-67.72,28.1348,33.9912,41.6114,0.8291,31.9255,38.0703,36.27501625679992,0
106209,npp,2091,3217,37.663272857666,33.6601333618164,-112.365196228027,3670144,2090,2557,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-05 09:55:41.771364,-73.34989143335712,52.691103788404874,44.783266973593236,0.05685488360708138,17.0,52.68,1.9513309067639726,52.35,26.462,31.5278,37.8558,0.8939,31.3276,33.668,32.64084288452681,0
106388,npp,1397,2652,38.9181480407715,33.6604461669922,-112.368293762207,3670144,1398,2138,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-06 09:36:56.783344,-76.09592142972937,32.92767591701985,28.777352186425322,0.11287310190081058,14.0,32.92,1.2365102219381485,32.43,24.9905,30.6969,41.6017,0.9181,34.8321,35.7315,33.692301211656904,0
106569,npp,692,2086,28.5527572631836,33.6595573425293,-112.36555480957,3670144,692,1651,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-07 09:18:08.237448,-82.25611656097662,3.042057574130473,2.693788217709645,0.0781460357954063,11.0,3.02,1.0,2.39,23.2594,28.1834,35.0266,1.0,28.5528,28.5528,27.140990642197067,0
107143,npp,2839,2841,28.4107666015625,33.6548728942871,-112.364105224609,3670144,2839,2289,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-11 09:43:07.975645,-75.1027425620987,40.587541832163225,35.18456767549111,0.015681386214636724,15.0,40.59,1.4276677814245327,40.21,24.6004,29.6168,37.754,0.9516,27.3386,27.0357,26.75239544621421,0
107311,npp,2126,2274,16.16721534729,33.6550140380859,-112.366874694824,3670144,2126,1829,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-12 09:24:19.425078,-75.95448626334066,13.8554037707599,12.244478091355854,0.006803692520880088,12.0,13.83,1.015504800579495,13.38,25.4986,30.5984,42.3362,0.9211,13.9725,14.8912,14.768282481909376,0
107486,npp,1402,1703,38.4450340270996,33.659984588623,-112.362640380859,3670144,1402,1290,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-13 09:05:29.096925,98.79491752177621,18.83482525254682,16.6133223148033,0.0015642895489857626,9.0,-18.86,1.0442604737599883,-19.36,24.9246,31.6449,38.2144,0.8906,34.6953,34.2397,34.21143908310137,0
107659,npp,652,1125,36.0225563049316,33.6604537963867,-112.362892150879,3670176,651,827,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-14 08:46:35.211220,96.20533362184875,44.32502182369645,38.22789821796899,5.263749666173679e-05,6.0,-44.34,1.5732132722552272,-44.64,24.8604,31.073,42.2076,0.907,31.3295,32.6727,32.6727,0
107832,npp,2948,549,24.6622200012207,33.6564979553223,-112.365409851074,3670176,2950,342,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-15 08:27:39.547057,93.89172603094816,60.27234768188938,50.26693039605801,5.54624136659208e-10,3.0,-60.27,2.4157378735459294,-60.47,27.8024,32.5525,40.2007,0.8658,24.9172,21.3521,21.3521,0
107843,npp,1846,3580,35.5154800415039,33.6618232727051,-112.366386413574,3670144,1847,2905,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-15 10:08:02.371568,-71.97042862265505,61.4232872079887,51.056745658195624,0.0006455660674797139,19.0,61.4,2.5331140255951103,61.18,28.434,32.2513,37.6251,0.8739,29.472,31.0359,31.0359,0
108015,npp,1186,3027,46.8982048034668,33.6579704284668,-112.370780944824,3670176,1188,2436,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-16 09:49:19.161663,-75.01163633477671,47.0714320867211,40.42589415947758,2.2972181758207666e-05,16.0,47.05,1.646109783506203,46.73,25.3715,29.9613,37.0255,0.9407,38.4724,44.1152,44.1152,0
108193,npp,497,2461,28.0382194519043,33.658260345459,-112.365760803223,3670176,498,1993,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-17 09:30:32.397151,-77.94439543800206,23.899462624012514,21.026123254787354,2.881223594644071e-10,13.0,23.89,1.1367971201176101,23.39,23.4075,28.3887,38.3823,0.9928,27.8751,27.8354,27.8354,0
108542,npp,2096,1317,27.5513038635254,33.6579284667969,-112.367477416992,3670176,2098,993,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-19 08:52:48.192492,96.66566527515411,37.139569489939596,32.322277531308806,4.826102946279444e-19,7.0,-37.16,1.357151599901897,-37.44,24.3316,31.1315,39.5322,0.9053,25.5454,24.9423,24.9423,0
108715,npp,1327,736,28.5072460174561,33.6598663330078,-112.367027282715,3670176,1332,519,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-20 08:33:52.527925,94.25559388088863,55.82999132389531,47.11353061827777,1.3211836843326155e-22,4.0,-55.83,2.0682789409984763,-55.98,26.9984,33.1877,41.2913,0.8492,25.9204,24.2087,24.2087,0
108888,npp,532,167,37.0505752563477,33.6563568115234,-112.362854003906,3670176,534,80,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-21 08:14:55.082103,92.26614902257207,67.5904626937139,54.95459003139108,1.7438182223194993e-24,1.0,-67.58,3.1865100272627664,-67.72,28.1348,33.9912,41.6114,0.8291,29.1435,30.72,30.72,0
109072,npp,1918,2647,33.5756874084473,33.6615600585938,-112.368423461914,3670176,1918,2134,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-22 09:36:41.818510,-75.34369993385332,32.71144856725793,28.593752710050946,8.303417402258594e-22,14.0,32.7,1.2365102219381485,32.43,24.9905,30.6969,41.6017,0.9181,30.5115,30.8265,30.8265,0
109244,npp,1212,2081,17.9955310821533,33.655647277832,-112.36661529541,3670176,1212,1646,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-23 09:17:53.253191,-72.28520950181691,2.792387670568863,2.472714960175013,4.909146812972698e-22,11.0,2.73,1.0,2.39,23.2594,28.1834,35.0266,1.0,17.9955,17.9955,17.9955,0
109422,npp,478,1508,27.8184986114502,33.6593360900879,-112.36434173584,3670176,478,1131,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-24 08:59:01.134973,97.59502696441385,28.71989081606474,25.185093251048432,3.6851267103941146e-21,8.0,-28.74,1.184412938166907,-28.98,24.2629,28.4485,33.9833,0.9907,27.6514,27.5592,27.5592,0
109595,npp,2790,928,26.5362071990967,33.6593170166016,-112.365768432617,3670176,2791,689,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-25 08:40:07.244807,95.64331908596144,50.605979313770334,43.18549019028204,4.682509105917011e-19,5.0,-50.62,1.847645286154319,-50.79,24.4524,32.3666,40.8577,0.8708,25.0278,23.1066,23.1066,0
109767,npp,1987,355,47.6991729736328,33.6582832336426,-112.363235473633,3670176,1990,195,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-26 08:21:09.786276,92.95493188441637,64.2260752001299,52.887120916227914,9.30664274751796e-16,2.0,-64.22,2.7445598364131496,-64.34,28.1524,34.9051,42.6204,0.8074,32.845,38.5137,38.5137,0
110127,npp,2636,2269,18.1049404144287,33.6556625366211,-112.366325378418,3670176,2636,1824,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-28 09:24:04.416557,-76.56762524153977,13.569171468481812,11.991970719594828,1.6251280436519594e-15,12.0,13.55,1.015504800579495,13.38,25.4986,30.5984,42.3362,0.9211,15.8807,16.676,16.676,0
110299,npp,1910,1698,30.1933078765869,33.6609115600586,-112.364280700684,3670176,1910,1286,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-29 09:05:14.094044,99.48913919863534,19.106564033077557,16.850051651284787,8.022273864444106e-11,9.0,-19.14,1.0442604737599883,-19.36,24.9246,31.6449,38.2144,0.8906,26.7933,26.8906,26.8906,0
110472,npp,1158,1120,28.3108596801758,33.660774230957,-112.36417388916,3670176,1159,824,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-30 08:46:20.211158,96.5664280787245,44.493689416405495,38.36111374837901,1.8364197933591777e-05,6.0,-44.51,1.5732132722552272,-44.64,24.8604,31.073,42.2076,0.907,26.4277,25.6781,25.6781,0
110648,npp,379,544,32.5419578552246,33.6581039428711,-112.364646911621,3670144,378,338,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-05-31 08:27:22.771840,93.51021664071855,60.39326791930857,50.34652055943244,0.003822897019424943,3.0,-60.38,2.4157378735459294,-60.47,27.8024,32.5525,40.2007,0.8658,28.179,28.1742,28.105134413614127,0
112499,npp,2593,1312,31.9698085784912,33.6593742370605,-112.367240905762,3670144,2594,988,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-06-04 08:52:33.214418,97.82508370398153,37.33418244922069,32.48237373805598,0.134357859399392,7.0,-37.36,1.357151599901897,-37.44,24.3316,31.1315,39.5322,0.9053,28.8011,28.9423,26.51495123862389,0
112667,npp,1822,731,38.1968727111816,33.6587181091309,-112.363784790039,3670144,1820,513,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-06-05 08:33:35.782535,94.17144427632626,55.96358868759264,47.2072442925931,0.09300624120303987,4.0,-55.96,2.0682789409984763,-55.98,26.9984,33.1877,41.2913,0.8492,30.6053,32.4373,30.75702178335056,0
112835,npp,1023,146,4.69177341461182,33.6606979370117,-112.365905761719,3670144,1029,69,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-06-06 08:14:36.571350,91.73891338279927,67.70454468774723,55.016126955439695,0.06160874680081584,1.0,-67.92,3.3166247903554,-67.72,28.1348,33.9912,41.6114,0.8291,19.3493,3.8901,2.777058188338245,0
113525,npp,187,922,38.8450584411621,33.6602516174316,-112.36336517334,3670144,186,685,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-06-10 08:39:48.818869,95.09365445114217,50.80054557060634,43.33224154238474,0.009792092741193024,5.0,-50.79,1.847645286154319,-50.79,24.4524,32.3666,40.8577,0.8708,31.6897,33.8246,33.6476931611082,0
114324,npp,1635,1113,23.6114940643311,33.6563148498535,-112.366790771484,3670176,1636,818,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-06-15 08:46:01.840438,96.3617629300908,44.73440453057649,38.55163910044676,3.4234446182258633e-09,6.0,-44.74,1.5732132722552272,-44.64,24.8604,31.073,42.2076,0.907,23.4405,21.4158,21.4158,0
114439,npp,853,537,48.374454498291,33.6612854003906,-112.369911193848,3670176,855,332,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-06-16 08:27:04.412828,93.82794495444715,60.53463095765013,50.43829152847398,5.80131807221094e-14,3.0,-60.53,2.4157378735459294,-60.47,27.8024,32.5525,40.2007,0.8658,34.7329,41.8817,41.8817,0
115015,npp,2287,724,30.6351585388184,33.6585731506348,-112.364532470703,3670176,2285,505,196611,3866787,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-06-21 08:33:15.668028,94.13891679787004,56.15044733501334,47.33992508107429,1.8147455497499442e-23,4.0,-56.14,2.0682789409984763,-55.98,26.9984,33.1877,41.2913,0.8492,26.9493,26.0158,26.0158,0
116020,npp,2886,1686,25.9282245635986,33.6578369140625,-112.366195678711,3670144,2886,1275,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-06-30 09:04:40.310947,98.00933219268987,19.756066180006,17.415683057765744,0.0011443702967808534,9.0,-19.79,1.0837787002826917,-19.36,24.9246,31.6449,38.2144,0.8906,22.9086,23.092,23.071325468306327,0
119052,npp,2146,1109,18.1621208190918,33.6558303833008,-112.365097045898,3670144,2147,815,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-07-01 08:45:46.215672,96.1549287567751,44.8999692184156,38.68311884766898,0.01639466559666219,6.0,-44.88,1.5732132722552272,-44.64,24.8604,31.073,42.2076,0.907,19.9767,16.4732,16.177009130279924,0
119750,npp,1318,1876,52.6705360412598,33.660816192627,-112.369667053223,3670144,1318,1450,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-07-05 09:10:57.677794,98.81755675146799,9.171220405588887,8.113275094555952,0.08647134899868887,10.0,-9.16,1.0,-8.76,25.0051,29.0796,37.1551,0.9692,51.7743,51.0472,49.48498307555085,0
120614,npp,2802,2070,21.4166030883789,33.6556930541992,-112.363746643066,3670144,2802,1635,196611,3866755,305,usa_phoenix_5_6,33.65833333,-112.36666667,5,6,usa_phoenix,2012-07-10 09:17:16.010032,-90.10060858252537,2.0939204866400836,1.8540361739197837,0.01588786060818053,11.0,2.1,1.0,2.39,23.2594,28.1834,35.0266,1.0,21.4166,21.4166,21.12956521885226,0
