gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,450,1350,14.4085493087769,33.6193923950195,-112.165412902832,3670144,451,1019,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-01 08:53:19.458760,97.7323722679391,35.786980395544745,31.186676515579517,0.002783913151133437,7.0,-35.81,1.2937979144666532,-36.4,18.0464,21.2087,27.7602,0.9481,14.8529,13.6614,0
101048,npp,2745,769,22.8358421325684,33.6168365478516,-112.164749145508,3670144,2745,552,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-02 08:34:23.776034,94.58711654537296,54.994459514849794,46.495491369519215,0.014323249593745802,4.0,-54.99,2.0682789409984763,-55.35,20.6644,23.519,28.0962,0.855,19.7785,19.5247,0
101057,npp,1605,3789,43.6425323486328,33.6150054931641,-112.169792175293,3670176,1606,3051,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-02 10:14:41.261498,-70.99258927424063,65.46613030300863,53.671944404984494,0.00041834626312503695,20.0,65.44,3.0,65.19,22.459,25.5614,31.1792,0.7867,26.1359,34.333,0
101172,npp,1957,199,35.9581184387207,33.6147079467773,-112.162895202637,3670144,1959,98,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-03 08:15:26.309799,92.30792272267801,67.0483772390412,54.62792351574068,0.034507969309436344,1.0,-67.03,3.1865100272627664,-67.31,22.1974,26.213,33.9712,0.7671,23.1671,27.5846,0
101181,npp,944,3244,21.720853805542,33.6177253723145,-112.165840148926,3670144,948,2586,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-03 09:55:58.029094,-73.30349741251818,53.43408100455927,45.33840885408849,0.008457291183965788,17.0,53.41,1.9513309067639726,53.06,19.6005,22.911,27.8656,0.8777,19.4989,19.0642,0
101304,npp,272,2680,38.3400688171387,33.6131172180176,-112.164733886719,3670144,271,2157,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-04 09:37:13.018788,-75.68600808465418,34.170258578350115,29.82676967171536,0.030643258106523907,14.0,34.14,1.2937979144666532,33.55,17.4871,20.6909,25.2567,0.9719,33.7502,37.2615,0
101429,npp,2644,2115,21.1435966491699,33.6160278320312,-112.163459777832,3670144,2644,1678,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-05 09:18:26.229107,-80.86399965191887,4.724888538038574,4.183136683851489,0.06861797123650679,11.0,4.7,1.0,3.89,16.5243,20.1088,24.6955,1.0,21.1436,21.1436,0
101552,npp,1918,1542,28.3742580413818,33.6151504516602,-112.16332244873,3670144,1917,1156,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-06 08:59:34.104377,97.63434441142861,27.103842469648853,23.79465854538346,0.13268297574984864,8.0,-27.13,1.1367971201176101,-27.8,17.4985,20.4615,23.7815,0.9828,27.0694,27.8853,0
101797,npp,370,388,34.7670936584473,33.6163864135742,-112.168411254883,3670144,373,219,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-08 08:21:44.521995,93.22574369991119,63.589248081191,52.47702202421189,0.07940937449669577,2.0,-63.58,2.7445598364131496,-63.87,20.8972,25.3242,33.1398,0.7941,23.5494,27.6071,0
101805,npp,2397,3427,28.4482841491699,33.6174392700195,-112.167144775391,3670144,2395,2774,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-08 10:02:10.904330,-72.24607467078236,58.045757339823396,48.71275577072173,0.07236248850026539,18.0,58.03,2.2013981571160284,57.69,20.8591,25.7212,32.9786,0.7818,21.3476,22.2408,0
102056,npp,1026,2304,23.01953125,33.6157875061035,-112.166732788086,3670144,1026,1856,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-10 09:24:40.885548,-77.83287475250444,15.504829309795065,13.69378874126266,0.030776997047063173,12.0,15.5,1.0442604737599883,14.78,17.9365,21.4649,26.8718,0.9368,21.5976,21.5652,0
102180,npp,308,1732,17.7121162414551,33.6187286376953,-112.168785095215,3670144,308,1317,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-11 09:05:50.529707,99.27443539787838,17.24927971412651,15.224299706905652,0.014624503016627686,9.0,-17.27,1.0442604737599883,-17.98,17.6371,20.6084,27.4211,0.9758,17.3354,17.2828,0
102300,npp,2636,1155,23.779691696167,33.6158103942871,-112.170143127441,3670144,2635,851,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-12 08:46:56.611555,96.06543177937192,43.29567309615822,37.39358978960371,0.003957001868512593,6.0,-43.3,1.4867838833500562,-43.77,19.0326,22.5299,28.4232,0.8925,20.9494,21.2243,0
102792,npp,1764,1922,15.7863082885742,33.6206169128418,-112.169586181641,3670176,1765,1494,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-16 09:12:05.140100,101.90807188856049,6.46169475006257,5.719755885620452,3.7976972999691615e-11,10.0,-6.5,1.0,-7.31,17.375,20.3884,25.1953,0.9863,15.5068,15.5699,0
102912,npp,1029,1350,33.3975830078125,33.613655090332,-112.164375305176,3670176,1029,1019,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-17 08:53:13.011221,97.79024227029487,35.77461965011001,31.17843212498687,4.775954559765451e-16,7.0,-35.81,1.2937979144666532,-36.4,18.0464,21.2087,27.7602,0.9481,29.5299,31.6657,0
103032,npp,266,768,44.1514549255371,33.6137657165527,-112.166931152344,3670176,265,552,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-18 08:34:17.326330,94.69901991550951,55.00438091240916,46.50641929408867,3.1465983604813615e-20,4.0,-55.02,2.0682789409984763,-55.35,20.6644,23.519,28.0962,0.855,30.0845,37.7497,0
103040,npp,2181,3791,21.2221164703369,33.6163330078125,-112.163421630859,3670176,2183,3052,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-18 10:14:34.812189,-70.8105075562253,65.48862101182749,53.690804441291945,9.215676577592005e-12,20.0,65.47,3.0,65.19,22.459,25.5614,31.1792,0.7867,18.6624,16.6952,0
103160,npp,1535,3244,24.4966907501221,33.6162605285645,-112.17081451416,3670176,1533,2586,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-19 09:55:51.581141,-73.11535363483331,53.42729034268722,45.33643385944247,1.375978168619363e-16,17.0,53.41,1.9513309067639726,53.06,19.6005,22.911,27.8656,0.8777,20.9214,21.5006,0
103279,npp,860,2680,15.8633794784546,33.6184883117676,-112.164855957031,3670176,860,2157,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-20 09:37:06.568781,-75.55409580413226,34.15924535376607,29.81926979753714,7.729772447927244e-21,14.0,34.14,1.2937979144666532,33.55,17.4871,20.6909,25.2567,0.9719,16.3776,15.4171,0
103397,npp,159,2114,18.5301933288574,33.615177154541,-112.164131164551,3670176,159,1677,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-21 09:18:18.000452,-74.72346453203258,4.704753646727141,4.165550559678713,8.098294401301191e-25,11.0,4.64,1.0,3.89,16.5243,20.1088,24.6955,1.0,18.5302,18.5302,0
103515,npp,2487,1541,18.9928207397461,33.6178283691406,-112.167961120605,3670176,2487,1156,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-22 08:59:27.653807,97.89169092571362,27.16377381671374,23.847682419441256,5.480834066189849e-24,8.0,-27.18,1.1367971201176101,-27.8,17.4985,20.4615,23.7815,0.9828,18.8169,18.6655,0
103634,npp,1733,960,29.3409576416016,33.6142730712891,-112.170372009277,3670176,1734,710,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-23 08:40:33.754611,95.59619121615984,49.64976122759789,42.44700434695606,9.562632531771087e-23,5.0,-49.66,1.7549928774784245,-50.02,18.9348,22.2405,26.7872,0.9042,24.1547,26.5288,0
103643,npp,527,3970,30.136137008667,33.615364074707,-112.165306091309,3670176,533,3153,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-23 10:20:44.123762,-69.75138271305521,68.50276165301844,55.49410222280226,2.4094263821222273e-21,21.0,68.48,3.3985290935932855,68.24,20.6984,25.1792,31.7289,0.7986,21.5674,24.0675,0
103753,npp,951,386,46.5075035095215,33.614013671875,-112.169525146484,3670176,951,217,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-24 08:21:36.298816,93.1029197990466,63.620841976169245,52.501367346651875,1.8327002711025012e-20,2.0,-63.62,2.7445598364131496,-63.87,20.8972,25.3242,33.1398,0.7941,27.8271,36.9296,0
103760,npp,2963,3428,42.2714080810547,33.6129722595215,-112.164443969727,3670176,2965,2775,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-24 10:02:04.460908,-72.82791476709399,58.0676680904182,48.73174536280226,1.3573646424116812e-21,18.0,58.05,2.2013981571160284,57.69,20.8591,25.7212,32.9786,0.7818,27.6269,33.0477,0
103877,npp,2296,2869,18.6638641357422,33.6181182861328,-112.168327331543,3670176,2296,2313,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-25 09:43:19.461861,-75.21430705683747,41.633072050364454,36.04210443730957,1.0769877397024897e-20,15.0,41.62,1.4867838833500562,41.15,18.3023,20.8164,26.3154,0.966,18.661,18.0294,0
104112,npp,883,1731,24.9191551208496,33.6146125793457,-112.168334960938,3670176,883,1316,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-27 09:05:42.341352,99.86122104824693,17.29386435337251,15.263740447125683,3.002714031000932e-15,9.0,-17.32,1.0442604737599883,-17.98,17.6371,20.6084,27.4211,0.9758,24.2369,24.3152,0
104346,npp,2418,577,16.884765625,33.619499206543,-112.164840698242,3670176,2421,366,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-29 08:27:52.768953,94.01812771925847,59.64469995687363,49.83358557253493,7.787975606356813e-06,3.0,-59.65,2.3545700244418297,-59.93,20.8202,24.2479,30.0216,0.8293,16.9817,14.0026,0
104355,npp,1310,3608,32.1004505157471,33.6153411865234,-112.167167663574,3670176,1308,2927,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-29 10:08:13.813461,-71.39613314231423,62.001568957309765,51.44441405150248,1.7434046216369806e-14,19.0,61.99,2.5331140255951103,61.68,21.5525,25.7227,31.5686,0.7818,22.6266,25.0946,0
104472,npp,652,3056,15.636194229126,33.6189422607422,-112.162879943848,3670176,651,2456,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-04-30 09:49:30.592998,-74.11466897593908,48.00562419799843,41.164269002381616,5.978149262370845e-10,16.0,47.99,1.646109783506203,47.57,19.239,23.4498,29.1172,0.8575,15.3621,13.4084,0
105485,npp,3039,2490,20.0805892944336,33.6162376403809,-112.166152954102,3670176,3039,2016,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-01 09:30:43.815511,-75.53251777529542,25.339922169604236,22.273971696737476,0.00011652084808601164,13.0,25.32,1.1367971201176101,24.73,17.9818,21.5218,26.4336,0.9343,18.841,18.7622,0
105837,npp,1589,1347,25.3726482391357,33.6144790649414,-112.170303344727,3670144,1589,1017,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-03 08:53:03.155912,97.69382377703515,35.90066788294019,31.285037495031684,0.022839853857272625,7.0,-35.94,1.2937979144666532,-36.4,18.0464,21.2087,27.7602,0.9481,23.3273,24.0569,0
106021,npp,823,766,19.7909488677979,33.6173973083496,-112.163597106934,3670144,824,549,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-04 08:34:07.492524,94.76265373189267,55.05993749426373,46.54889558718295,0.0524763652549594,4.0,-55.07,2.0682789409984763,-55.35,20.6644,23.519,28.0962,0.855,18.3064,16.9213,0
106032,npp,2739,3789,29.3194770812988,33.616024017334,-112.166046142578,3670144,2742,3051,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-04 10:14:24.979548,-70.83690815535408,65.4498436855726,53.66898953348318,0.014794490324675457,20.0,65.44,3.0,65.19,22.459,25.5614,31.1792,0.7867,21.3615,23.0653,0
106199,npp,14,194,30.8468360900879,33.616886138916,-112.163543701172,3670144,11,95,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-05 08:15:08.270652,92.0269250502162,67.11818211241298,54.675750237173204,0.09922080502836769,1.0,-67.12,3.1865100272627664,-67.31,22.1974,26.213,33.9712,0.7671,21.563,23.6636,0
106209,npp,2090,3243,19.487174987793,33.6181945800781,-112.164161682129,3670144,2090,2584,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-05 09:55:41.771364,-73.2955562243768,53.388228143637974,45.30867683247507,0.05648940043290288,17.0,53.38,1.9513309067639726,53.06,19.6005,22.911,27.8656,0.8777,18.3542,17.1037,0
106388,npp,1397,2678,17.3779792785645,33.6190795898438,-112.164543151855,3670144,1398,2155,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-06 09:36:56.783344,-75.99577182248589,34.05965617262097,29.735623539679104,0.11261208166681605,14.0,34.05,1.2937979144666532,33.55,17.4871,20.6909,25.2567,0.9719,17.5482,16.8891,0
106569,npp,694,2112,33.8901481628418,33.6133346557617,-112.163566589355,3670144,694,1675,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-07 09:18:08.237448,-79.63751627144755,4.549236756019573,4.027912091540176,0.07818029944617763,11.0,4.53,1.0,3.89,16.5243,20.1088,24.6955,1.0,33.8901,33.8901,0
107143,npp,2838,2866,18.3006572723389,33.6195259094238,-112.167961120605,3670144,2839,2311,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-11 09:43:07.975645,-75.07721211454052,41.515665845198434,35.94660334422942,0.01578673097435499,15.0,41.51,1.4867838833500562,41.15,18.3023,20.8164,26.3154,0.966,18.4167,17.6786,0
107311,npp,2127,2299,30.9689464569092,33.6144027709961,-112.169250488281,3670144,2126,1852,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-12 09:24:19.425078,-75.87327981015001,15.250786446905742,13.471376005691035,0.006888972346043307,12.0,15.22,1.0442604737599883,14.78,17.9365,21.4649,26.8718,0.9368,29.21,29.0124,0
107486,npp,1404,1727,15.40149974823,33.620246887207,-112.169082641602,3670144,1404,1313,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-13 09:05:29.096925,98.50713880772318,17.516415353017432,15.459073794835327,0.0016093166601116062,9.0,-17.54,1.0442604737599883,-17.98,17.6371,20.6084,27.4211,0.9758,15.1227,15.0282,0
107659,npp,656,1150,37.5945129394531,33.6138153076172,-112.169868469238,3670176,659,848,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-14 08:46:35.211220,96.03853149255397,43.4698133358089,37.536446675622074,5.865656477410368e-05,6.0,-43.48,1.4867838833500562,-43.77,19.0326,22.5299,28.4232,0.8925,30.2412,33.5546,0
107832,npp,2952,573,20.4070587158203,33.6172943115234,-112.16722869873,3670176,2952,363,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-15 08:27:39.547057,93.84342813106663,59.73533051562099,49.896415197685045,6.571866028860831e-10,3.0,-59.74,2.3545700244418297,-59.93,20.8202,24.2479,30.0216,0.8293,18.4776,16.9236,0
107843,npp,1845,3605,34.9191970825195,33.6151161193848,-112.167167663574,3670144,1846,2924,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-15 10:08:02.371568,-71.89913371264235,61.94507633865131,51.40681248598158,0.0006635321218882462,19.0,61.93,2.5331140255951103,61.68,21.5525,25.7227,31.5686,0.7818,23.7393,27.2982,0
108015,npp,1185,3053,17.3902168273926,33.6180686950684,-112.162231445312,3670176,1187,2454,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-16 09:49:19.161663,-74.9520228234553,47.915610848878806,41.09280100827473,2.508509396260131e-05,16.0,47.9,1.646109783506203,47.57,19.239,23.4498,29.1172,0.8575,16.4277,14.9126,0
108193,npp,498,2487,29.764331817627,33.6142425537109,-112.165489196777,3670176,498,2013,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-17 09:30:32.397151,-77.68643359848893,25.181861958136107,22.137129955579397,3.362264483385373e-10,13.0,25.17,1.1367971201176101,24.73,17.9818,21.5218,26.4336,0.9343,27.3595,27.8102,0
108542,npp,2099,1344,16.4207344055176,33.6181449890137,-112.1630859375,3670176,2100,1015,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-19 08:52:49.971728,97.27408632219193,36.054043488278865,31.41344552579673,5.265435213004977e-19,7.0,-36.06,1.2937979144666532,-36.4,18.0464,21.2087,27.7602,0.9481,16.4082,15.5692,0
108715,npp,1332,762,26.0180149078369,33.6155204772949,-112.164596557617,3670176,1334,545,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-20 08:33:54.307206,94.95955133705856,55.160448410261864,46.62207690234137,1.3680750355813016e-22,4.0,-55.17,2.0682789409984763,-55.35,20.6644,23.519,28.0962,0.855,21.3171,22.2455,0
108888,npp,537,190,27.3895664215088,33.615837097168,-112.170654296875,3670176,537,94,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-21 08:14:55.082103,92.22055262060796,67.19699716782306,54.72200944414569,1.7213773924082944e-24,1.0,-67.19,3.1865100272627664,-67.31,22.1974,26.213,33.9712,0.7671,20.4781,21.0114,0
109072,npp,1919,2673,27.5557060241699,33.6143646240234,-112.164665222168,3670176,1918,2152,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-22 09:36:41.818510,-75.19964555937004,33.85728318916422,29.564406806711148,8.355991943299901e-22,14.0,33.84,1.2937979144666532,33.55,17.4871,20.6909,25.2567,0.9719,25.4148,26.7805,0
109244,npp,1213,2107,14.3407421112061,33.6161880493164,-112.163116455078,3670176,1213,1670,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-23 09:17:53.253191,-73.85183602359135,4.289139881036551,3.797676881237865,4.733133338249542e-22,11.0,4.24,1.0,3.89,16.5243,20.1088,24.6955,1.0,14.3407,14.3407,0
109422,npp,481,1534,19.6023902893066,33.6167221069336,-112.16854095459,3670176,482,1151,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-24 08:59:02.914254,98.36962532193287,27.50832320242595,24.14371689244565,3.3869534805243486e-21,8.0,-27.52,1.184412938166907,-27.8,17.4985,20.4615,23.7815,0.9828,19.3835,19.2646,0
109595,npp,2794,953,31.4389247894287,33.6153869628906,-112.163879394531,3670176,2793,705,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-25 08:40:07.244807,95.54561787785175,49.85348148389497,42.60360739856492,4.114107216903192e-19,5.0,-49.87,1.7549928774784245,-50.02,18.9348,22.2405,26.7872,0.9042,25.3502,28.4257,0
109767,npp,1992,379,42.6329040527344,33.6145324707031,-112.164337158203,3670176,1992,212,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-26 08:21:09.786276,92.8899180345137,63.76077111239859,52.588717139188844,7.919312908099636e-16,2.0,-63.75,2.7445598364131496,-63.87,20.8972,25.3242,33.1398,0.7941,26.4154,33.853,0
110127,npp,2637,2294,26.7665462493896,33.6147308349609,-112.167861938477,3670176,2637,1847,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-28 09:24:04.416557,-76.42240316603406,14.973307196082756,13.22685211346792,1.3713615139875507e-15,12.0,14.95,1.0442604737599883,14.78,17.9365,21.4649,26.8718,0.9368,25.1858,25.0755,0
110299,npp,1913,1723,35.3189849853516,33.6131362915039,-112.163238525391,3670176,1913,1308,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-29 09:05:14.094044,99.07862594403089,17.731583468196792,15.646741288772029,6.655698328766326e-11,9.0,-17.76,1.0442604737599883,-17.98,17.6371,20.6084,27.4211,0.9758,34.196,34.4629,0
110472,npp,1162,1146,34.8817329406738,33.6143417358398,-112.164840698242,3670176,1161,843,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-30 08:46:20.211158,96.42215401344747,43.614228541413354,37.650773338513275,1.4987815629962593e-05,6.0,-43.63,1.4867838833500562,-43.77,19.0326,22.5299,28.4232,0.8925,28.4166,31.1334,0
110648,npp,383,568,21.2027378082275,33.6195106506348,-112.167167663574,3670144,388,359,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-05-31 08:27:22.771840,93.45911302789608,59.861316985541706,49.98026483548737,0.003717411681873248,3.0,-59.85,2.3545700244418297,-59.93,20.8202,24.2479,30.0216,0.8293,18.8155,17.5835,0
112499,npp,2596,1338,20.4559555053711,33.6176109313965,-112.16584777832,3670144,2597,1011,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-06-04 08:52:33.214418,97.71597747887995,36.29062890033467,31.609544412102608,0.1341883629898992,7.0,-36.32,1.2937979144666532,-36.4,18.0464,21.2087,27.7602,0.9481,19.5271,19.3952,0
112667,npp,1827,756,26.7946720123291,33.6156311035156,-112.16918182373,3670144,1829,539,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-06-05 08:33:37.561773,94.87115586849367,55.321698560495214,46.73695641444061,0.09311504594208275,4.0,-55.32,2.0682789409984763,-55.35,20.6644,23.519,28.0962,0.855,21.6926,22.9096,0
112835,npp,1030,171,26.3172073364258,33.6137657165527,-112.168083190918,3670144,1031,83,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-06-06 08:14:38.350631,92.21047752232766,67.2826860789479,54.767257720692506,0.061818955562036565,1.0,-67.51,3.1865100272627664,-67.31,22.1974,26.213,33.9712,0.7671,20.1415,20.1888,0
113525,npp,191,947,25.6336765289307,33.6157493591309,-112.163314819336,3670144,195,701,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-06-10 08:39:48.818869,94.97812039720628,50.06031163504948,42.7608767842482,0.009901010953570344,5.0,-50.05,1.7549928774784245,-50.02,18.9348,22.2405,26.7872,0.9042,22.0423,23.1768,0
114324,npp,1638,1139,19.1767997741699,33.6165390014648,-112.165863037109,3670176,1639,838,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-06-15 08:46:01.840438,96.27828420830097,43.85780229433285,37.84470184124223,3.955486226267662e-09,6.0,-43.87,1.5732132722552272,-43.77,19.0326,22.5299,28.4232,0.8925,17.9775,17.1161,0
114439,npp,858,562,34.6004219055176,33.6149291992188,-112.166130065918,3670176,857,353,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-06-16 08:27:04.412828,93.74454346845053,59.986743828266796,50.061937599990046,6.483975972234321e-14,3.0,-59.98,2.3545700244418297,-59.93,20.8202,24.2479,30.0216,0.8293,24.5056,28.6942,0
115015,npp,2292,749,25.9364261627197,33.6153144836426,-112.167007446289,3670176,2294,532,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-06-21 08:33:17.447309,94.83611259380324,55.50364875959294,46.86714215677324,1.7223997805263153e-23,4.0,-55.5,2.0682789409984763,-55.35,20.6644,23.519,28.0962,0.855,21.2777,22.1758,0
116020,npp,2888,1711,14.89075756073,33.6171798706055,-112.163024902344,3670144,2888,1298,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-06-30 09:04:40.310947,97.6935597888979,18.38875376832513,16.220313514311858,0.001099142079713273,9.0,-18.42,1.0442604737599883,-17.98,17.6371,20.6084,27.4211,0.9758,14.6336,14.5298,0
119052,npp,2149,1135,22.8729877471924,33.6158905029297,-112.163200378418,3670144,2150,835,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-07-01 08:45:46.215672,96.06658915324526,44.02337497504043,37.976928512563745,0.016212841858164802,6.0,-44.0,1.5732132722552272,-43.77,19.0326,22.5299,28.4232,0.8925,20.3269,20.4151,0
120614,npp,2803,2095,18.8030567169189,33.6174697875977,-112.168167114258,3670144,2803,1659,196611,3866755,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-07-10 09:17:16.010032,-84.58449400312091,3.533783874043363,3.128667133722946,0.01597708991885715,11.0,3.54,1.0,3.89,16.5243,20.1088,24.6955,1.0,18.8031,18.8031,0
121478,npp,1209,2285,33.4179458618164,33.6137619018555,-112.169105529785,3670176,1209,1839,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-07-15 09:23:32.531382,-77.0002169066483,14.451890120665066,12.767215650310412,5.933055096926454e-06,12.0,14.45,1.015504800579495,14.78,17.9365,21.4649,26.8718,0.9368,31.8794,31.3067,0
121819,npp,2826,1138,17.0199241638184,33.6183319091797,-112.167694091797,3670176,2826,838,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-07-17 08:45:50.097961,96.44145681350506,43.90150296667664,37.879883822510024,1.5998791882168555e-17,6.0,-43.9,1.5732132722552272,-43.77,19.0326,22.5299,28.4232,0.8925,16.6065,15.191,0
121989,npp,2059,562,44.7360229492188,33.6143951416016,-112.167686462402,3670176,2058,353,196611,3866787,629,usa_phoenix_29_11,33.61666667,-112.16666667,29,11,usa_phoenix,2012-07-18 08:26:54.433849,93.70132172122548,60.00301875562063,50.07325238089892,1.8962444967753727e-22,3.0,-59.98,2.3545700244418297,-59.93,20.8202,24.2479,30.0216,0.8293,28.8103,37.0997,0
