gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1619,3775,10.9588556289673,33.5612182617188,-112.318840026855,3670176,1622,3043,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-04-02 10:14:43.040733,-71.22390696056267,65.21880386011198,53.51778223832451,0.0004390404062693061,20.0,65.19,2.898275349237888,64.95,7.309,10.4868,12.5301,0.3412,3.741,3.7392,0
102671,npp,2487,2476,9.21236705780029,33.5573654174805,-112.319801330566,3670176,2487,2005,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-04-15 09:30:55.491778,-76.99086338410102,24.64117360387014,21.668441691178277,5.2159656246477874e-06,13.0,24.63,1.1367971201176101,23.89,2.8984,4.1295,7.2085,0.8665,8.0494,7.9823,0
102792,npp,1776,1906,2.60786747932434,33.5606079101562,-112.314247131348,3670176,1777,1479,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-04-16 09:12:05.140100,96.27408779897904,7.419870748397747,6.566947178559244,3.3297950075098955e-11,10.0,-7.42,1.0,-8.24,2.78,3.7965,6.9517,0.9425,2.3895,2.4579,0
102912,npp,1040,1333,3.27460050582886,33.5552253723145,-112.314651489258,3670176,1042,1008,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-04-17 08:53:13.011221,96.80887965119908,36.49729475819953,31.784501328336713,4.1575848982671236e-16,7.0,-36.52,1.357151599901897,-37.04,3.0257,4.9817,7.9498,0.7183,2.3203,2.352,0
103032,npp,276,751,10.5577945709229,33.5597801208496,-112.317764282227,3670176,278,534,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-04-18 08:34:19.105603,94.98973778630894,55.43371921080301,46.822294115439114,2.770217311926553e-20,4.0,-55.45,2.0682789409984763,-55.78,5.0481,7.1868,11.3365,0.4979,5.208,5.2565,0
103040,npp,2196,3776,10.3146076202393,33.5566635131836,-112.320213317871,3670176,2198,3043,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-04-18 10:14:36.591470,-71.00801345273655,65.23018260862402,53.52975559252949,7.918156823363827e-12,20.0,65.21,2.898275349237888,64.95,7.309,10.4868,12.5301,0.3412,3.5187,3.5194,0
103160,npp,1549,3230,2.76257586479187,33.5552597045898,-112.317222595215,3670176,1547,2569,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-04-19 09:55:53.360376,-73.38903894404791,53.049597840051604,45.05220842085795,1.1954178422425146e-16,17.0,53.03,1.9513309067639726,52.65,3.7031,5.4674,8.656,0.6545,2.192,1.808,0
103279,npp,873,2664,7.46279191970825,33.5605087280273,-112.317825317383,3670176,873,2146,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-04-20 09:37:08.348062,-76.07178881880637,33.48655608380486,29.250351257414447,6.789276051468982e-21,14.0,33.46,1.2365102219381485,32.88,3.0836,5.5794,8.2231,0.6413,5.1013,4.786,0
103634,npp,1743,943,8.14653587341309,33.5574073791504,-112.317497253418,3670176,1747,699,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-04-23 08:40:33.754611,94.9868275798903,50.16908403412621,42.84968004150175,9.17378580135515e-23,5.0,-50.17,1.7549928774784245,-50.53,4.2579,5.8125,8.2392,0.6156,4.9081,5.015,0
103643,npp,542,3956,6.46935987472534,33.5562629699707,-112.319229125977,3670176,539,3145,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-04-23 10:20:45.903043,-69.67059696232104,68.275391378957,55.363287452968294,2.1888036226651074e-21,21.0,68.25,3.3166247903554,68.01,7.5038,10.3637,13.6536,0.3453,2.404,2.2336,0
103753,npp,961,369,14.1541996002197,33.5587882995605,-112.320755004883,3670176,965,206,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-04-24 08:21:38.078091,93.32037746375086,63.94583078006118,52.7105255317594,1.8257743701660448e-20,2.0,-63.95,2.7445598364131496,-64.18,7.2557,10.4452,13.3575,0.3426,4.9296,4.8487,0
103760,npp,2976,3413,12.5048894882202,33.5583114624023,-112.314544677734,3670176,2980,2761,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-04-24 10:02:04.460908,-72.36711679110613,57.7124937799777,48.47888301366896,1.2800530572370792e-21,18.0,57.69,2.2013981571160284,57.38,4.3655,6.0836,8.7467,0.5882,6.4951,7.355,0
103877,npp,2309,2854,2.7963330745697,33.5606307983398,-112.314987182617,3670176,2310,2301,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-04-25 09:43:21.241135,-75.64285994230872,41.09318925307356,35.59942283995089,1.0499988779729745e-20,15.0,41.08,1.4276677814245327,40.57,3.2623,5.0586,7.5321,0.7073,1.9935,1.978,0
104112,npp,894,1715,13.0351581573486,33.5586166381836,-112.312889099121,3670176,894,1301,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-04-27 09:05:42.341352,97.77638649067937,18.185532169097623,16.04481812085235,3.1520005333521657e-15,9.0,-18.2,1.0442604737599883,-18.81,2.6689,3.8775,5.8485,0.9228,12.3476,12.0287,0
104229,npp,131,1138,9.60687255859375,33.5574607849121,-112.313232421875,3670176,132,837,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-04-28 08:46:50.222451,96.78921283202729,43.882622025899344,37.86984023533613,7.13869270288138e-11,6.0,-43.9,1.5732132722552272,-44.37,3.7109,6.5419,8.9018,0.547,5.5264,5.2546,0
104346,npp,2428,560,21.9799365997314,33.5593490600586,-112.313842773438,3670176,2427,351,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-04-29 08:27:52.768953,93.5474238720895,60.03345271511817,50.102504119870595,8.803293730932852e-06,3.0,-60.03,2.3545700244418297,-60.31,5.442,8.4743,13.2183,0.4222,9.3141,9.2807,0
104355,npp,1324,3594,7.16156387329102,33.5594329833984,-112.317687988281,3670176,1323,2916,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-04-29 10:08:15.592742,-71.63486960676117,61.713130561338616,51.251311908763554,1.8816138796891383e-14,19.0,61.7,2.5331140255951103,61.38,5.4937,7.8676,11.6235,0.4548,3.2994,3.2571,0
104472,npp,666,3041,5.56132364273071,33.5582084655762,-112.318252563477,3670176,666,2446,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-04-30 09:49:32.372279,-74.42651958118633,47.52243015244176,40.78314441327767,6.676602590126297e-10,16.0,47.51,1.646109783506203,47.07,3.5321,5.3409,8.1309,0.67,3.7121,3.7258,0
105485,npp,3052,2475,9.36335182189941,33.5551338195801,-112.313232421875,3670176,3051,2004,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-05-01 09:30:45.594747,-76.1960400494318,24.594369909759564,21.62854890979587,0.00012983147757316527,13.0,24.58,1.1367971201176101,23.89,2.8984,4.1295,7.2085,0.8665,8.1822,8.1132,0
107659,npp,667,1134,20.6725521087646,33.5564651489258,-112.313026428223,3670176,666,834,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-05-14 08:46:36.990500,95.8726021790293,44.03735474373914,37.99563594524644,5.433789331574281e-05,6.0,-44.03,1.5732132722552272,-44.37,3.7109,6.5419,8.9018,0.547,12.5602,11.3071,0
107832,npp,2963,557,14.4269943237305,33.5555686950684,-112.314971923828,3670176,2965,348,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-05-15 08:27:41.326338,94.05509799132217,60.09525636592805,50.144900610836196,5.698239725025461e-10,3.0,-60.1,2.3545700244418297,-60.31,5.442,8.4743,13.2183,0.4222,6.1063,6.0916,0
108015,npp,1198,3037,5.34361839294434,33.5611114501953,-112.317413330078,3670176,1197,2443,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-05-16 09:49:19.161663,-74.2919976600491,47.40017849765461,40.68608434749303,2.3358767509925934e-05,16.0,47.38,1.646109783506203,47.07,3.5321,5.3409,8.1309,0.67,3.5798,3.58,0
108193,npp,510,2470,10.4204225540161,33.5600967407227,-112.31884765625,3670176,510,2000,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-05-17 09:30:32.397151,-76.22013571811976,24.35311204696921,21.41946504039148,2.8929569863365805e-10,13.0,24.33,1.1367971201176101,23.89,2.8984,4.1295,7.2085,0.8665,9.112,9.0291,0
108542,npp,2110,1326,10.1328096389771,33.5597610473633,-112.318801879883,3670176,2109,1001,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-05-19 08:52:49.971728,96.30535402404138,36.80416839130971,32.04184462727027,4.622887006462891e-19,7.0,-36.8,1.357151599901897,-37.04,3.0257,4.9817,7.9498,0.7183,7.3737,7.278,0
108715,npp,1342,744,12.0930700302124,33.5581092834473,-112.318649291992,3670176,1340,527,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-05-20 08:33:54.307206,94.43078356930062,55.62425255479166,46.96280464306634,1.2355112715820956e-22,4.0,-55.63,2.0682789409984763,-55.78,5.0481,7.1868,11.3365,0.4979,5.9503,6.0209,0
108888,npp,547,174,17.5896549224854,33.5581703186035,-112.316207885742,3670176,550,84,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-05-21 08:14:56.861384,92.13647695901206,67.47974067883281,54.88927769946337,1.6076530087134625e-24,1.0,-67.46,3.1865100272627664,-67.58,9.3144,11.6587,18.3493,0.3069,5.4394,5.3984,0
109072,npp,1932,2657,6.94439935684204,33.5563430786133,-112.320327758789,3670176,1931,2141,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-05-22 09:36:43.597790,-75.70682804279531,33.16495758867438,28.978266798032383,7.656240592990927e-22,14.0,33.15,1.2365102219381485,32.88,3.0836,5.5794,8.2231,0.6413,4.6821,4.4536,0
109244,npp,1225,2091,4.83528661727905,33.558910369873,-112.314117431641,3670176,1225,1655,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-05-23 09:17:55.032471,-78.43675530255733,3.339843032220106,2.9573802256569923,4.501944997365187e-22,11.0,3.31,1.0,2.97,2.7684,3.5782,6.2737,1.0,4.8353,4.8353,0
109422,npp,492,1517,2.41756820678711,33.5600280761719,-112.315391540527,3670176,492,1138,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-05-24 08:59:02.914254,97.08589968410212,28.31868678801026,24.840562945917043,3.3453508605434913e-21,8.0,-28.32,1.184412938166907,-28.56,2.5691,3.9532,7.4044,0.9051,2.2816,2.1882,0
109595,npp,2805,936,7.65144777297974,33.5570526123047,-112.320411682129,3670176,2806,694,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-05-25 08:40:09.024043,95.84406963652701,50.369638960954404,43.002980708277136,4.239079396192382e-19,5.0,-50.38,1.7549928774784245,-50.53,4.2579,5.8125,8.2392,0.6156,4.626,4.7102,0
109767,npp,2002,363,30.0090675354004,33.5586471557617,-112.312774658203,3670176,2005,201,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-05-26 08:21:11.565513,93.10706543510261,64.07704847968039,52.791648760358235,8.457927895423822e-16,2.0,-64.06,2.7445598364131496,-64.18,7.2557,10.4452,13.3575,0.3426,10.7064,10.2801,0
110127,npp,2649,2279,7.74819469451904,33.5586128234863,-112.31339263916,3670176,2649,1833,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-05-28 09:24:06.195832,-77.78404869238132,14.133407722603856,12.488366265026704,1.496997392674052e-15,12.0,14.11,1.015504800579495,13.83,2.6556,4.1346,6.806,0.8654,7.1366,6.7054,0
110299,npp,1924,1707,2.31821131706238,33.560375213623,-112.314384460449,3670176,1924,1294,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-05-29 09:05:15.873325,98.68684245888421,18.632402129002898,16.435321228946954,7.527016204856958e-11,9.0,-18.64,1.0442604737599883,-18.81,2.6689,3.8775,5.8485,0.9228,2.0849,2.1392,0
110472,npp,1173,1129,9.1941032409668,33.5566062927246,-112.313911437988,3670176,1174,830,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-05-30 08:46:21.990439,96.23799914519829,44.204366834675156,38.12776820785494,1.7550344252515217e-05,6.0,-44.2,1.5732132722552272,-44.37,3.7109,6.5419,8.9018,0.547,5.264,5.0288,0
114324,npp,1649,1122,4.04853916168213,33.5588645935059,-112.316177368164,3670176,1651,825,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-06-15 08:46:03.619674,96.65240124247566,44.430735215580036,38.30703248391374,3.4063118057420138e-09,6.0,-44.44,1.5732132722552272,-44.37,3.7109,6.5419,8.9018,0.547,1.9933,2.2144,0
114439,npp,868,546,23.755220413208,33.5607566833496,-112.313591003418,3670176,870,339,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-06-16 08:27:06.192059,93.99718072701141,60.34417002586421,50.30763918106844,5.648491791161627e-14,3.0,-60.34,2.4157378735459294,-60.31,5.442,8.4743,13.2183,0.4222,9.9037,10.0303,0
114902,npp,2,1314,16.9439163208008,33.5609703063965,-112.312721252441,3670176,3,989,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-06-20 08:52:14.881766,97.26675995114535,37.27656610433843,32.432311727760435,1.7661821623105698e-23,7.0,-37.28,1.357151599901897,-37.04,3.0257,4.9817,7.9498,0.7183,12.3924,12.1702,0
115015,npp,2302,732,6.76012420654297,33.5568771362305,-112.315010070801,3670176,2300,514,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-06-21 08:33:17.447309,94.31331605490604,55.94380397381866,47.18915608364849,1.657922601053332e-23,4.0,-55.93,2.0682789409984763,-55.78,5.0481,7.1868,11.3365,0.4979,3.3719,3.3657,0
115378,npp,1429,1503,2.4029393196106,33.5555458068848,-112.317840576172,3670176,1429,1127,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-06-25 08:58:25.523279,98.14078926287324,28.966818526574414,25.393858717951947,1.9389630001773376e-20,8.0,-28.98,1.184412938166907,-28.56,2.5691,3.9532,7.4044,0.9051,2.2692,2.1749,0
115500,npp,665,922,6.56816816329956,33.5566520690918,-112.319000244141,3670176,665,685,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-06-26 08:39:29.869877,95.18227115154029,50.79647084227558,43.326052618237114,2.1810724869294747e-16,5.0,-50.79,1.847645286154319,-50.53,4.2579,5.8125,8.2392,0.6156,3.9871,4.0433,0
115627,npp,2954,350,19.382287979126,33.5608749389648,-112.315811157227,3670176,2954,192,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-06-27 08:20:32.432905,93.0847625798552,64.34180808003474,52.9527705699751,2.8538312224224996e-11,2.0,-64.32,2.7445598364131496,-64.18,7.2557,10.4452,13.3575,0.3426,6.8345,6.6397,0
121478,npp,1221,2270,3.03764820098877,33.5579414367676,-112.315696716309,3670176,1221,1825,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-07-15 09:23:34.310664,-78.45252196490011,13.604227237010207,12.021591074226466,5.185347208135904e-06,12.0,13.6,1.015504800579495,13.83,2.6556,4.1346,6.806,0.8654,2.498,2.6288,0
121819,npp,2837,1121,5.0468225479126,33.560432434082,-112.31706237793,3670176,2838,825,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-07-17 08:45:51.877241,96.25600380783114,44.48858370674015,38.35356075876808,1.4088255276429065e-17,6.0,-44.47,1.5732132722552272,-44.37,3.7109,6.5419,8.9018,0.547,2.6278,2.7604,0
122346,npp,2709,2458,10.1875705718994,33.5603446960449,-112.319038391113,3670176,2710,1991,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-07-20 09:29:50.848285,-76.86448081925299,23.732519902976055,20.878519567002126,2.670131253261543e-25,13.0,23.74,1.1367971201176101,23.89,2.8984,4.1295,7.2085,0.8665,8.9072,8.8273,0
123428,npp,407,2082,7.43901538848877,33.5580940246582,-112.317916870117,3670176,407,1647,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-07-26 09:17:18.845621,-72.37539480174698,2.8105330103371333,2.4885259974848504,1.0189546298219611e-19,11.0,2.79,1.0,2.97,2.7684,3.5782,6.2737,1.0,7.439,7.439,0
123600,npp,2755,1509,10.6098499298096,33.5586547851562,-112.32054901123,3670176,2756,1132,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-07-27 08:58:28.520615,98.40041134819563,28.693212960454705,25.159693629827277,7.32100062583105e-14,8.0,-28.7,1.184412938166907,-28.56,2.5691,3.9532,7.4044,0.9051,9.1983,9.6032,0
131947,npp,2627,931,24.8950233459473,33.5576553344727,-112.312622070312,3670176,2629,690,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-08-13 08:39:33.919766,95.51810827608519,50.53955550390454,43.133426471633,2.671739480265052e-07,5.0,-50.53,1.7549928774784245,-50.53,4.2579,5.8125,8.2392,0.6156,14.4514,15.3253,0
134138,npp,3041,3217,16.7536563873291,33.5566864013672,-112.314079284668,3670176,3044,2557,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-08-25 09:54:49.193732,-74.08364163982324,52.68846746006024,44.77979186432715,7.161260350385534e-20,17.0,52.68,1.9513309067639726,52.65,3.7031,5.4674,8.656,0.6545,9.362,10.9645,0
134322,npp,2351,2650,9.33823394775391,33.5568695068359,-112.321098327637,3670176,2350,2136,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-08-26 09:36:02.433538,-75.52841768626331,32.83937312985323,28.70227951323385,3.389289490607756e-13,14.0,32.83,1.2365102219381485,32.88,3.0836,5.5794,8.2231,0.6413,6.618,5.9888,0
134505,npp,1650,2084,9.11773204803467,33.5595016479492,-112.319747924805,3670176,1650,1649,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-08-27 09:17:15.677458,-80.08021589509077,2.8889815275416244,2.558270933793665,8.052624581371963e-06,11.0,2.91,1.0,2.97,2.7684,3.5782,6.2737,1.0,9.1177,9.1177,0
137525,npp,2240,2082,2.22744750976562,33.5608367919922,-112.31534576416,3670176,2240,1647,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-09-12 09:17:07.963246,-60.48425723880185,2.9754297226328887,2.6347891900057188,1.7338714202038345e-07,11.0,2.79,1.0,2.97,2.7684,3.5782,6.2737,1.0,2.2274,2.2274,0
137715,npp,1511,1509,2.13437581062317,33.5611877441406,-112.314109802246,3670176,1512,1131,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-09-13 08:58:17.652598,97.82597668255835,28.697824671317424,25.16632121855467,8.320846043828091e-15,8.0,-28.7,1.184412938166907,-28.56,2.5691,3.9532,7.4044,0.9051,2.0425,1.9319,0
137905,npp,756,928,7.51074934005737,33.5566558837891,-112.317626953125,3670176,757,689,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-09-14 08:39:23.787040,95.51687154394264,50.62069581041873,43.1972071350436,1.1867340798252606e-21,5.0,-50.62,1.847645286154319,-50.53,4.2579,5.8125,8.2392,0.6156,4.4973,4.6236,0
137916,npp,2630,3941,13.4469747543335,33.560863494873,-112.319709777832,3670176,2631,3138,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-09-14 10:19:35.937357,-69.9933665542641,68.02976108366296,55.21980229778706,3.821953581965144e-14,21.0,68.01,3.3166247903554,68.01,7.5038,10.3637,13.6536,0.3453,4.5078,4.6427,0
138092,npp,3045,354,7.07196760177612,33.5578269958496,-112.317504882812,3670176,3047,195,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-09-15 08:20:26.361902,93.02929194828978,64.24725656665372,52.90163103261901,1.5881604484332008e-27,2.0,-64.24,2.7445598364131496,-64.18,7.2557,10.4452,13.3575,0.3426,2.3491,2.4226,0
138105,npp,1992,3398,16.585578918457,33.5577735900879,-112.314376831055,3670176,1992,2746,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-09-15 10:00:54.525250,-72.75082100776348,57.348064330018346,48.21680213862283,4.414353642787205e-22,18.0,57.33,2.2013981571160284,57.38,4.3655,6.0836,8.7467,0.5882,8.3488,9.7551,0
138296,npp,1325,2838,9.87509536743164,33.5553932189941,-112.314712524414,3670176,1324,2286,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-09-16 09:42:09.551716,-74.92910447034653,40.480581091987105,35.094820056163236,2.9226795854820263e-28,15.0,40.47,1.4276677814245327,40.57,3.2623,5.0586,7.5321,0.7073,6.9518,6.985,0
138493,npp,614,2271,5.88864421844482,33.5619277954102,-112.317085266113,3670176,615,1826,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-09-17 09:23:22.795438,-77.24691370979228,13.663178861530014,12.07488646547779,1.6191665289033057e-30,12.0,13.66,1.015504800579495,13.83,2.6556,4.1346,6.806,0.8654,5.3054,5.0961,0
138688,npp,2966,1699,8.53544521331787,33.5578002929688,-112.318664550781,3670176,2966,1287,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-09-18 09:04:32.479526,98.94175502791765,19.074239667460816,16.82201098893679,2.937525738033227e-31,9.0,-19.08,1.0442604737599883,-18.81,2.6689,3.8775,5.8485,0.9228,8.0386,7.8764,0
138881,npp,2219,1120,4.25293016433716,33.5556259155273,-112.320129394531,3670176,2218,824,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-09-19 08:45:38.609818,96.0095410066788,44.51249982003926,38.37739293458639,4.757544786954842e-30,6.0,-44.51,1.5732132722552272,-44.37,3.7109,6.5419,8.9018,0.547,2.1232,2.3262,0
139080,npp,1444,544,11.8324775695801,33.5618667602539,-112.319129943848,3670176,1446,338,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-09-20 08:26:42.962964,93.73750718831427,60.397185811522675,50.350551418305535,8.24471564691062e-27,3.0,-60.38,2.4157378735459294,-60.31,5.442,8.4743,13.2183,0.4222,4.9683,4.9961,0
139095,npp,344,3579,22.5495986938477,33.5559005737305,-112.313529968262,3670176,344,2904,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-09-20 10:07:05.789000,-71.78558009950999,61.3940022626925,51.03494268670618,1.2993602045383665e-30,19.0,61.38,2.5331140255951103,61.38,5.4937,7.8676,11.6235,0.4548,9.3742,10.2555,0
139283,npp,2758,3025,2.64866709709167,33.5554046630859,-112.317741394043,3670176,2758,2434,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-09-21 09:48:22.594033,-74.60720503439792,46.99381247639502,40.36302245469757,7.535948072274845e-28,16.0,46.99,1.646109783506203,47.07,3.5321,5.3409,8.1309,0.67,1.9427,1.7745,0
139475,npp,2071,2458,2.36245059967041,33.5605545043945,-112.314460754395,3670176,2071,1990,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-09-22 09:29:35.841410,-76.57754986272347,23.73120112468612,20.879269837429124,4.316248396451525e-23,13.0,23.74,1.1367971201176101,23.89,2.8984,4.1295,7.2085,0.8665,2.0237,2.047,0
140071,npp,1761,3759,23.9410457611084,33.5583000183105,-112.313087463379,3670176,1765,3032,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-09-25 10:13:17.073539,-71.33283655319951,64.9132953770009,53.329208275066044,4.609047038434316e-11,20.0,64.89,2.898275349237888,64.95,7.309,10.4868,12.5301,0.3412,8.2203,8.1688,0
142958,npp,1146,1309,5.06934022903442,33.5595550537109,-112.31714630127,3670176,1146,985,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-10-10 08:51:42.521363,97.4103664254924,37.484223724869686,32.606043173667956,0.00029900776420183084,7.0,-37.48,1.357151599901897,-37.04,3.0257,4.9817,7.9498,0.7183,3.6427,3.6411,0
143153,npp,393,729,6.55066967010498,33.5569229125977,-112.317337036133,3670176,393,511,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-10-11 08:32:48.673640,94.48503302178962,56.031259416203966,47.255450195887924,4.997788865479401e-10,4.0,-56.01,2.0682789409984763,-55.78,5.0481,7.1868,11.3365,0.4979,3.2706,3.2614,0
143165,npp,2334,3753,19.7534313201904,33.5570831298828,-112.314506530762,3670176,2331,3028,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-10-11 10:13:06.162881,-70.91227607806795,64.8155752826695,53.26506912906477,0.0004044713231579692,20.0,64.78,2.898275349237888,64.95,7.309,10.4868,12.5301,0.3412,6.7754,6.74,0
143556,npp,1016,2642,8.23308563232422,33.5597801208496,-112.31884765625,3670176,1016,2131,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-10-13 09:35:41.596091,-75.03048481793127,32.49445793097357,28.40647188460296,9.395112569875938e-17,14.0,32.47,1.2365102219381485,32.88,3.0836,5.5794,8.2231,0.6413,5.7243,5.28,0
143754,npp,324,2076,8.76159191131592,33.5595092773438,-112.319816589355,3670176,324,1642,196611,3866787,1031,usa_phoenix_11_18,33.55833333,-112.31666667,11,18,usa_phoenix,2012-10-14 09:16:54.871030,-60.47460514899665,2.622900398848084,2.3224865372409758,2.6360751930671158e-24,11.0,2.45,1.0,2.97,2.7684,3.5782,6.2737,1.0,8.7616,8.7616,0
