gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,446,1377,15.4275751113892,33.6184997558594,-111.937110900879,3670144,445,1037,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-01 08:53:17.679481,96.63920450733939,34.65267727047009,30.23234765829705,0.0026891607954936244,8.0,-34.66,1.2937979144666532,-35.21,20.1122,26.7522,36.6464,1.0189,18.5056,15.7196,15.624476573995908,0
101048,npp,2743,797,23.8095035552979,33.6140213012695,-111.934501647949,3670144,2743,583,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-02 08:34:23.776034,94.80141393673279,54.25873054876162,45.95035880848885,0.014133545855399741,5.0,-54.26,1.9513309067639726,-54.61,22.3304,27.5869,39.2575,0.9881,25.3227,23.5261,23.026155442722324,0
101057,npp,1595,3816,45.4215393066406,33.6143608093262,-111.932083129883,3670176,1594,3067,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-02 10:14:39.482224,-70.58894764359232,65.93859038281141,53.963770901749285,0.0003823728805570943,21.0,65.91,3.0,65.66,27.6933,36.3766,49.5691,0.7493,30.2735,34.0363,34.0363,0
101172,npp,1956,227,48.232536315918,33.6147232055664,-111.932281494141,3670144,1958,114,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-03 08:15:26.309799,92.47213592305847,66.56947552370546,54.34045363294815,0.03426076400315073,2.0,-66.56,3.0,-66.81,28.7563,38.9111,49.6591,0.7005,30.3657,33.7886,32.57669729230077,0
101181,npp,936,3271,25.2885589599609,33.6181297302246,-111.935401916504,3670144,936,2616,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-03 09:55:58.029094,-73.55719951096839,54.15928147326447,45.880659305220156,0.0082375151237256,18.0,54.14,1.9513309067639726,53.76,22.4083,28.5147,40.1838,0.9559,25.6053,24.1745,23.883115170337756,0
101304,npp,265,2708,22.8064746856689,33.6145401000977,-111.933097839355,3670144,265,2175,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-04 09:37:13.018788,-76.17702958113829,35.35118582896951,30.822099797635044,0.030294551583945555,15.0,35.32,1.2937979144666532,34.77,20.6675,26.5803,37.3686,1.0255,24.3417,23.3884,22.316793742482183,0
101429,npp,2638,2142,33.8410415649414,33.6186485290527,-111.934158325195,3670144,2638,1704,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-05 09:18:24.449834,-73.91545386114932,6.321055234299696,5.595215031259132,0.06819285594145476,12.0,6.26,1.0,5.51,20.1526,27.2585,36.9881,1.0,33.841,33.841,31.428820669918736,0
101552,npp,1914,1570,34.5495796203613,33.6141815185547,-111.930885314941,3670144,1914,1179,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-06 08:59:34.104377,98.21835206311253,25.711133153807182,22.592918372684707,0.13223290662276135,9.0,-25.74,1.1367971201176101,-26.39,21.4207,28.3731,39.0421,0.9607,32.6918,33.1924,28.514938120623164,0
101797,npp,368,416,27.7418022155762,33.6137161254883,-111.935852050781,3670144,373,239,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-08 08:21:42.742715,92.77134658616573,63.05949260917151,52.13278381489836,0.07948640695293979,3.0,-63.04,2.7445598364131496,-63.31,27.5898,33.6386,46.5836,0.8103,25.11,22.4802,19.668534976923116,0
101805,npp,2389,3454,24.432201385498,33.6155548095703,-111.93627166748,3670144,2390,2799,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-08 10:02:10.904330,-72.45711831283968,58.67088791239915,49.154858801761485,0.07221401921117934,19.0,58.66,2.253202848596432,58.33,23.8785,28.2919,37.7716,0.9635,25.5456,23.5398,20.98538044859058,0
102056,npp,1020,2331,21.7203216552734,33.6151275634766,-111.936431884766,3670144,1020,1881,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-10 09:24:39.106268,-77.14003207250077,17.007107434621492,15.0121484093188,0.03087293196284021,13.0,16.98,1.0442604737599883,16.295,21.7203,27.0984,37.6173,1.0059,22.1084,21.8487,20.756634749005034,0
102180,npp,303,1760,51.4528503417969,33.6188087463379,-111.931083679199,3670144,303,1342,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-11 09:05:48.750426,96.70838563219928,15.743560794897666,13.903363101170605,0.014743384135827823,10.0,-15.73,1.0442604737599883,-16.44,21.5691,26.585,35.9985,1.0253,51.0724,52.7564,52.23488369192186,0
102792,npp,1759,1950,40.6931762695312,33.619312286377,-111.933097839355,3670176,1759,1521,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-16 09:12:03.360827,93.91438081223988,4.897353550953264,4.335894573905265,4.698299642508036e-11,11.0,-4.87,1.0,-5.68,20.9294,26.9661,40.541,1.0108,40.9856,41.1344,41.1344,0
102912,npp,1025,1378,19.447603225708,33.6150856018066,-111.934112548828,3670176,1026,1038,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-17 08:53:13.011221,98.27364846019746,34.58250424396424,30.175142828262572,5.781013795334887e-16,8.0,-34.62,1.2937979144666532,-35.21,20.1122,26.7522,36.6464,1.0189,21.6127,19.8157,19.8157,0
103032,npp,263,796,20.9941215515137,33.6177024841309,-111.936408996582,3670176,264,582,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-18 08:34:17.326330,94.96174601446515,54.26991785018786,45.962220433507404,3.692993800969058e-20,5.0,-54.29,1.9513309067639726,-54.61,22.3304,27.5869,39.2575,0.9881,23.8799,20.7442,20.7442,0
103040,npp,2171,3817,52.0970497131348,33.6164588928223,-111.93147277832,3670176,2170,3068,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-18 10:14:33.032953,-70.69520155818695,65.95586932316264,53.97923194382184,1.1304250103911543e-11,21.0,65.93,3.0,65.66,27.6933,36.3766,49.5691,0.7493,32.4987,39.0386,39.0386,0
103160,npp,1527,3272,30.8865451812744,33.6147842407227,-111.932411193848,3670176,1527,2616,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-19 09:55:51.581141,-73.3697353002999,54.17910649153112,45.89860836338603,1.655342056968811e-16,18.0,54.16,1.9513309067639726,53.76,22.4083,28.5147,40.1838,0.9559,28.4741,29.5259,29.5259,0
103279,npp,854,2708,20.6665992736816,33.6136054992676,-111.935165405273,3670176,854,2175,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-20 09:37:06.568781,-75.97052606749364,35.3400069744261,30.81457233962123,8.878973166825972e-21,15.0,35.32,1.2937979144666532,34.77,20.6675,26.5803,37.3686,1.0255,22.6877,21.1939,21.1939,0
103397,npp,153,2142,39.2820014953613,33.618595123291,-111.933250427246,3670176,153,1704,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-21 09:18:18.000452,-78.88918864734762,6.300124921551152,5.577000415614189,8.929736494754876e-25,12.0,6.26,1.0,5.51,20.1526,27.2585,36.9881,1.0,39.282,39.282,39.282,0
103515,npp,2483,1569,18.0867328643799,33.6163482666016,-111.935539245605,3670176,2483,1178,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-22 08:59:27.653807,98.48113345536957,25.77213067956669,22.646944913542665,5.714047635421385e-24,9.0,-25.79,1.1367971201176101,-26.39,21.4207,28.3731,39.0421,0.9607,18.21,17.3763,17.3763,0
103634,npp,1730,990,33.5137100219727,33.6138305664062,-111.929931640625,3670176,1732,729,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-23 08:40:33.754611,95.88559257586662,48.74833110591745,41.7440241257193,9.43903162862105e-23,6.0,-48.76,1.7549928774784245,-49.18,21.8374,27.1524,33.9744,1.0039,30.8833,33.6448,33.6448,0
103643,npp,517,3997,47.3317031860352,33.6157760620117,-111.932029724121,3670176,519,3166,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-23 10:20:44.123762,-69.91055811371128,68.92474523266218,55.734342457381516,2.5861591845566415e-21,22.0,68.91,3.5496478698597698,68.64,28.0479,39.4404,49.3157,0.6911,29.4817,32.7125,32.7125,0
103753,npp,949,415,32.2399482727051,33.6164283752441,-111.933242797852,3670176,951,237,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-24 08:21:36.298816,93.30213253910264,63.0614023852903,52.1377114320925,1.7161250979565887e-20,3.0,-63.06,2.7445598364131496,-63.31,27.5898,33.6386,46.5836,0.8103,26.7489,26.1252,26.1252,0
103760,npp,2954,3454,23.9141712188721,33.6140060424805,-111.934440612793,3670176,2953,2799,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-24 10:02:02.681627,-72.32437501197785,58.669050481189984,49.15721829657493,1.3804373719095764e-21,19.0,58.66,2.253202848596432,58.33,23.8785,28.2919,37.7716,0.9635,25.3157,23.0407,23.0407,0
103877,npp,2289,2898,63.6765975952148,33.6156768798828,-111.929634094238,3670176,2291,2337,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-25 09:43:19.461861,-75.55987037572658,42.6781620439398,36.89532571087507,1.031638041687797e-20,16.0,42.67,1.4867838833500562,42.16,22.7779,29.6035,39.6803,0.9208,50.1759,58.6327,58.6327,0
104112,npp,878,1759,36.8400688171387,33.6146469116211,-111.930618286133,3670176,878,1341,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-27 09:05:40.562070,97.35987885160334,15.780045653563262,13.935731043977594,2.5968087036055743e-15,10.0,-15.78,1.0442604737599883,-16.44,21.5691,26.585,35.9985,1.0253,37.079,37.7734,37.7734,0
104346,npp,2415,604,23.1686382293701,33.620002746582,-111.935958862305,3670176,2420,391,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-29 08:27:50.989673,93.51722268771384,59.04499384664182,49.4157546324712,6.245867097260643e-06,4.0,-59.04,2.253202848596432,-59.31,24.0725,30.0623,36.992,0.9067,24.199,21.0078,21.0078,0
104355,npp,1301,3636,57.8378219604492,33.6160430908203,-111.930068969727,3670176,1303,2947,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-29 10:08:13.813461,-71.60010719878004,62.555616358595195,51.812122399818044,1.4715944595887792e-14,20.0,62.55,2.6065528283652384,62.23,26.1526,33.356,44.9271,0.8172,36.651,47.2651,47.2651,0
104464,npp,1615,32,30.0869846343994,33.6199264526367,-111.936408996582,3670144,1621,12,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-30 08:08:51.756070,91.15380714225834,69.74971523070465,56.18571689923625,0.001978218046237039,1.0,-69.73,3.5496478698597698,-69.915,29.2114,36.7265,51.5142,0.7422,25.3881,22.3307,22.26072468344157,0
104472,npp,645,3085,33.16552734375,33.6152648925781,-111.931976318359,3670176,646,2475,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-04-30 09:49:30.592998,-74.38517374878215,48.86486611502585,41.83840067689855,4.906179077456894e-10,17.0,48.86,1.7549928774784245,48.41,23.3996,29.9347,39.3921,0.9106,29.0995,30.2006,30.2006,0
105485,npp,3033,2518,20.466136932373,33.6137237548828,-111.933418273926,3670176,3033,2038,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-01 09:30:43.815511,-76.21325694201656,26.713719053188335,23.460499576587303,9.584586114656627e-05,14.0,26.7,1.1367971201176101,26.11,20.5831,25.343,32.2731,1.0756,22.9686,22.0131,22.0131,0
105837,npp,1585,1376,28.5765991210938,33.6149978637695,-111.931465148926,3670144,1586,1036,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-03 08:53:03.155912,98.17782165581056,34.66534051982691,30.24574100722691,0.02254509702342583,8.0,-34.7,1.2937979144666532,-35.21,20.1122,26.7522,36.6464,1.0189,28.6687,29.1175,28.32001445281492,0
106021,npp,821,794,25.6590309143066,33.6150398254395,-111.934753417969,3670144,822,580,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-04 08:34:07.492524,94.9824260361521,54.330205274294734,46.00852191599215,0.052150158763400005,5.0,-54.34,1.9513309067639726,-54.61,22.3304,27.5869,39.2575,0.9881,26.2706,25.3536,23.508897453188816,0
106032,npp,2729,3815,36.4305381774902,33.6181564331055,-111.93669128418,3670144,2729,3067,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-04 10:14:23.200267,-70.72817924092725,65.91089000011033,53.95390360233234,0.014447594839943978,21.0,65.89,3.0,65.66,27.6933,36.3766,49.5691,0.7493,27.2765,27.299,26.78794661821729,0
106199,npp,13,222,47.2919692993164,33.6162948608398,-111.933609008789,3670144,11,111,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-05 08:15:08.270652,92.18352729491696,66.64172346503923,54.39021186433167,0.09891403111844443,2.0,-66.65,3.1865100272627664,-66.81,28.7563,38.9111,49.6591,0.7005,29.8887,33.1297,29.630823497104018,0
106209,npp,2082,3270,44.7993659973145,33.6191635131836,-111.933937072754,3670144,2084,2615,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-05 09:55:41.771364,-73.55364890486413,54.113465577237896,45.85130563715791,0.055962128216749736,18.0,54.11,1.9513309067639726,53.76,22.4083,28.5147,40.1838,0.9559,35.604,42.8259,40.846357024593686,0
106388,npp,1390,2705,30.1798706054688,33.6198997497559,-111.935005187988,3670144,1390,2174,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-06 09:36:55.004063,-75.70888395679869,35.218351318817064,30.712769750618925,0.11212806398705448,15.0,35.2,1.2937979144666532,34.77,20.6675,26.5803,37.3686,1.0255,30.0407,30.9499,26.98360478421068,0
106569,npp,688,2139,23.8851337432861,33.6160774230957,-111.934394836426,3670144,688,1701,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-07 09:18:06.458174,-72.81829057421825,6.158117458427709,5.451402086530402,0.07806986765490112,12.0,6.09,1.0,5.51,20.1526,27.2585,36.9881,1.0,23.8851,23.8851,21.123542085179594,0
106742,npp,3031,1566,23.0336627960205,33.617847442627,-111.935478210449,3670144,3031,1176,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-08 08:59:16.132579,98.58624646177637,25.90837965886164,22.76470419109307,0.05334098131823358,9.0,-25.94,1.1367971201176101,-26.39,21.4207,28.3731,39.0421,0.9607,22.5617,22.1289,20.24207460156591,0
107143,npp,2831,2894,35.4524269104004,33.6153831481934,-111.932228088379,3670144,2830,2334,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-11 09:43:06.196364,-74.81598039448748,42.538346430470185,36.782172455532695,0.01589291026391555,16.0,42.53,1.4867838833500562,42.16,22.7779,29.6035,39.6803,0.9208,31.1925,32.6442,32.08202161482771,0
107311,npp,2121,2328,42.1635704040527,33.6134414672852,-111.929862976074,3670144,2121,1877,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-12 09:24:19.425078,-77.12881379699716,16.826598703593266,14.854674762119895,0.006980205191908093,13.0,16.81,1.0442604737599883,16.295,21.7203,27.0984,37.6173,1.0059,41.6852,42.4127,42.16578987354772,0
107486,npp,1400,1756,41.0497856140137,33.615047454834,-111.930328369141,3670144,1400,1338,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-13 09:05:29.096925,99.38827700352545,15.918602679480873,14.0576167357063,0.001662372640329134,10.0,-15.95,1.0442604737599883,-16.44,21.5691,26.585,35.9985,1.0253,41.1102,42.0898,42.0309970525866,0
107659,npp,652,1178,17.379919052124,33.6191329956055,-111.936790466309,3670176,651,870,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-14 08:46:35.211220,96.42353768025028,42.44640337173415,36.70459045430161,6.602821305269707e-05,7.0,-42.46,1.4867838833500562,-42.77,21.2982,25.3778,34.3625,1.0741,21.8792,18.6679,18.6679,0
107832,npp,2950,601,24.0965385437012,33.6178092956543,-111.935852050781,3670176,2951,387,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-15 08:27:39.547057,94.05132405526075,59.10473874621527,49.457377728880104,8.078699681757916e-10,4.0,-59.11,2.253202848596432,-59.31,24.0725,30.0623,36.992,0.9067,24.6109,21.8492,21.8492,0
107843,npp,1835,3632,62.8101806640625,33.6180152893066,-111.930213928223,3670144,1834,2944,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-15 10:08:00.592287,-71.4667950827834,62.48191154740793,51.76373119407966,0.0006846913979532994,20.0,62.47,2.6065528283652384,62.23,26.1526,33.356,44.9271,0.8172,38.5586,51.3286,51.3286,0
108005,npp,2148,29,29.1467056274414,33.6176452636719,-111.936958312988,3670176,2150,10,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-16 08:08:40.323770,91.56942336230793,69.78969383971744,56.20641192711386,1.9228635830266627e-14,1.0,-69.78,3.5496478698597698,-69.915,29.2114,36.7265,51.5142,0.7422,25.1232,21.6328,21.6328,0
108193,npp,491,2514,31.1385250091553,33.6173706054688,-111.933097839355,3670176,491,2035,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-17 09:30:30.617871,-76.23247474963618,26.516507503815568,23.290348703445844,4.1031256669040304e-10,14.0,26.51,1.1367971201176101,26.11,20.5831,25.343,32.2731,1.0756,32.3567,33.4922,33.4922,0
108542,npp,2095,1371,30.7912502288818,33.6169815063477,-111.932662963867,3670176,2094,1033,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-19 08:52:48.192492,96.93592733577673,34.88863709078627,30.433702187354566,5.997849789109925e-19,8.0,-34.92,1.2937979144666532,-35.21,20.1122,26.7522,36.6464,1.0189,30.3804,31.3741,31.3741,0
108715,npp,1330,790,22.3594799041748,33.6138534545898,-111.93726348877,3670176,1332,575,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-20 08:33:54.307206,95.18646489902325,54.43837461750045,46.08801364820236,1.4814920655538162e-22,5.0,-54.45,1.9513309067639726,-54.61,22.3304,27.5869,39.2575,0.9881,24.5796,22.0933,22.0933,0
108888,npp,536,219,44.8396377563477,33.6145896911621,-111.931381225586,3670176,536,110,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-21 08:14:55.082103,92.38369055385797,66.70255124725853,54.42624153722687,1.770517217231669e-24,2.0,-66.7,3.1865100272627664,-66.81,28.7563,38.9111,49.6591,0.7005,29.1191,31.4117,31.4117,0
109072,npp,1912,2701,24.0911426544189,33.6161231994629,-111.934585571289,3670176,1912,2171,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-22 09:36:41.818510,-75.71878207309926,35.03454512862921,30.557820818384208,8.838933824774196e-22,15.0,35.03,1.2937979144666532,34.77,20.6675,26.5803,37.3686,1.0255,25.3346,24.7058,24.7058,0
109422,npp,476,1561,26.886697769165,33.6205253601074,-111.93669128418,3670176,476,1172,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-24 08:59:01.134973,98.00193013415773,26.160911811253314,22.982169561346492,3.2124129627286928e-21,9.0,-26.19,1.1367971201176101,-26.39,21.4207,28.3731,39.0421,0.9607,25.951,25.8306,25.8306,0
109595,npp,2791,981,23.1963882446289,33.6168060302734,-111.937149047852,3670176,2791,724,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-25 08:40:07.244807,95.83045102039281,49.00985561754569,41.94696021766092,3.700215372734617e-19,6.0,-49.03,1.7549928774784245,-49.18,21.8374,27.1524,33.9744,1.0039,25.0044,23.2871,23.2871,0
109767,npp,1990,407,36.6493759155273,33.6174850463867,-111.934097290039,3670176,1991,232,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-26 08:21:09.786276,93.0830623158094,63.21869858827467,52.2374429278212,6.794052758189944e-16,3.0,-63.22,2.7445598364131496,-63.31,27.5898,33.6386,46.5836,0.8103,28.3556,29.6983,29.6983,0
110127,npp,2631,2322,21.0842266082764,33.6153945922852,-111.936920166016,3670176,2631,1873,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-28 09:24:04.416557,-77.65341669461425,16.49701088684072,14.564798508051224,1.1495076190690548e-15,13.0,16.48,1.0442604737599883,16.295,21.7203,27.0984,37.6173,1.0059,21.4993,21.2088,21.2088,0
110299,npp,1908,1751,38.7003135681152,33.6155548095703,-111.930610656738,3670176,1908,1334,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-29 09:05:14.094044,100.20192311271852,16.190434077218676,14.295461186128088,5.424286106810321e-11,10.0,-16.22,1.0442604737599883,-16.44,21.5691,26.585,35.9985,1.0253,38.8604,39.6808,39.6808,0
110472,npp,1158,1174,51.7423362731934,33.6191177368164,-111.930740356445,3670176,1159,867,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-30 08:46:20.211158,96.8147616432361,42.590924751102456,36.819747912146546,1.1802641797142051e-05,7.0,-42.61,1.4867838833500562,-42.77,21.2982,25.3778,34.3625,1.0741,44.9911,55.5769,55.5769,0
110648,npp,381,596,28.197135925293,33.6200637817383,-111.934516906738,3670144,379,383,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-05-31 08:27:22.771840,93.66047480279008,59.229925167437386,49.54156510782426,0.0035855142273139547,4.0,-59.22,2.3545700244418297,-59.31,24.0725,30.0623,36.992,0.9067,26.4664,25.5673,25.440469950320537,0
111979,npp,2649,25,56.0928764343262,33.6199989318848,-111.932037353516,3670144,2649,8,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-06-01 08:08:23.553749,91.35197423798436,69.8647999412945,56.24345146562854,0.0182310355345536,1.0,-69.84,3.5496478698597698,-69.915,29.2114,36.7265,51.5142,0.7422,32.7144,41.6324,40.98751533465936,0
112499,npp,2592,1365,28.306510925293,33.6166534423828,-111.934509277344,3670144,2594,1030,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-06-04 08:52:31.435145,96.64835180732403,35.15091088874668,30.652410543600652,0.13375617983354324,8.0,-35.17,1.2937979144666532,-35.21,20.1122,26.7522,36.6464,1.0189,28.4599,28.8423,24.110955523943694,0
112667,npp,1824,784,26.6307754516602,33.6161041259766,-111.936042785645,3670144,1828,570,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-06-05 08:33:35.782535,94.30300246606735,54.615472490123636,46.21585143482108,0.09307817261627457,5.0,-54.61,2.0682789409984763,-54.61,22.3304,27.5869,39.2575,0.9881,26.7963,26.3138,23.0213547582364,0
112835,npp,1028,199,8.04904270172119,33.6197967529297,-111.931411743164,3670144,1031,98,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-06-06 08:14:38.350631,92.40447472041681,66.79610342428133,54.47694199949987,0.061942382015651734,2.0,-67.03,3.1865100272627664,-66.81,28.7563,38.9111,49.6591,0.7005,17.5733,5.6386,3.4475180825271496,0
113525,npp,188,975,23.3506679534912,33.61767578125,-111.934837341309,3670144,187,720,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-06-10 08:39:48.818869,95.25305466749053,49.21476658922391,42.103899465925565,0.010013530778411914,6.0,-49.21,1.7549928774784245,-49.18,21.8374,27.1524,33.9744,1.0039,25.0923,23.442,23.087792339514934,0
114324,npp,1635,1167,19.5146026611328,33.6150932312012,-111.934577941895,3670176,1636,861,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-06-15 08:46:01.840438,96.5997493156253,42.849498503920394,37.027100888106524,4.771099463984211e-09,7.0,-42.86,1.4867838833500562,-42.77,21.2982,25.3778,34.3625,1.0741,23.315,20.9608,20.9608,0
114439,npp,856,590,37.2256698608398,33.615062713623,-111.931900024414,3670176,856,377,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-06-16 08:27:04.412828,93.95012699937757,59.35416397958445,49.623334203144914,7.634359780050206e-14,4.0,-59.36,2.3545700244418297,-59.31,24.0725,30.0623,36.992,0.9067,30.3009,33.7538,33.7538,0
114553,npp,34,19,42.666072845459,33.6174621582031,-111.933326721191,3670176,37,5,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-06-17 08:08:05.201972,91.60564966417793,69.955237737286,56.287220780729044,5.015759958203914e-18,1.0,-69.94,3.5496478698597698,-69.915,29.2114,36.7265,51.5142,0.7422,28.9318,31.6669,31.6669,0
115015,npp,2289,778,42.4435234069824,33.6184005737305,-111.931114196777,3670176,2292,562,196611,3866787,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-06-21 08:33:17.447309,95.09964244893034,54.76423171813574,46.32245695859135,1.6966783199143857e-23,5.0,-54.77,2.0682789409984763,-54.61,22.3304,27.5869,39.2575,0.9881,34.4416,41.9383,41.9383,0
116020,npp,2884,1739,39.2236709594727,33.612964630127,-111.929954528809,3670144,2884,1323,196611,3866755,657,usa_phoenix_57_11,33.61666667,-111.93333333,57,11,usa_phoenix,2012-06-30 09:04:40.310947,98.45663592204859,16.84150324584835,14.864961648123996,0.0010424585507408804,10.0,-16.88,1.0442604737599883,-16.44,21.5691,26.585,35.9985,1.0253,39.3615,40.2174,40.18052521401476,0
