lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.397,0.532,0.433
2,0.228,0.398,0.263
3,0.17,0.291,0.193
4,0.137,0.207,0.148
5,0.108,0.143,0.108
6,0.114,0.095,0.104
7,0.086,0.062,0.064
8,0.083,0.039,0.055
9,0.08,0.027,0.051
10,0.087,0.021,0.058
11,0.087,0.021,0.062
12,0.07,0.025,0.047
13,0.065,0.031,0.042
14,0.055,0.039,0.031
15,0.055,0.048,0.028
16,0.043,0.056,0.016
17,0.077,0.064,0.051
18,0.091,0.07,0.066
19,0.079,0.075,0.056
20,0.041,0.078,0.017
21,0.035,0.079,0.01
22,0.026,0.079,0.004
23,0.025,0.077,0.013
24,0.024,0.073,0.025
25,0.021,0.068,0.038
26,0.044,0.05,0.075
27,0.017,0.046,0.066
28,0.028,0.045,0.093
29,0.052,0.044,0.127
30,0.039,0.044,0.116
31,0.061,0.044,0.126
32,0.059,0.043,0.108
33,0.032,0.043,0.066
34,0.064,0.043,0.079
35,0.067,0.044,0.066
36,0.052,0.044,0.041
37,0.06,0.043,0.039
38,0.064,0.043,0.04
39,0.041,0.043,0.018
40,0.036,0.043,0.015
41,0.035,0.043,0.016
42,0.022,0.044,0.003
43,0.017,0.044,-0.004
44,0.054,0.042,0.029
45,0.03,0.039,0.005
46,0.029,0.037,0.004
47,0.03,0.036,0.007
48,0.031,0.034,0.009
49,0.018,0.032,-0.006
50,0.041,0.031,0.015
51,0.029,0.031,0.004
52,0.045,0.029,0.025
53,0.032,0.029,0.024
54,0.04,0.03,0.047
55,0.049,0.03,0.07
56,0.035,0.031,0.072
57,0.025,0.03,0.077
58,0.031,0.03,0.096
59,0.031,0.032,0.101
60,0.039,0.033,0.104
61,0.028,0.032,0.078
62,0.02,0.032,0.053
63,0.031,0.032,0.049
64,0.02,0.031,0.026
65,0.022,0.032,0.017
66,0.026,0.034,0.009
67,0.048,0.035,0.022
68,0.035,0.036,0.008
69,0.042,0.038,0.017
70,0.038,0.038,0.016
71,0.033,0.038,0.012
72,0.056,0.039,0.033
73,0.044,0.04,0.017
74,0.028,0.041,-0.001
75,0.049,0.043,0.018
76,0.046,0.045,0.016
77,0.023,0.046,-0.004
78,0.037,0.046,0.012
79,0.073,0.047,0.044
80,0.052,0.047,0.023
81,0.054,0.046,0.028
82,0.035,0.045,0.019
83,0.048,0.044,0.044
84,0.061,0.043,0.071
85,0.052,0.041,0.078
86,0.03,0.039,0.072
87,0.03,0.036,0.086
88,0.011,0.035,0.08
89,0.019,0.033,0.089
90,0.029,0.031,0.09
91,0.057,0.03,0.101
92,0.046,0.029,0.074
93,0.039,0.028,0.051
94,0.027,0.027,0.023
95,0.024,0.027,0.011
96,0.013,0.027,-0.005
97,0.002,0.027,-0.017
98,0.02,0.026,-0.001
99,0.019,0.026,-0.002
100,0.019,0.027,0.001
101,0.033,0.027,0.01
102,0.034,0.027,0.009
103,0.027,0.027,0.001
104,0.021,0.027,-0.006
105,0.037,0.026,0.007
106,0.025,0.026,-0.002
107,0.037,0.025,0.013
108,0.043,0.026,0.02
109,0.032,0.026,0.007
110,0.04,0.026,0.015
111,0.029,0.026,0.01
112,0.014,0.028,0.004
113,0.038,0.029,0.039
114,0.041,0.03,0.057
115,0.006,0.031,0.04
116,0.011,0.031,0.057
117,0.017,0.03,0.074
118,0.01,0.03,0.072
119,0.026,0.03,0.085
120,0.032,0.029,0.083
121,0.021,0.027,0.059
122,0.029,0.025,0.052
123,0.024,0.025,0.033
124,0.035,0.024,0.031
125,0.044,0.024,0.032
126,0.067,0.024,0.046
127,0.048,0.023,0.026
128,0.029,0.024,0.005
129,0.01,0.025,-0.012
130,0.016,0.026,-0.007
131,0.035,0.026,0.008
132,0.004,0.027,-0.022
133,-0.003,0.027,-0.032
134,0.006,0.026,-0.024
135,-0.006,0.026,-0.034
136,0.016,0.026,-0.012
137,0.045,0.026,0.015
138,0.036,0.025,0.006
139,0.044,0.023,0.014
140,0.014,0.02,-0.009
141,0.01,0.018,-0.006
142,0.019,0.017,0.011
143,0.031,0.017,0.035
144,0.052,0.018,0.066
145,0.057,0.019,0.084
146,0.019,0.019,0.061
147,0.009,0.02,0.06
148,0.016,0.02,0.068
149,0.006,0.02,0.055
150,-0.004,0.02,0.037
151,-0.001,0.019,0.026
152,-0.009,0.017,0.006
153,0.009,0.014,0.011
154,0.022,0.013,0.014
155,0.025,0.012,0.011
156,0.007,0.011,-0.009
157,0.003,0.009,-0.013
158,0.004,0.007,-0.012
159,-0.005,0.004,-0.022
160,0.028,0.002,0.005
161,0.026,0.001,-0.002
162,0.03,-0.001,-0.004
163,0.027,-0.003,-0.01
164,0.002,-0.004,-0.031
165,-0.011,-0.005,-0.038
166,-0.033,-0.005,-0.053
167,-0.036,-0.003,-0.055
168,-0.006,-0.001,-0.028
169,-0.015,0.0,-0.036
170,-0.001,-0.001,-0.019
171,0.01,-0.001,0.0
172,0.007,-0.0,0.005
173,0.003,0.002,0.014
174,-0.009,0.005,0.016
175,0.006,0.008,0.042
176,0.006,0.011,0.053
177,-0.007,0.013,0.047
178,-0.019,0.018,0.034
179,0.021,0.021,0.063
180,0.025,0.024,0.057
181,0.063,0.027,0.08
182,0.067,0.029,0.073
183,0.062,0.031,0.057
184,0.038,0.034,0.026
185,0.045,0.038,0.024
186,0.037,0.04,0.011
187,0.023,0.04,-0.003
188,0.025,0.04,-0.001
189,0.026,0.038,-0.001
190,0.032,0.035,0.001
191,0.03,0.033,-0.004
192,0.053,0.03,0.017
193,0.048,0.029,0.013
194,0.039,0.026,0.008
195,0.001,0.024,-0.024
196,-0.002,0.021,-0.024
197,-0.005,0.019,-0.025
198,0.015,0.017,-0.006
199,0.025,0.015,0.006
200,0.04,0.014,0.023
201,0.019,0.012,0.01
202,-0.007,0.01,-0.004
203,0.015,0.009,0.027
204,0.005,0.01,0.029
205,0.013,0.01,0.05
206,0.009,0.01,0.055
207,-0.012,0.009,0.038
208,-0.012,0.008,0.035
209,0.005,0.007,0.045
210,0.017,0.006,0.045
211,0.02,0.007,0.039
212,0.017,0.008,0.022
213,0.044,0.01,0.037
214,0.014,0.012,0.001
215,0.02,0.013,-0.001
216,0.021,0.015,-0.002
217,-0.001,0.018,-0.021
218,0.02,0.018,-0.003
219,-0.0,0.018,-0.025
220,-0.013,0.018,-0.042
221,-0.005,0.019,-0.039
222,0.016,0.02,-0.017
223,0.03,0.023,-0.001
224,0.033,0.024,0.007
225,0.033,0.025,0.011
226,0.034,0.024,0.011
227,0.029,0.023,0.005
228,0.03,0.023,0.007
229,0.047,0.023,0.028
230,0.033,0.023,0.021
231,0.026,0.023,0.02
232,0.031,0.021,0.037
233,0.013,0.02,0.033
234,0.003,0.019,0.037
235,-0.015,0.018,0.032
236,0.004,0.016,0.055
237,0.023,0.014,0.073
238,0.027,0.013,0.071
239,0.022,0.011,0.057
240,0.001,0.01,0.025
241,0.021,0.01,0.031
242,0.025,0.009,0.022
243,-0.006,0.009,-0.017
244,0.001,0.009,-0.018
245,0.007,0.009,-0.015
246,-0.005,0.009,-0.027
247,0.007,0.011,-0.017
248,0.018,0.013,-0.008
249,0.014,0.014,-0.014
250,0.015,0.016,-0.014
251,0.019,0.017,-0.01
252,-0.003,0.018,-0.028
253,-0.003,0.02,-0.026
254,0.019,0.021,-0.003
255,0.046,0.021,0.022
256,0.057,0.022,0.033
257,0.042,0.022,0.019
258,0.036,0.022,0.013
259,0.032,0.022,0.013
260,0.024,0.023,0.013
261,0.011,0.023,0.011
262,-0.003,0.023,0.01
263,0.013,0.022,0.042
264,0.003,0.02,0.047
265,-0.002,0.017,0.053
266,0.022,0.016,0.078
267,0.01,0.013,0.061
268,0.037,0.009,0.078
269,0.02,0.007,0.052
270,0.012,0.006,0.03
271,-0.001,0.003,0.003
272,0.003,0.002,-0.005
273,0.001,-0.0,-0.014
274,0.005,-0.001,-0.017
275,0.008,-0.001,-0.015
276,-0.009,-0.001,-0.03
277,-0.002,-0.002,-0.022
278,-0.011,-0.001,-0.032
279,-0.023,-0.001,-0.045
280,-0.02,-0.0,-0.044
281,-0.006,-0.0,-0.028
282,-0.015,-0.001,-0.034
283,-0.007,-0.003,-0.026
284,0.0,-0.004,-0.019
285,0.015,-0.004,-0.007
286,-0.002,-0.006,-0.021
287,0.02,-0.008,0.001
288,0.01,-0.01,-0.008
289,-0.008,-0.012,-0.016
290,-0.017,-0.013,-0.014
291,-0.0,-0.013,0.013
292,-0.018,-0.016,0.01
293,-0.031,-0.018,0.012
294,-0.012,-0.021,0.042
295,-0.007,-0.023,0.054
296,-0.034,-0.025,0.027
297,-0.046,-0.026,0.009
298,-0.064,-0.028,-0.02
299,-0.031,-0.03,-0.003
300,-0.034,-0.031,-0.019
301,-0.019,-0.033,-0.015
302,-0.024,-0.033,-0.031
303,-0.027,-0.034,-0.042
304,-0.038,-0.033,-0.057
305,-0.049,-0.031,-0.068
306,-0.03,-0.029,-0.049
307,-0.022,-0.028,-0.043
308,-0.046,-0.026,-0.064
309,-0.015,-0.024,-0.036
310,0.002,-0.02,-0.017
311,-0.006,-0.017,-0.022
312,-0.013,-0.013,-0.027
313,-0.019,-0.011,-0.032
314,-0.024,-0.007,-0.035
315,0.003,-0.003,-0.01
316,0.034,0.001,0.018
317,-0.004,0.003,-0.017
318,-0.014,0.006,-0.023
319,-0.0,0.009,-0.003
320,0.009,0.01,0.017
321,0.017,0.012,0.037
322,0.023,0.013,0.055
323,0.019,0.015,0.066
324,0.009,0.018,0.066
325,0.012,0.019,0.073
326,0.024,0.021,0.077
327,0.009,0.022,0.051
328,0.009,0.023,0.039
329,0.042,0.024,0.058
330,0.046,0.025,0.049
331,0.051,0.025,0.04
332,0.023,0.024,0.002
333,0.009,0.024,-0.018
334,-0.006,0.024,-0.034
335,0.028,0.023,-0.001
336,0.009,0.021,-0.017
337,0.009,0.018,-0.018
338,0.005,0.015,-0.023
339,0.013,0.013,-0.014
340,0.026,0.01,0.001
341,0.026,0.007,0.007
342,0.018,0.003,0.001
343,0.015,-0.001,0.0
344,0.009,-0.003,-0.007
345,-0.017,-0.005,-0.031
346,-0.003,-0.008,-0.016
347,-0.008,-0.01,-0.019
348,-0.014,-0.013,-0.017
349,-0.022,-0.015,-0.015
350,-0.034,-0.015,-0.014
351,-0.03,-0.016,0.001
352,-0.039,-0.016,0.007
353,-0.021,-0.015,0.037
354,0.005,-0.013,0.071
355,0.001,-0.012,0.066
356,-0.033,-0.01,0.024
357,-0.031,-0.008,0.013
358,0.002,-0.005,0.03
359,0.001,-0.003,0.019
360,0.02,-0.0,0.023
361,-0.003,0.002,-0.012
362,0.005,0.004,-0.015
363,0.013,0.006,-0.012
364,0.011,0.008,-0.013
365,0.011,0.01,-0.014
366,0.013,0.01,-0.012
367,0.01,0.009,-0.015
368,0.009,0.009,-0.016
369,0.022,0.008,-0.003
370,0.027,0.006,0.005
371,0.003,0.004,-0.016
372,0.002,0.001,-0.017
373,0.005,-0.003,-0.014
374,-0.003,-0.006,-0.022
375,-0.003,-0.009,-0.022
376,-0.014,-0.012,-0.03
377,-0.035,-0.015,-0.043
378,-0.032,-0.018,-0.029
379,-0.044,-0.02,-0.029
380,-0.035,-0.022,-0.007
381,-0.03,-0.024,0.011
382,-0.011,-0.025,0.04
383,-0.007,-0.025,0.054
384,-0.021,-0.025,0.046
385,-0.026,-0.024,0.035
386,-0.015,-0.023,0.033
387,-0.011,-0.021,0.023
388,-0.017,-0.019,0.003
389,-0.018,-0.017,-0.011
390,-0.01,-0.014,-0.015
391,-0.016,-0.011,-0.032
392,-0.021,-0.008,-0.044
393,-0.013,-0.006,-0.037
394,0.0,-0.004,-0.022
395,0.025,-0.003,0.002
396,-0.01,-0.003,-0.031
397,-0.022,-0.005,-0.042
398,-0.02,-0.009,-0.04
399,-0.014,-0.014,-0.031
400,-0.011,-0.023,-0.027
