gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1611,3812,20.0352878570557,33.5252456665039,-112.010360717773,3670176,1610,3065,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-02 10:14:41.261498,-70.71108293473294,65.87118673035404,53.922170111585174,0.00039003638967860516,21.0,65.84,3.0,65.59,14.2847,16.0344,19.5613,1.2327,21.0998,24.6983,0
102792,npp,1775,1944,19.3658657073975,33.5222702026367,-112.010192871094,3670176,1775,1515,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-16 09:12:05.140100,95.50677604808715,5.221503852353428,4.622703608140333,4.375115405699218e-11,11.0,-5.22,1.0,-5.97,17.8975,20.3604,23.3188,0.9708,18.7717,18.8007,0
102912,npp,1039,1371,14.7943620681763,33.5274620056152,-112.005256652832,3670176,1042,1033,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-17 08:53:13.011221,97.02474204895279,34.88470838447317,30.42988320062024,5.334593563391948e-16,8.0,-34.92,1.2937979144666532,-35.47,12.7787,15.0713,16.325,1.3115,19.5522,19.403,0
103032,npp,278,790,15.1160821914673,33.5240249633789,-112.004577636719,3670176,279,574,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-18 08:34:19.105603,95.07913811531755,54.43190819634379,46.08247045165201,3.380293791414684e-20,5.0,-54.45,1.9513309067639726,-54.82,13.4822,15.7997,19.2554,1.2511,19.4159,18.911,0
103040,npp,2187,3814,15.1717357635498,33.5266571044922,-112.004318237305,3670176,2186,3066,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-18 10:14:34.812189,-70.53149422447449,65.89303090802635,53.94054354474067,1.0386994603339484e-11,21.0,65.88,3.0,65.59,14.2847,16.0344,19.5613,1.2327,19.4787,18.7028,0
103151,npp,2561,218,17.9628562927246,33.5244216918945,-112.007690429688,3670176,2565,109,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-19 08:15:21.640838,92.45017259070801,66.71518762619648,54.43225017009467,1.9529795315153517e-23,2.0,-66.71,3.1865100272627664,-66.95,14.5644,16.7607,18.9065,1.1793,20.1435,21.1839,0
103160,npp,1543,3268,14.1389636993408,33.5222930908203,-112.00806427002,3670176,1543,2612,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-19 09:55:53.360376,-73.51072017893847,54.06949535438726,45.81677124566983,1.4984201630175753e-16,18.0,54.05,1.9513309067639726,53.68,12.9233,15.4403,18.1029,1.2802,19.0993,18.1002,0
103279,npp,869,2703,13.9934577941895,33.5261001586914,-112.009178161621,3670176,870,2172,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-20 09:37:08.348062,-76.26949201596238,35.13348260279491,30.640696527475235,8.038028210956807e-21,15.0,35.11,1.2937979144666532,34.56,11.8704,13.47,15.4608,1.4674,20.1708,20.5343,0
103397,npp,169,2137,19.3404331207275,33.5213584899902,-112.004890441895,3670176,169,1699,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-21 09:18:19.779689,-75.03309177243986,6.009637447609292,5.320057810288136,8.061043971902972e-25,12.0,5.97,1.0,5.22,17.167,19.7662,23.2344,1.0,19.3404,19.3404,0
103515,npp,2498,1563,15.2350521087646,33.5251312255859,-112.00887298584,3670176,2499,1174,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-22 08:59:29.433043,98.8139771827771,26.067436550130147,22.901985003380666,5.223609226525336e-24,9.0,-26.09,1.1367971201176101,-26.73,13.7252,16.4928,19.1241,1.1985,18.6599,18.2589,0
103634,npp,1744,982,15.417064666748,33.5251007080078,-112.004638671875,3670176,1747,724,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-23 08:40:33.754611,95.08768768924713,48.994832571337305,41.936755251571796,8.76881581804118e-23,6.0,-49.0,1.7549928774784245,-49.39,13.3402,14.9954,17.6816,1.3182,20.0065,20.3221,0
103753,npp,964,407,14.0353546142578,33.523136138916,-112.010238647461,3670176,966,232,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-24 08:21:38.078091,93.38918045374517,63.210821897875306,52.23504098997306,1.6186675964945602e-20,3.0,-63.22,2.7445598364131496,-63.47,14.2105,16.3493,18.6544,1.209,18.9231,16.9687,0
103760,npp,2970,3450,12.9354782104492,33.5222473144531,-112.009582519531,3670176,2969,2795,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-24 10:02:04.460908,-72.45587004664233,58.58067531904037,49.09477368839544,1.2654845652281544e-21,19.0,58.57,2.253202848596432,58.24,13.3081,15.2216,17.157,1.2986,18.7516,16.7976,0
103877,npp,2304,2892,13.9850387573242,33.5271797180176,-112.007286071777,3670176,2307,2333,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-25 09:43:19.461861,-74.5991661615195,42.46723416764443,36.72350268552473,9.665496164821723e-21,16.0,42.45,1.4867838833500562,41.98,11.5089,13.1106,15.5877,1.5077,20.3544,21.0846,0
104112,npp,893,1753,20.4058380126953,33.5238189697266,-112.004493713379,3670176,893,1335,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-27 09:05:42.341352,97.97241667172318,16.095118272437713,14.212296487733031,2.544949636687347e-15,10.0,-16.11,1.0442604737599883,-16.77,15.6477,17.3293,20.4058,1.1406,22.7123,23.2753,0
104346,npp,2430,597,17.7491436004639,33.528263092041,-112.008354187012,3670176,2428,384,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-29 08:27:52.768953,93.63022488254448,59.19961666582204,49.52371265632482,6.46519730037213e-06,4.0,-59.2,2.3545700244418297,-59.47,13.8348,15.9635,18.8913,1.2382,20.5246,21.9772,0
104355,npp,1317,3632,18.159854888916,33.5254096984863,-112.006675720215,3670176,1319,2944,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-29 10:08:15.592742,-71.72573006973882,62.47932819199872,51.76152523156034,1.4759887713697522e-14,20.0,62.47,2.6065528283652384,62.17,13.3068,15.114,17.9856,1.3078,20.9348,23.7496,0
104472,npp,661,3080,12.3980255126953,33.5224800109863,-112.009803771973,3670176,662,2472,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-04-30 09:49:32.372279,-74.54129622094742,48.7213467571073,41.725970710346154,5.069112824164054e-10,17.0,48.71,1.7549928774784245,48.29,12.4048,14.8449,16.6814,1.3315,18.372,16.5081,0
105485,npp,3048,2513,15.0643157958984,33.5250434875488,-112.007369995117,3670176,3048,2034,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-01 09:30:45.594747,-76.59573481938678,26.46495587048979,23.245844136510694,0.00010118300560594992,14.0,26.46,1.1367971201176101,25.86,13.0185,14.8257,17.317,1.3332,19.9761,20.0843,0
107659,npp,667,1172,16.1513595581055,33.5264511108398,-112.005554199219,3670176,667,865,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-14 08:46:36.990500,96.01195856577192,42.679188783919415,36.894154933051986,6.400646205603526e-05,7.0,-42.68,1.4867838833500562,-43.025,12.4518,14.2235,17.2619,1.3897,21.0629,22.4453,0
107832,npp,2965,594,14.5712842941284,33.523365020752,-112.008895874023,3670176,2966,381,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-15 08:27:41.326338,94.14534064255022,59.26094116048973,49.56633161084631,7.445839404040225e-10,4.0,-59.27,2.3545700244418297,-59.47,13.8348,15.9635,18.8913,1.2382,19.1749,18.0423,0
108005,npp,2163,22,15.1142168045044,33.5237655639648,-112.005432128906,3670176,2166,7,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-16 08:08:42.103043,91.64623557734258,69.89558507640443,56.264310288693245,1.7537297187472265e-14,1.0,-69.89,3.5496478698597698,-70.0,14.9744,16.9872,18.3364,1.1636,19.2386,17.5868,0
108015,npp,1193,3076,16.9051265716553,33.525447845459,-112.007476806641,3670176,1193,2469,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-16 09:49:19.161663,-74.41510202216182,48.60795052028656,41.636687536309886,2.6587899714621478e-05,17.0,48.59,1.7549928774784245,48.29,12.4048,14.8449,16.6814,1.3315,20.9401,22.5094,0
108193,npp,507,2509,13.4450693130493,33.5219116210938,-112.007865905762,3670176,506,2031,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-17 09:30:32.397151,-76.49847818633343,26.273813976048277,23.080836471163583,3.719176880183033e-10,14.0,26.26,1.1367971201176101,25.86,13.0185,14.8257,17.317,1.3332,18.5517,17.9255,0
108542,npp,2110,1364,18.5055332183838,33.5257377624512,-112.012145996094,3670176,2109,1029,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-19 08:52:49.971728,96.40914426019434,35.21127138215473,30.705317252318483,5.369689160538785e-19,8.0,-35.21,1.2937979144666532,-35.47,12.7787,15.0713,16.325,1.3115,22.4206,24.2703,0
108715,npp,1344,783,16.8942356109619,33.5231704711914,-112.00651550293,3670176,1348,568,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-20 08:33:54.307206,94.50781238042929,54.63265893300186,46.23213475522951,1.3411202020025276e-22,5.0,-54.64,2.0682789409984763,-54.82,13.4822,15.7997,19.2554,1.2511,20.2954,21.1355,0
108888,npp,550,211,19.0648231506348,33.5271148681641,-112.008293151855,3670176,551,105,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-21 08:14:56.861384,92.21138530256796,66.8458249945327,54.512226026520395,1.6233878683843122e-24,2.0,-66.83,3.1865100272627664,-66.95,14.5644,16.7607,18.9065,1.1793,20.4893,22.4835,0
109072,npp,1927,2696,11.8704490661621,33.5284805297852,-112.008193969727,3670176,1928,2167,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-22 09:36:43.597790,-76.01784263959262,34.82810010567459,30.383813748075703,8.042740868713962e-22,15.0,34.82,1.2937979144666532,34.56,11.8704,13.47,15.4608,1.4674,18.5299,17.4189,0
109244,npp,1223,2129,19.6297149658203,33.5236129760742,-112.011253356934,3670176,1223,1692,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-23 09:17:55.032471,-79.76380159923383,5.534649991039842,4.899798768914781,4.355970526565675e-22,12.0,5.51,1.0,5.22,17.167,19.7662,23.2344,1.0,19.6297,19.6297,0
109422,npp,492,1555,12.3726415634155,33.5223960876465,-112.010681152344,3670176,491,1167,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-24 08:59:02.914254,97.15788506983425,26.48338285953603,23.260452964083463,3.0076436519397865e-21,9.0,-26.49,1.1367971201176101,-26.73,13.7252,16.4928,19.1241,1.1985,16.1419,14.8283,0
109595,npp,2806,975,12.7492361068726,33.5233573913574,-112.005516052246,3670176,2807,719,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-25 08:40:09.024043,95.96831755234125,49.19359511228653,42.09020509420204,3.5584651909059625e-19,6.0,-49.21,1.7549928774784245,-49.39,13.3402,14.9954,17.6816,1.3182,18.4864,16.8055,0
109767,npp,2005,400,15.5322542190552,33.5234680175781,-112.007843017578,3670176,2007,227,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-26 08:21:11.565513,93.16939835242196,63.35935388646213,52.328745832180736,6.73584745965139e-16,3.0,-63.35,2.7445598364131496,-63.47,14.2105,16.3493,18.6544,1.209,19.4685,18.7784,0
110127,npp,2646,2317,15.7967214584351,33.5258750915527,-112.007774353027,3670176,2646,1868,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-28 09:24:06.195832,-78.28914198569981,16.228405311075566,14.32906557280852,1.1676927401768835e-15,13.0,16.21,1.0442604737599883,15.91,14.6413,16.3688,18.4354,1.2076,19.2184,19.0754,0
110299,npp,1923,1745,18.1678485870361,33.5248565673828,-112.004531860352,3670176,1923,1328,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-29 09:05:15.873325,98.98850191085042,16.540530246891084,14.602626759622593,5.68581565440796e-11,10.0,-16.55,1.0442604737599883,-16.77,15.6477,17.3293,20.4058,1.1406,20.5692,20.7226,0
110472,npp,1173,1167,13.794732093811,33.5273704528809,-112.007888793945,3670176,1174,861,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-05-30 08:46:21.990439,96.39897430435664,42.85906372107685,37.037896072382864,1.2834444525331022e-05,7.0,-42.86,1.4867838833500562,-43.025,12.4518,14.2235,17.2619,1.3897,19.4778,19.1703,0
114324,npp,1650,1161,13.6501379013062,33.5227508544922,-112.00520324707,3670176,1651,856,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-06-15 08:46:03.619674,96.77309705192381,43.067803511518356,37.20438447166516,4.3133429986368655e-09,7.0,-43.08,1.4867838833500562,-43.025,12.4518,14.2235,17.2619,1.3897,19.3805,18.9694,0
114439,npp,871,583,13.7490072250366,33.5219383239746,-112.006538391113,3670176,871,371,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-06-16 08:27:06.192059,94.04963069840063,59.51378091528379,49.73421497463542,6.820360427434667e-14,4.0,-59.51,2.3545700244418297,-59.47,13.8348,15.9635,18.8913,1.2382,18.8257,17.0242,0
114553,npp,47,11,14.73606300354,33.528190612793,-112.006446838379,3670176,53,2,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-06-17 08:08:05.201972,91.19642817641858,70.08536914274896,56.35822274951996,4.50330378355526e-18,1.0,-70.06,3.5496478698597698,-70.0,14.9744,16.9872,18.3364,1.1636,19.132,17.1468,0
114902,npp,2,1352,12.7786846160889,33.5283203125,-112.008483886719,3670176,3,1020,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-06-20 08:52:14.881766,97.4375070038149,35.7130404459804,31.1230724231641,1.8068536156995294e-23,8.0,-35.72,1.2937979144666532,-35.47,12.7787,15.0713,16.325,1.3115,17.9942,16.7594,0
115015,npp,2304,770,13.5154447555542,33.5223541259766,-112.006240844727,3670176,2308,554,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-06-21 08:33:17.447309,94.38728570559581,54.97402432174237,46.477466433511154,1.5723663891553308e-23,5.0,-54.97,2.0682789409984763,-54.82,13.4822,15.7997,19.2554,1.2511,18.6618,16.9085,0
115378,npp,1428,1542,16.5827674865723,33.5247993469238,-112.006103515625,3670176,1428,1156,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-06-25 08:58:25.523279,98.43129434885286,27.115054205946535,23.80222367298854,1.5649538602262108e-20,9.0,-27.13,1.1367971201176101,-26.73,13.7252,16.4928,19.1241,1.1985,19.8454,19.8741,0
121478,npp,1218,2308,16.1334114074707,33.524715423584,-112.008926391602,3670176,1218,1860,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-07-15 09:23:34.310664,-78.87796705313416,15.71654347867622,13.87833797490481,6.39521576825549e-06,13.0,15.72,1.0442604737599883,15.91,14.6413,16.3688,18.4354,1.2076,19.5408,19.4819,0
121819,npp,2838,1160,13.6964635848999,33.5240058898926,-112.006477355957,3670176,2838,855,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-07-17 08:45:51.877241,96.35576945149138,43.12945016943119,37.254368307175916,1.628059054397688e-17,7.0,-43.12,1.4867838833500562,-43.025,12.4518,14.2235,17.2619,1.3897,19.4117,19.0337,0
121989,npp,2071,583,16.8712100982666,33.5275039672852,-112.005241394043,3670176,2072,371,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-07-18 08:26:56.213122,94.04316549544086,59.52384091328141,49.74131085339762,1.8668253113460006e-22,4.0,-59.51,2.3545700244418297,-59.47,13.8348,15.9635,18.8913,1.2382,20.1517,20.8901,0
131947,npp,2628,968,16.3849639892578,33.5249862670898,-112.011741638184,3670176,2629,715,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-08-13 08:39:33.919766,95.62193596163792,49.422307847937915,42.267729552772785,3.3571870093317814e-07,6.0,-49.42,1.7549928774784245,-49.39,13.3402,14.9954,17.6816,1.3182,20.558,21.5979,0
134322,npp,2347,2689,10.2861585617065,33.5223503112793,-112.009201049805,3670176,2346,2163,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-08-26 09:36:02.433538,-75.7716840151549,34.52091688485967,30.12488186601873,2.620205704054388e-13,15.0,34.52,1.2937979144666532,34.56,11.8704,13.47,15.4608,1.4674,17.3053,15.0941,0
134505,npp,1648,2122,12.9622755050659,33.5226631164551,-112.010528564453,3670176,1648,1685,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-08-27 09:17:13.898176,-69.11670751942748,5.188223961124692,4.593386802900654,6.191703797265392e-06,12.0,5.1,1.0,5.22,17.167,19.7662,23.2344,1.0,12.9623,12.9623,0
137525,npp,2238,2121,23.0779323577881,33.5245590209961,-112.004867553711,3670176,2238,1684,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-09-12 09:17:07.963246,-69.83344021195263,5.1187401579838285,4.531859789500313,2.2346803783671503e-07,12.0,5.05,1.0,5.22,17.167,19.7662,23.2344,1.0,23.0779,23.0779,0
137715,npp,1511,1547,14.2676057815552,33.5242614746094,-112.010948181152,3670176,1511,1161,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-09-13 08:58:17.652598,97.96517817570894,26.88206042427057,23.604457693728364,1.0314817251366835e-14,9.0,-26.88,1.1367971201176101,-26.73,13.7252,16.4928,19.1241,1.1985,17.8088,17.0994,0
137905,npp,757,966,15.433126449585,33.5244369506836,-112.008117675781,3670176,758,714,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-09-14 08:39:23.787040,95.63467327709526,49.473968372979584,42.30912238350353,1.403383839089627e-21,6.0,-49.48,1.7549928774784245,-49.39,13.3402,14.9954,17.6816,1.3182,20.0156,20.3432,0
137916,npp,2621,3978,16.0960569381714,33.5262908935547,-112.005851745605,3670176,2619,3157,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-09-14 10:19:34.158076,-69.80397574810111,68.62917012118099,55.56507887204252,4.910608714147927e-14,22.0,68.61,3.3985290935932855,68.6,14.2123,16.1098,19.1144,1.227,19.7622,19.7493,0
138092,npp,3048,391,15.3929576873779,33.5229301452637,-112.009582519531,3670176,3048,221,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-09-15 08:20:26.361902,93.0942098758202,63.527194934013295,52.43880879720251,1.7476354233905177e-27,3.0,-63.52,2.7445598364131496,-63.47,14.2105,16.3493,18.6544,1.209,19.4178,18.61,0
138105,npp,1986,3435,12.8357839584351,33.5224838256836,-112.00838470459,3670176,1988,2782,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-09-15 10:00:54.525250,-72.83759798520525,58.22972353771276,48.84531546509583,5.373103507112763e-22,19.0,58.22,2.253202848596432,58.24,13.3081,15.2216,17.157,1.2986,18.7074,16.6681,0
138296,npp,1320,2876,15.5653314590454,33.525390625,-112.011322021484,3670176,1320,2319,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-09-16 09:42:09.551716,-75.13757693083963,41.87711532741823,36.240631908796374,3.3341703566228837e-28,16.0,41.88,1.4867838833500562,41.98,11.5089,13.1106,15.5877,1.5077,21.4172,23.4671,0
138493,npp,611,2309,16.5399837493896,33.5288124084473,-112.010696411133,3670176,612,1861,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-09-17 09:23:22.795438,-77.83955019014739,15.769888598740307,13.92682355719304,1.712789601444198e-30,13.0,15.77,1.0442604737599883,15.91,14.6413,16.3688,18.4354,1.2076,19.9301,19.9729,0
138688,npp,2965,1737,14.691123008728,33.5223770141602,-112.007453918457,3670176,2965,1321,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-09-18 09:04:32.479526,99.28152235303746,16.981849760733322,14.989891295818325,2.875045034902232e-31,10.0,-16.99,1.0442604737599883,-16.77,15.6477,17.3293,20.4058,1.1406,17.2398,16.757,0
138881,npp,2219,1159,13.8819971084595,33.525505065918,-112.009132385254,3670176,2218,854,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-09-19 08:45:38.609818,96.1593058336901,43.154926883172635,37.279442518098364,4.325854164080646e-30,7.0,-43.15,1.4867838833500562,-43.025,12.4518,14.2235,17.2619,1.3897,19.5365,19.2916,0
139080,npp,1447,582,12.8380994796753,33.5225715637207,-112.004417419434,3670176,1447,370,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-09-20 08:26:42.962964,93.78727807899898,59.54737316231191,49.76398120681272,6.972182531390415e-27,4.0,-59.54,2.3545700244418297,-59.47,13.8348,15.9635,18.8913,1.2382,18.4388,15.8963,0
139095,npp,337,3616,16.1724052429199,33.5238075256348,-112.007804870605,3670176,341,2933,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-09-20 10:07:05.789000,-71.88081775257324,62.1550515373188,51.54466067159554,1.2147524240554801e-30,20.0,62.15,2.6065528283652384,62.17,13.3068,15.114,17.9856,1.3078,20.1723,21.1504,0
139283,npp,2752,3062,14.9250993728638,33.5253982543945,-112.009773254395,3670176,2755,2461,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-09-21 09:48:20.814753,-73.77244655314293,48.17679309147471,41.29705623754598,6.546851869381669e-28,17.0,48.17,1.7549928774784245,48.29,12.4048,14.8449,16.6814,1.3315,19.8119,19.8729,0
139475,npp,2068,2497,15.6146097183228,33.5236206054688,-112.00594329834,3670176,2068,2021,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-09-22 09:29:35.841410,-76.85291553778175,25.65115308711192,22.542027614098444,3.519774445952328e-23,14.0,25.66,1.1367971201176101,25.86,13.0185,14.8257,17.317,1.3332,20.4602,20.818,0
139868,npp,603,1352,19.1157245635986,33.528450012207,-112.011116027832,3670176,603,1021,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-09-24 08:51:53.447855,97.02424954135141,35.71882828356058,31.130837929584633,1.872684887188345e-09,8.0,-35.72,1.2937979144666532,-35.47,12.7787,15.0713,16.325,1.3115,22.8922,25.0705,0
140071,npp,1753,3795,16.875545501709,33.5260810852051,-112.010749816895,3670176,1753,3055,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-09-25 10:13:15.294264,-70.82664409187548,65.55759904511626,53.73155306955413,3.5404945461187823e-11,21.0,65.54,3.0,65.59,14.2847,16.0344,19.5613,1.2327,20.0466,20.8032,0
142958,npp,1146,1348,15.1579437255859,33.5256385803223,-112.006034851074,3670176,1146,1017,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-10-10 08:51:42.521363,97.5867031584639,35.89091409279081,31.272839507542418,0.00031818376382451534,8.0,-35.89,1.2937979144666532,-35.47,12.7787,15.0713,16.325,1.3115,19.8332,19.8799,0
143153,npp,395,767,13.6082077026367,33.5216865539551,-112.007614135742,3670176,394,550,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-10-11 08:32:48.673640,94.56065131787003,55.06064091578069,46.543810246118966,6.453686989979493e-10,5.0,-55.04,2.0682789409984763,-54.82,13.4822,15.7997,19.2554,1.2511,18.7066,17.0246,0
143165,npp,2326,3790,17.2528343200684,33.5265884399414,-112.008544921875,3670176,2327,3052,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-10-11 10:13:06.162881,-71.00587111976925,65.48368544884372,53.682836236979774,0.0004221981471470171,21.0,65.45,3.0,65.59,14.2847,16.0344,19.5613,1.2327,20.1724,21.2683,0
143556,npp,1012,2681,13.2440099716187,33.5244369506836,-112.00511932373,3670176,1013,2157,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-10-13 09:35:41.596091,-75.30175614957359,34.19408827017552,29.845772997279223,1.205847240187652e-16,15.0,34.18,1.2937979144666532,34.56,11.8704,13.47,15.4608,1.4674,19.5915,19.4345,0
143754,npp,322,2115,18.4146728515625,33.5232009887695,-112.009384155273,3670176,322,1679,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-10-14 09:16:54.871030,-70.53154486247253,4.76894614251996,4.2219988751323685,3.1861511350726083e-24,12.0,4.7,1.0,5.22,17.167,19.7662,23.2344,1.0,18.4147,18.4147,0
143943,npp,2677,1542,18.3550281524658,33.5273971557617,-112.011253356934,3670176,2678,1157,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-10-15 08:58:04.589769,98.25494244992623,27.126671988777233,23.812824935902125,3.6584415074070695e-31,9.0,-27.13,1.1367971201176101,-26.73,13.7252,16.4928,19.1241,1.1985,21.4044,21.9981,0
144136,npp,1934,962,14.7002305984497,33.5237121582031,-112.004844665527,3670176,1932,711,196611,3866787,1308,usa_phoenix_48_22,33.525,-112.00833333,48,22,usa_phoenix,2012-10-16 08:39:10.746767,95.15890393806629,49.60640078486047,42.407166265123344,1.3927045598429145e-32,6.0,-49.6,1.7549928774784245,-49.39,13.3402,14.9954,17.6816,1.3182,19.598,19.3772,0
