lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.374,0.519,0.383
2,0.204,0.38,0.211
3,0.151,0.272,0.156
4,0.126,0.188,0.129
5,0.096,0.127,0.101
6,0.108,0.083,0.113
7,0.082,0.054,0.089
8,0.068,0.038,0.073
9,0.089,0.031,0.093
10,0.103,0.031,0.102
11,0.094,0.037,0.088
12,0.105,0.046,0.095
13,0.103,0.057,0.09
14,0.098,0.069,0.084
15,0.097,0.082,0.082
16,0.073,0.093,0.06
17,0.079,0.102,0.069
18,0.087,0.11,0.08
19,0.089,0.116,0.085
20,0.099,0.118,0.098
21,0.106,0.119,0.108
22,0.086,0.117,0.091
23,0.056,0.112,0.061
24,0.056,0.106,0.06
25,0.078,0.098,0.083
26,0.049,0.077,0.055
27,0.039,0.069,0.049
28,0.055,0.065,0.07
29,0.082,0.062,0.099
30,0.076,0.06,0.093
31,0.06,0.058,0.073
32,0.044,0.056,0.052
33,0.055,0.055,0.06
34,0.071,0.054,0.074
35,0.063,0.054,0.067
36,0.04,0.052,0.047
37,0.053,0.05,0.06
38,0.055,0.048,0.06
39,0.041,0.047,0.043
40,0.047,0.044,0.044
41,0.021,0.042,0.015
42,0.033,0.042,0.022
43,0.051,0.043,0.036
44,0.039,0.042,0.024
45,0.043,0.042,0.028
46,0.056,0.04,0.042
47,0.068,0.039,0.058
48,0.042,0.038,0.036
49,0.033,0.037,0.032
50,0.032,0.035,0.034
51,0.025,0.034,0.03
52,0.013,0.033,0.018
53,0.021,0.032,0.025
54,0.019,0.031,0.023
55,0.049,0.032,0.053
56,0.017,0.033,0.023
57,0.033,0.035,0.042
58,0.048,0.036,0.06
59,0.053,0.037,0.066
60,0.057,0.038,0.067
61,0.034,0.039,0.042
62,0.05,0.04,0.053
63,0.037,0.04,0.039
64,0.035,0.042,0.038
65,0.023,0.042,0.028
66,0.019,0.043,0.027
67,0.024,0.045,0.031
68,0.062,0.046,0.065
69,0.056,0.047,0.055
70,0.044,0.048,0.04
71,0.047,0.049,0.039
72,0.067,0.05,0.056
73,0.077,0.05,0.064
74,0.068,0.05,0.054
75,0.051,0.05,0.037
76,0.08,0.049,0.069
77,0.048,0.049,0.041
78,-0.0,0.048,-0.004
79,-0.016,0.047,-0.017
80,0.046,0.045,0.048
81,0.054,0.042,0.057
82,0.058,0.04,0.06
83,0.046,0.038,0.048
84,0.024,0.036,0.027
85,0.045,0.034,0.049
86,0.059,0.032,0.066
87,0.032,0.03,0.042
88,0.018,0.029,0.03
89,0.051,0.027,0.063
90,0.023,0.027,0.031
91,0.028,0.026,0.033
92,0.027,0.025,0.03
93,0.012,0.025,0.014
94,-0.006,0.024,-0.002
95,0.016,0.024,0.023
96,0.0,0.023,0.01
97,-0.007,0.022,0.001
98,0.03,0.022,0.033
99,0.03,0.021,0.029
100,0.02,0.019,0.016
101,0.041,0.019,0.032
102,0.049,0.017,0.038
103,0.05,0.016,0.036
104,0.039,0.016,0.025
105,0.023,0.018,0.009
106,0.018,0.019,0.008
107,-0.008,0.019,-0.013
108,-0.002,0.018,-0.003
109,-0.007,0.016,-0.006
110,-0.002,0.017,0.003
111,0.008,0.017,0.013
112,0.0,0.016,0.003
113,0.004,0.015,0.006
114,0.021,0.015,0.022
115,0.058,0.013,0.058
116,0.021,0.011,0.025
117,0.022,0.01,0.029
118,0.003,0.009,0.011
119,0.017,0.008,0.023
120,0.038,0.01,0.042
121,-0.0,0.011,0.003
122,0.002,0.012,0.004
123,0.004,0.015,0.006
124,0.02,0.018,0.023
125,-0.01,0.02,-0.004
126,0.006,0.022,0.012
127,0.029,0.023,0.031
128,0.024,0.024,0.022
129,0.01,0.024,0.005
130,0.03,0.024,0.022
131,0.033,0.024,0.023
132,0.045,0.024,0.034
133,0.028,0.025,0.014
134,0.003,0.026,-0.01
135,0.025,0.028,0.014
136,0.053,0.029,0.047
137,0.04,0.03,0.039
138,0.04,0.03,0.041
139,0.054,0.031,0.056
140,0.041,0.032,0.044
141,0.012,0.031,0.015
142,0.009,0.03,0.012
143,0.017,0.029,0.018
144,0.014,0.03,0.014
145,0.033,0.03,0.035
146,0.028,0.028,0.031
147,0.018,0.027,0.022
148,0.027,0.027,0.032
149,0.044,0.028,0.047
150,0.037,0.027,0.039
151,0.038,0.028,0.039
152,0.031,0.029,0.033
153,0.027,0.03,0.029
154,0.028,0.032,0.033
155,0.033,0.034,0.04
156,0.01,0.036,0.016
157,0.03,0.037,0.031
158,0.036,0.038,0.034
159,0.05,0.04,0.043
160,0.056,0.044,0.045
161,0.058,0.047,0.043
162,0.056,0.049,0.041
163,0.031,0.051,0.015
164,0.045,0.052,0.029
165,0.067,0.053,0.055
166,0.044,0.055,0.038
167,0.059,0.056,0.057
168,0.046,0.056,0.048
169,0.053,0.055,0.057
170,0.073,0.055,0.076
171,0.068,0.054,0.069
172,0.048,0.054,0.047
173,0.049,0.055,0.046
174,0.074,0.054,0.071
175,0.046,0.053,0.046
176,0.036,0.051,0.038
177,0.057,0.05,0.061
178,0.052,0.047,0.056
179,0.048,0.046,0.051
180,0.057,0.045,0.059
181,0.052,0.044,0.054
182,0.027,0.043,0.03
183,0.009,0.043,0.013
184,0.026,0.041,0.033
185,0.055,0.039,0.062
186,0.033,0.037,0.039
187,0.037,0.035,0.038
188,0.033,0.034,0.03
189,-0.002,0.033,-0.008
190,0.058,0.033,0.046
191,0.086,0.033,0.07
192,0.055,0.034,0.037
193,0.041,0.035,0.025
194,0.029,0.037,0.017
195,0.013,0.038,0.006
196,0.005,0.038,0.002
197,0.029,0.038,0.029
198,0.053,0.038,0.057
199,0.043,0.038,0.049
200,0.037,0.039,0.042
201,0.031,0.039,0.033
202,0.041,0.04,0.041
203,0.015,0.04,0.014
204,0.034,0.04,0.034
205,0.049,0.039,0.05
206,0.059,0.037,0.062
207,0.061,0.036,0.065
208,0.07,0.036,0.074
209,0.042,0.037,0.045
210,0.033,0.038,0.035
211,0.025,0.037,0.027
212,0.035,0.037,0.039
213,0.04,0.038,0.046
214,0.015,0.038,0.022
215,0.015,0.039,0.019
216,0.022,0.039,0.022
217,0.024,0.037,0.021
218,0.035,0.035,0.029
219,0.056,0.033,0.045
220,0.053,0.032,0.038
221,0.039,0.032,0.023
222,0.042,0.034,0.026
223,0.016,0.034,0.002
224,0.019,0.034,0.008
225,0.044,0.034,0.037
226,0.042,0.035,0.039
227,0.048,0.037,0.05
228,0.05,0.037,0.055
229,0.049,0.038,0.055
230,0.017,0.038,0.02
231,0.015,0.037,0.015
232,0.028,0.036,0.027
233,0.02,0.034,0.018
234,0.042,0.032,0.043
235,0.03,0.031,0.033
236,0.024,0.029,0.03
237,0.033,0.028,0.038
238,0.057,0.026,0.06
239,0.036,0.024,0.037
240,0.036,0.022,0.037
241,0.028,0.022,0.032
242,0.031,0.021,0.034
243,0.014,0.02,0.019
244,-0.005,0.019,0.0
245,0.006,0.017,0.009
246,-0.001,0.016,0.001
247,0.017,0.017,0.014
248,0.0,0.016,-0.006
249,-0.017,0.017,-0.027
250,0.009,0.017,-0.004
251,0.018,0.017,0.002
252,0.046,0.016,0.031
253,0.047,0.014,0.034
254,0.028,0.011,0.02
255,0.014,0.009,0.011
256,-0.003,0.007,-0.0
257,-0.001,0.006,0.006
258,-0.002,0.005,0.006
259,0.007,0.004,0.012
260,0.013,0.003,0.014
261,-0.005,0.001,-0.006
262,0.021,0.0,0.019
263,0.007,-0.001,0.007
264,0.001,-0.002,0.004
265,-0.005,-0.003,0.001
266,0.001,-0.005,0.008
267,-0.014,-0.007,-0.007
268,-0.022,-0.007,-0.015
269,-0.024,-0.007,-0.019
270,-0.047,-0.008,-0.043
271,-0.034,-0.008,-0.03
272,0.008,-0.007,0.012
273,0.004,-0.007,0.009
274,-0.002,-0.005,0.003
275,0.007,-0.001,0.01
276,0.021,0.003,0.021
277,0.018,0.006,0.014
278,-0.0,0.007,-0.009
279,0.007,0.008,-0.005
280,0.013,0.009,0.0
281,0.003,0.01,-0.009
282,0.015,0.012,0.004
283,0.023,0.013,0.015
284,0.018,0.014,0.014
285,0.017,0.014,0.017
286,0.012,0.014,0.017
287,0.015,0.014,0.023
288,-0.008,0.013,0.001
289,0.026,0.013,0.031
290,0.026,0.013,0.027
291,-0.008,0.012,-0.007
292,-0.004,0.011,-0.002
293,0.043,0.01,0.047
294,0.035,0.009,0.042
295,-0.004,0.009,0.007
296,-0.005,0.011,0.005
297,-0.003,0.013,0.005
298,-0.005,0.014,0.002
299,-0.019,0.015,-0.015
300,0.017,0.015,0.021
301,0.032,0.015,0.037
302,0.022,0.015,0.029
303,0.014,0.015,0.021
304,0.023,0.017,0.028
305,0.029,0.018,0.032
306,0.022,0.019,0.022
307,0.034,0.019,0.03
308,0.04,0.02,0.031
309,0.031,0.02,0.019
310,0.031,0.021,0.019
311,0.007,0.021,-0.003
312,0.003,0.021,-0.006
313,-0.002,0.02,-0.008
314,0.02,0.022,0.018
315,0.044,0.022,0.045
316,0.017,0.021,0.022
317,0.014,0.022,0.023
318,0.008,0.023,0.016
319,-0.001,0.022,0.003
320,0.015,0.02,0.016
321,0.024,0.02,0.024
322,0.033,0.018,0.037
323,0.04,0.018,0.049
324,0.033,0.018,0.045
325,0.02,0.019,0.034
326,0.009,0.02,0.021
327,0.015,0.021,0.024
328,-0.002,0.021,0.004
329,0.037,0.021,0.042
330,0.035,0.02,0.041
331,0.03,0.019,0.035
332,0.01,0.018,0.016
333,0.014,0.017,0.02
334,0.004,0.016,0.008
335,0.025,0.013,0.026
336,0.013,0.012,0.01
337,0.013,0.01,0.005
338,-0.011,0.01,-0.021
339,0.012,0.01,0.001
340,0.024,0.011,0.013
341,0.006,0.009,-0.004
342,0.004,0.009,-0.003
343,-0.0,0.007,-0.004
344,0.019,0.007,0.019
345,0.015,0.008,0.02
346,0.021,0.008,0.029
347,-0.02,0.009,-0.01
348,-0.013,0.008,-0.006
349,-0.002,0.008,0.001
350,-0.005,0.007,-0.003
351,0.009,0.006,0.013
352,0.045,0.006,0.051
353,0.028,0.007,0.039
354,0.017,0.008,0.032
355,0.019,0.008,0.033
356,-0.008,0.008,0.003
357,0.001,0.008,0.009
358,0.026,0.008,0.031
359,0.008,0.009,0.014
360,-0.009,0.01,-0.002
361,0.008,0.01,0.015
362,-0.007,0.011,0.002
363,-0.003,0.012,0.004
364,0.004,0.013,0.008
365,0.029,0.013,0.03
366,0.019,0.013,0.015
367,0.027,0.014,0.017
368,-0.004,0.014,-0.016
369,0.006,0.014,-0.007
370,0.027,0.013,0.014
371,0.012,0.013,0.0
372,0.036,0.012,0.027
373,0.024,0.014,0.019
374,0.021,0.016,0.021
375,0.02,0.017,0.024
376,0.009,0.017,0.015
377,0.011,0.018,0.018
378,0.023,0.018,0.026
379,0.014,0.018,0.016
380,0.007,0.019,0.009
381,0.02,0.019,0.024
382,0.003,0.019,0.013
383,0.012,0.019,0.026
384,0.02,0.019,0.035
385,0.016,0.019,0.029
386,-0.001,0.018,0.008
387,0.03,0.018,0.035
388,0.034,0.017,0.037
389,0.021,0.017,0.026
390,0.009,0.016,0.015
391,0.033,0.015,0.04
392,0.035,0.014,0.04
393,0.017,0.012,0.021
394,-0.006,0.011,-0.004
395,-0.005,0.01,-0.006
396,0.003,0.008,-0.003
397,-0.001,0.007,-0.01
398,0.002,0.005,-0.011
399,0.022,0.004,0.006
400,-0.002,0.002,-0.017
