gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1629,3779,31.7735939025879,33.487907409668,-112.314338684082,3670176,1627,3045,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-02 10:14:43.040733,-70.89586853726203,65.29207347611478,53.56348661690552,0.0004349128866000351,20.0,65.26,3.0,65.0,7.9015,10.3127,15.8636,0.6111,13.4554,19.4157,0
102671,npp,2497,2479,13.5896530151367,33.4897232055664,-112.320159912109,3670176,2498,2008,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-15 09:30:57.271052,-78.01804361424838,24.79490775192096,21.801519763658316,5.298244114358401e-06,13.0,24.78,1.1367971201176101,24.04,4.6607,6.5099,9.3121,0.968,12.5296,13.1551,0
102792,npp,1786,1908,6.01419401168823,33.4938926696777,-112.318542480469,3670176,1786,1481,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-16 09:12:06.919381,95.79711304622556,7.328536641877985,6.486200310218144,3.312010647686775e-11,10.0,-7.31,1.0,-8.06,4.3375,6.469,8.8455,0.9741,5.8469,5.8587,0
102912,npp,1050,1335,6.84792327880859,33.4888877868652,-112.316246032715,3670176,1049,1009,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-17 08:53:14.790502,96.73725814483643,36.43373559687954,31.731218181502513,4.0846126750895486e-16,7.0,-36.44,1.357151599901897,-36.96,4.9255,6.7283,9.9675,0.9366,6.3899,6.4138,0
103032,npp,286,752,8.44011783599854,33.4914779663086,-112.317199707031,3670176,284,535,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-18 08:34:19.105603,94.54529349753112,55.412128799855374,46.80643898255496,2.6881854295829604e-20,4.0,-55.42,2.0682789409984763,-55.74,7.6668,10.7025,13.6522,0.5888,5.2079,4.9696,0
103040,npp,2205,3780,24.4136447906494,33.4899444580078,-112.31356048584,3670176,2203,3045,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-18 10:14:36.591470,-70.71181198683118,65.30275956984535,53.5750244049477,7.84292027863479e-12,20.0,65.28,3.0,65.0,7.9015,10.3127,15.8636,0.6111,11.002,14.9183,0
103151,npp,2567,181,8.55278587341309,33.4945068359375,-112.31632232666,3670176,2568,88,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-19 08:15:21.640838,92.09907708092442,67.34899789585617,54.810533388188084,1.644427538018676e-23,1.0,-67.34,3.1865100272627664,-67.56,11.2667,16.3008,23.5673,0.3866,3.8702,3.3064,0
103160,npp,1558,3233,12.2326002120972,33.4949035644531,-112.319679260254,3670176,1559,2573,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-19 09:55:55.139650,-73.83186140040873,53.13376630868227,45.11545918732649,1.1617141231243554e-16,17.0,53.11,1.9513309067639726,52.73,5.3121,7.9213,11.0497,0.7955,8.5111,9.7315,0
103279,npp,883,2668,8.82172584533691,33.4909973144531,-112.313270568848,3670176,884,2148,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-20 09:37:10.127290,-76.7843765598057,33.655187371404075,29.39298239453126,6.522731396423266e-21,14.0,33.63,1.2937979144666532,33.035,4.5391,7.1248,10.1336,0.8845,7.6133,7.8026,0
103397,npp,181,2101,11.3985013961792,33.4903678894043,-112.313774108887,3670176,181,1665,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-21 09:18:21.558969,-78.23836091221827,3.9117726429986166,3.4636981323373845,6.936997557930821e-25,11.0,3.89,1.0,3.14,4.121,6.3017,10.1356,1.0,11.3985,11.3985,0
103515,npp,2508,1526,9.37858581542969,33.4949760437012,-112.319213867188,3670176,2508,1145,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-22 08:59:29.433043,97.49528954468592,27.883789549745728,24.467363254914574,4.812447074906145e-24,8.0,-27.9,1.184412938166907,-28.485,5.1347,6.5535,9.2818,0.9616,8.6869,9.0182,0
103634,npp,1753,945,7.07766771316528,33.4931106567383,-112.314895629883,3670176,1753,700,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-23 08:40:35.533891,95.42837309085486,50.09939278780998,42.7956024920176,8.672040970005808e-23,5.0,-50.11,1.7549928774784245,-50.5,6.4521,9.1179,12.0147,0.6911,5.1392,4.8917,0
103643,npp,551,3960,7.8467583656311,33.4955787658691,-112.317031860352,3670176,552,3148,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-23 10:20:47.682323,-69.95796470868984,68.34186054810394,55.40137440978478,2.080766272930416e-21,21.0,68.32,3.3166247903554,68.08,7.3405,9.5726,12.1406,0.6583,5.7814,5.1656,0
103753,npp,971,370,10.2886228561401,33.489372253418,-112.31787109375,3670176,970,206,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-24 08:21:38.078091,92.9770511689302,63.92962246969841,52.70011766809122,1.7183854511722074e-20,2.0,-63.93,2.7445598364131496,-64.16,9.2932,12.8592,17.5618,0.4901,5.3651,5.042,0
103760,npp,2986,3416,10.6322021484375,33.4919509887695,-112.319343566895,3670176,2985,2764,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-24 10:02:06.240181,-72.71727831342933,57.78746774350005,48.53219258122858,1.2062994309889013e-21,18.0,57.76,2.2013981571160284,57.45,6.4405,8.7406,12.7209,0.721,7.161,7.6655,0
103877,npp,2319,2856,8.078732013702389,33.4905738830566,-112.319404602051,3670176,2318,2303,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-25 09:43:21.241135,-74.9385968466771,41.17388764614078,35.66565204492539,9.876743233577108e-21,15.0,41.15,1.4276677814245327,40.7,5.118,7.505,10.3878,0.8397,6.7036,6.7835,0
104112,npp,904,1717,5.73553609848022,33.4922981262207,-112.316024780273,3670176,904,1303,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-27 09:05:44.120624,99.20692802494744,18.060756426755674,15.935528712660716,3.0116428232484097e-15,9.0,-18.09,1.0442604737599883,-18.7,4.2743,6.4634,8.7081,0.975,5.6047,5.5921,0
104346,npp,2439,561,10.2184982299805,33.4892654418945,-112.318321228027,3670176,2439,352,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-29 08:27:54.548234,93.83680060523707,60.007240958415714,50.084238955212456,8.606748702230783e-06,3.0,-60.01,2.3545700244418297,-60.27,6.6343,10.6859,16.3214,0.5897,6.1032,6.0261,0
104355,npp,1334,3598,15.6562156677246,33.4914169311523,-112.315467834473,3670176,1335,2919,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-29 10:08:17.372023,-71.94450752737275,61.80023743070836,51.30948691967037,1.8072605434380575e-14,19.0,61.78,2.5331140255951103,61.47,7.1457,8.9896,14.3416,0.701,8.9335,10.975,0
104472,npp,676,3045,15.2086868286133,33.489559173584,-112.313011169434,3670176,677,2448,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-30 09:49:34.151552,-74.8902217099836,47.657116615596976,40.88934479451559,6.485770230881108e-10,16.0,47.64,1.646109783506203,47.18,5.7755,8.0744,10.3312,0.7805,10.6357,11.8697,0
105485,npp,3061,2477,10.3047666549683,33.4954681396484,-112.319686889648,3670176,3062,2006,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-01 09:30:47.374028,-77.36145061161572,24.69241925023623,21.713415992783275,0.00012973564325932047,13.0,24.68,1.1367971201176101,24.04,4.6607,6.5099,9.3121,0.968,9.64,9.9753,0
107659,npp,677,1136,12.3836889266968,33.4904823303223,-112.313522338867,3670176,678,836,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-14 08:46:38.769782,96.38649959113629,43.963169933257184,37.93556597810598,5.4438794519524e-05,6.0,-43.97,1.5732132722552272,-44.3,5.1563,7.8839,11.7037,0.7993,9.162,9.8985,0
107832,npp,2972,557,16.6993846893311,33.4935722351074,-112.320724487305,3670176,2971,349,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-15 08:27:41.326338,93.70105148793806,60.09828226231695,50.14698525484746,5.607186031177432e-10,3.0,-60.1,2.3545700244418297,-60.27,6.6343,10.6859,16.3214,0.5897,8.8557,9.848,0
108015,npp,1208,3041,8.81946277618408,33.49267578125,-112.31372833252,3670176,1208,2445,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-16 09:49:20.940900,-74.25122610996017,47.51537283825859,40.77704352046352,2.3280514570568668e-05,16.0,47.51,1.646109783506203,47.18,5.7755,8.0744,10.3312,0.7805,6.7543,6.8832,0
108193,npp,520,2473,9.31210899353027,33.4923057556152,-112.319297790527,3670176,520,2003,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-17 09:30:34.176425,-77.26357029178963,24.501361300060132,21.547866803079426,2.821195554552278e-10,13.0,24.48,1.1367971201176101,24.04,4.6607,6.5099,9.3121,0.968,8.7667,9.0144,0
108542,npp,2120,1328,14.734808921814,33.4935340881348,-112.320251464844,3670176,2120,1003,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-19 08:52:51.751009,96.95092971215476,36.71361340843944,31.965979040757766,4.404697684209399e-19,7.0,-36.72,1.357151599901897,-36.96,4.9255,6.7283,9.9675,0.9366,12.2012,13.8007,0
108715,npp,1352,746,6.80216073989868,33.4939842224121,-112.314743041992,3670176,1352,528,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-20 08:33:56.086480,94.80807306150848,55.56591714833143,46.91987554586531,1.1734387990054374e-22,4.0,-55.58,2.0682789409984763,-55.74,7.6668,10.7025,13.6522,0.5888,4.4159,4.0052,0
108888,npp,557,174,13.1398248672485,33.4896202087402,-112.32056427002,3670176,555,84,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-21 08:14:56.861384,91.82974892936028,67.48375454288828,54.89164462968272,1.5124439679738875e-24,1.0,-67.46,3.1865100272627664,-67.56,11.2667,16.3008,23.5673,0.3866,5.3097,5.0797,0
109072,npp,1941,2660,7.35030794143677,33.4955062866211,-112.319290161133,3670176,1942,2144,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-22 09:36:45.377071,-76.53630240730993,33.29991122802364,29.092517603267122,7.260287213335111e-22,14.0,33.28,1.2365102219381485,33.035,4.5391,7.1248,10.1336,0.8845,6.4841,6.5011,0
109244,npp,1235,2093,11.3200826644897,33.4924507141113,-112.319854736328,3670176,1235,1658,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-23 09:17:56.811750,-77.55704849862616,3.4390374269296213,3.045188532651011,4.243588396541022e-22,11.0,3.43,1.0,3.14,4.121,6.3017,10.1356,1.0,11.3201,11.3201,0
109422,npp,502,1519,7.31601476669312,33.4936294555664,-112.317840576172,3670176,502,1139,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-24 08:59:04.693535,97.9648169706145,28.212252321584085,24.749040337872643,3.163324903365493e-21,8.0,-28.23,1.184412938166907,-28.485,5.1347,6.5535,9.2818,0.9616,6.9455,7.0349,0
109595,npp,2814,937,14.3273897171021,33.4944000244141,-112.320022583008,3670176,2813,695,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-25 08:40:09.024043,95.36706683590245,50.34302710908727,42.982424538995765,4.040997904176982e-19,5.0,-50.35,1.7549928774784245,-50.5,6.4521,9.1179,12.0147,0.6911,9.2701,9.9022,0
109767,npp,2012,363,12.8591585159302,33.4893836975098,-112.318214416504,3670176,2010,201,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-26 08:21:11.565513,92.75969210800923,64.08087215572822,52.79409649647641,8.134254621428384e-16,2.0,-64.06,2.7445598364131496,-64.16,9.2932,12.8592,17.5618,0.4901,6.3017,6.3017,0
110127,npp,2659,2282,7.23222351074219,33.491268157959,-112.312698364258,3670176,2659,1836,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-28 09:24:07.975068,-77.58989716759463,14.278597612302082,12.616045285806072,1.4537992996489593e-15,12.0,14.28,1.015504800579495,14.0,4.3309,5.4643,7.9297,1.1533,8.0427,8.3406,0
110299,npp,1934,1708,11.818133354187,33.4920082092285,-112.319221496582,3670176,1934,1295,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-29 09:05:15.873325,96.92323724066165,18.596046809035688,16.403513302266067,7.458851092928172e-11,9.0,-18.59,1.0442604737599883,-18.7,4.2743,6.4634,8.7081,0.975,11.4295,11.5226,0
110472,npp,1183,1130,10.00236225128174,33.4890289306641,-112.315658569336,3670176,1181,831,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-30 08:46:21.990439,95.61065905391132,44.17793385985101,38.10643539568407,1.7661235939105915e-05,6.0,-44.17,1.5732132722552272,-44.3,5.1563,7.8839,11.7037,0.7993,7.6483,7.9951,0
114324,npp,1659,1123,9.30112361907959,33.4910163879395,-112.317863464355,3670176,1658,826,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-06-15 08:46:03.619674,96.02788563876742,44.401556873354764,38.28351831498399,3.294187294506536e-09,6.0,-44.41,1.5732132722552272,-44.3,5.1563,7.8839,11.7037,0.7993,7.2026,7.4345,0
114439,npp,878,546,14.8303995132446,33.4914512634277,-112.320068359375,3670176,876,340,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-06-16 08:27:06.192059,93.60479320554327,60.34793999329876,50.31022527676248,5.374001325987687e-14,3.0,-60.34,2.4157378735459294,-60.27,6.6343,10.6859,16.3214,0.5897,8.0173,8.7458,0
114902,npp,12,1315,7.07188272476196,33.4930458068848,-112.315437316895,3670176,12,991,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-06-20 08:52:14.881766,96.47455148477721,37.24378252804773,32.404942068859924,1.664104492585116e-23,7.0,-37.24,1.357151599901897,-36.96,4.9255,6.7283,9.9675,0.9366,6.5549,6.6235,0
115015,npp,2312,733,14.3222942352295,33.4936256408691,-112.319129943848,3670176,2312,515,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-06-21 08:33:19.226582,94.6840469755284,55.91101255873226,47.16504879355882,1.5717455286350036e-23,4.0,-55.91,2.0682789409984763,-55.74,7.6668,10.7025,13.6522,0.5888,8.0519,8.4331,0
115378,npp,1438,1505,6.34296941757202,33.4932518005371,-112.312438964844,3670176,1438,1128,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-06-25 08:58:25.523279,97.1739282361488,28.880851789808247,25.320129100982605,1.8774824908494915e-20,8.0,-28.89,1.184412938166907,-28.485,5.1347,6.5535,9.2818,0.9616,6.1239,6.0992,0
115627,npp,2965,351,13.2922964096069,33.4923896789551,-112.320114135742,3670176,2967,193,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-06-27 08:20:34.212136,93.34697536338861,64.32348869297243,52.94089745600638,2.8629039517079648e-11,2.0,-64.3,2.7445598364131496,-64.16,9.2932,12.8592,17.5618,0.4901,6.4595,6.514,0
121478,npp,1231,2272,8.66655731201172,33.4880332946777,-112.316223144531,3670176,1231,1827,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-07-15 09:23:34.310664,-76.01237707894988,13.735428151449472,12.137033759849789,5.014330815089275e-06,12.0,13.72,1.015504800579495,14.0,4.3309,5.4643,7.9297,1.1533,9.4551,9.9948,0
121819,npp,2847,1122,10.5093469619751,33.4925537109375,-112.318756103516,3670176,2846,825,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-07-17 08:45:51.877241,95.63199438309059,44.46184956957247,38.332024021157444,1.3361438135406862e-17,6.0,-44.44,1.5732132722552272,-44.3,5.1563,7.8839,11.7037,0.7993,7.9706,8.4003,0
121989,npp,2079,546,12.2985496520996,33.4901123046875,-112.319923400879,3670176,2084,340,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-07-18 08:26:56.213122,93.55905242071066,60.35947842987665,50.318245851372886,1.6254185496042682e-22,3.0,-60.34,2.4157378735459294,-60.27,6.6343,10.6859,16.3214,0.5897,6.9693,7.2527,0
123428,npp,417,2085,8.30947971343994,33.4901962280273,-112.316711425781,3670176,417,1650,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-07-26 09:17:20.624859,-81.84643647990961,2.9410886799721774,2.604095496696492,1.0140713194245464e-19,11.0,2.97,1.0,3.14,4.121,6.3017,10.1356,1.0,8.3095,8.3095,0
123600,npp,2765,1511,10.4571170806885,33.4898338317871,-112.316421508789,3670176,2764,1133,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-07-27 08:58:28.520615,97.31667065401238,28.606861391631583,25.085580775549346,7.37903755788929e-14,8.0,-28.6,1.184412938166907,-28.485,5.1347,6.5535,9.2818,0.9616,9.5975,10.0553,0
131947,npp,2637,932,11.768292427063,33.4879341125488,-112.313003540039,3670176,2635,691,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-08-13 08:39:33.919766,94.98890263739628,50.514881973870324,43.11439580485468,2.5732145056598127e-07,5.0,-50.5,1.7549928774784245,-50.5,6.4521,9.1179,12.0147,0.6911,7.8119,8.1335,0
134138,npp,3050,3219,11.3031749725342,33.4948806762695,-112.31901550293,3670176,3050,2559,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-08-25 09:54:49.193732,-73.65512635114503,52.74346328342061,44.82137278681516,7.217749468746688e-20,17.0,52.73,1.9513309067639726,52.73,5.3121,7.9213,11.0497,0.7955,8.0348,8.9921,0
134322,npp,2361,2654,9.35678100585938,33.4882545471191,-112.314659118652,3670176,2361,2139,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-08-26 09:36:04.212768,-76.27741221733235,33.01437785101261,28.8506163392546,3.426457409806788e-13,14.0,33.01,1.2365102219381485,33.035,4.5391,7.1248,10.1336,0.8845,8.1068,8.2758,0
134505,npp,1660,2086,8.87233066558838,33.4909019470215,-112.319160461426,3670176,1660,1651,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-08-27 09:17:15.677458,-68.92941644776637,3.0844309149253393,2.731311647517327,8.258832612182113e-06,11.0,3.02,1.0,3.14,4.121,6.3017,10.1356,1.0,8.8723,8.8723,0
137525,npp,2250,2085,3.08898115158081,33.4931411743164,-112.313087463379,3670176,2250,1649,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-09-12 09:17:09.742527,-70.22522063462579,3.014933876130969,2.669756328136216,1.6909412896836804e-07,11.0,2.97,1.0,3.14,4.121,6.3017,10.1356,1.0,3.089,3.089,0
137715,npp,1522,1511,8.55593585968018,33.4884719848633,-112.317123413086,3670176,1522,1133,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-09-13 08:58:19.431879,98.59266553093552,28.594219668910128,25.077313081298506,8.004750446309174e-15,8.0,-28.6,1.184412938166907,-28.485,5.1347,6.5535,9.2818,0.9616,7.9923,8.2272,0
137905,npp,765,929,6.96498918533325,33.494815826416,-112.317283630371,3670176,764,690,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-09-14 08:39:23.787040,95.04939568683784,50.59626271860503,43.17837428604871,1.1466408440117635e-21,5.0,-50.59,1.7549928774784245,-50.5,6.4521,9.1179,12.0147,0.6911,5.075,4.8138,0
137916,npp,2639,3945,23.9220314025879,33.4925918579102,-112.314247131348,3670176,2645,3140,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-09-14 10:19:35.937357,-69.71812777357555,68.09647506321937,55.25851779494769,3.746729728187628e-14,21.0,68.08,3.3166247903554,68.08,7.3405,9.5726,12.1406,0.6583,10.6282,15.7481,0
138092,npp,3054,355,8.061192989349369,33.4948921203613,-112.313842773438,3670176,3052,195,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-09-15 08:20:26.361902,92.72180087529412,64.23114838132535,52.89135405187055,1.5347888730150102e-27,2.0,-64.22,2.7445598364131496,-64.16,9.2932,12.8592,17.5618,0.4901,4.5535,3.9504,0
138105,npp,2002,3401,15.2492752075195,33.4913482666016,-112.319694519043,3670176,2004,2750,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-09-15 10:00:56.304532,-73.10295393125838,57.423312882857346,48.27055811260021,4.275856276091031e-22,18.0,57.4,2.2013981571160284,57.45,6.4405,8.7406,12.7209,0.721,9.2583,10.9942,0
138296,npp,1334,2841,4.35591793060303,33.4945030212402,-112.315223693848,3670176,1335,2289,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-09-16 09:42:11.330997,-75.57494427889537,40.5951761985486,35.18902549851003,2.844074617053304e-28,15.0,40.59,1.4276677814245327,40.7,5.118,7.505,10.3878,0.8397,4.096,3.6575,0
138493,npp,624,2273,7.83156681060791,33.4920654296875,-112.317604064941,3670176,624,1828,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-09-17 09:23:22.795438,-74.82920765690993,13.806004654591701,12.200565231102436,1.5720507705609509e-30,12.0,13.77,1.015504800579495,14.0,4.3309,5.4643,7.9297,1.1533,8.6329,9.0318,0
138688,npp,2976,1701,13.0044183731079,33.4881973266602,-112.315223693848,3670176,2975,1289,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-09-18 09:04:32.479526,97.2175346348911,18.97988165063194,16.73950179622293,2.8648718075744643e-31,9.0,-18.97,1.0442604737599883,-18.7,4.2743,6.4634,8.7081,0.975,12.5655,12.6792,0
138881,npp,2229,1122,16.7617130279541,33.4899024963379,-112.320350646973,3670176,2230,826,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-09-19 08:45:40.389099,96.51880715481289,44.43937308257555,38.31834459716799,4.675807775488374e-30,6.0,-44.44,1.5732132722552272,-44.3,5.1563,7.8839,11.7037,0.7993,11.9448,13.3979,0
139080,npp,1454,545,17.2855758666992,33.4921112060547,-112.317436218262,3670176,1452,339,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-09-20 08:26:42.962964,93.3497793425193,60.380298878046986,50.338972776772316,8.159636785826731e-27,3.0,-60.36,2.4157378735459294,-60.27,6.6343,10.6859,16.3214,0.5897,9.0337,10.1937,0
139095,npp,353,3582,5.37999820709229,33.495735168457,-112.317611694336,3670176,357,2907,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-09-20 10:07:07.568281,-72.1328494227491,61.459376525753925,51.07880049763546,1.2828024783134429e-30,19.0,61.45,2.5331140255951103,61.47,7.1457,8.9896,14.3416,0.701,4.8768,3.7714,0
139283,npp,2767,3028,16.019624710083,33.4910011291504,-112.313346862793,3670176,2765,2436,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-09-21 09:48:22.594033,-74.08558160047023,47.09535931974026,40.443496975768625,7.4550955003499455e-28,16.0,47.09,1.646109783506203,47.18,5.7755,8.0744,10.3312,0.7805,11.1284,12.5026,0
139475,npp,2081,2461,10.9268083572388,33.4923362731934,-112.315414428711,3670176,2082,1993,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-09-22 09:29:37.620691,-77.63820176647516,23.880005532455044,21.008303574795647,4.314063441116826e-23,13.0,23.89,1.1367971201176101,24.04,4.6607,6.5099,9.3121,0.968,10.1871,10.5774,0
139868,npp,614,1316,11.1640243530273,33.4893569946289,-112.316780090332,3670176,614,992,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-09-24 08:51:55.227129,97.44776171663099,37.19285941824778,32.365365689110135,2.4738693032454858e-09,7.0,-37.2,1.357151599901897,-36.96,4.9255,6.7283,9.9675,0.9366,9.5701,10.4563,0
140071,npp,1771,3762,32.4709854125977,33.4875602722168,-112.315475463867,3670176,1770,3034,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-09-25 10:13:17.073539,-71.00764370365215,64.9702726981646,53.3650092688829,4.664414202938816e-11,20.0,64.95,2.898275349237888,65.0,7.9015,10.3127,15.8636,0.6111,13.9471,19.8419,0
142958,npp,1156,1311,6.87741994857788,33.4940032958984,-112.317779541016,3670176,1157,987,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-10-10 08:51:44.300644,98.05293878637282,37.39841677047281,32.534352961160636,0.0002979604964294708,7.0,-37.4,1.357151599901897,-36.96,4.9255,6.7283,9.9675,0.9366,6.4116,6.4414,0
143153,npp,403,731,7.79465246200562,33.4930419921875,-112.313247680664,3670176,405,513,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-10-11 08:32:50.452923,94.85938127517771,55.97390621166744,47.21345358725378,4.911450829427089e-10,4.0,-55.96,2.0682789409984763,-55.74,7.6668,10.7025,13.6522,0.5888,4.8958,4.5896,0
143556,npp,1026,2645,13.3329296112061,33.4921264648438,-112.319923400879,3670176,1027,2133,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-10-13 09:35:43.375373,-75.78707908125028,32.62539055222217,28.517541369485397,9.223558292312983e-17,14.0,32.61,1.2365102219381485,33.035,4.5391,7.1248,10.1336,0.8845,11.3224,11.7926,0
