gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,470,1361,34.5616455078125,33.477897644043,-112.10530090332,3670144,471,1026,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-01 08:53:21.237990,97.60241177864991,35.322130044738195,30.795931318742152,0.0027419897446188442,8.0,-35.34,1.2937979144666532,-35.94,41.5205,50.5448,57.7639,0.9386,35.0862,32.4386,0
101048,npp,2766,779,55.2448768615723,33.473876953125,-112.106773376465,3670144,2764,563,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-02 08:34:25.555314,94.50324835340592,54.74008535113888,46.30736507479261,0.014272240542379631,5.0,-54.74,2.0682789409984763,-55.09,45.4027,55.2449,66.2773,0.8587,47.4399,47.4399,0
101057,npp,1623,3804,92.454704284668,33.4722900390625,-112.109588623047,3670176,1624,3060,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-02 10:14:43.040733,-70.97856051211164,65.72916294403362,53.83451295644713,0.00040260302075945163,21.0,65.7,3.0,65.44,47.3688,65.77,80.5308,0.7213,56.3348,66.6876,0
101172,npp,1978,207,67.6828918457031,33.4758682250977,-112.110443115234,3670144,1977,103,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-03 08:15:28.089073,92.27318711444086,66.91017296764974,54.545126507168135,0.03449274919823188,2.0,-66.9,3.1865100272627664,-67.14,48.7563,58.0786,70.1586,0.8168,50.4539,55.2849,0
101181,npp,963,3258,87.9839248657227,33.4756011962891,-112.111541748047,3670144,965,2601,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-03 09:56:01.587610,-73.67830089068087,53.801656663884486,45.613549342855556,0.008171595084041918,18.0,53.78,1.9513309067639726,53.41,43.2592,57.2891,68.2809,0.8281,63.17,72.8575,0
101304,npp,291,2693,71.1790618896484,33.4731369018555,-112.112014770508,3670144,292,2166,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-04 09:37:16.577349,-76.37163453314857,34.70971335751797,30.28182640378195,0.030622422724434432,15.0,34.69,1.2937979144666532,34.14,38.4524,48.6703,59.4977,0.9747,64.8373,69.3796,0
101552,npp,1938,1553,59.0162239074707,33.4767150878906,-112.11058807373,3670144,1939,1166,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-06 08:59:37.662894,98.5161274227441,26.570399591226117,23.33470596177324,0.13297940914269457,9.0,-26.59,1.1367971201176101,-27.28,39.5732,49.0383,56.858,0.9674,56.2171,57.0925,0
101797,npp,391,398,52.0596809387207,33.4746704101562,-112.104537963867,3670144,392,225,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-08 08:21:46.301276,93.17887539793503,63.39813571594726,52.352998648689955,0.07975372890195222,3.0,-63.39,2.7445598364131496,-63.68,50.611,60.3021,67.7405,0.7867,44.4367,40.9555,0
101805,npp,2415,3441,51.5653228759766,33.475944519043,-112.104682922363,3670144,2420,2788,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-08 10:02:12.683611,-72.22869173698643,58.38121950773982,48.95032048793952,0.07262793943898645,19.0,58.36,2.253202848596432,58.015,47.4304,59.1913,74.5819,0.8015,44.0554,41.3279,0
102056,npp,1045,2316,52.2137298583984,33.4758644104004,-112.109825134277,3670144,1045,1867,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-10 09:24:42.664828,-77.60135395950931,16.17088113063919,14.278537682434676,0.03096034887040722,13.0,16.16,1.0442604737599883,15.39,38.4901,46.0573,55.0815,1.03,53.3354,53.7811,0
102180,npp,328,1744,34.1839561462402,33.4744720458984,-112.10489654541,3670144,328,1327,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-11 09:05:52.308987,98.91107253601234,16.587291450906562,14.643788783528885,0.014756353194962993,10.0,-16.61,1.0442604737599883,-17.32,37.2504,45.6711,58.4675,1.0387,36.4396,35.5079,0
102300,npp,2656,1166,44.9386444091797,33.4755706787109,-112.105972290039,3670144,2659,861,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-12 08:46:58.390834,95.97262046825062,42.8951744821863,37.068204931513556,0.004024977564190999,7.0,-42.9,1.4867838833500562,-43.41,42.7746,51.1707,63.4003,0.9271,43.2482,41.6622,0
102671,npp,2493,2504,60.2381019592285,33.4762153625488,-112.110740661621,3670176,2493,2027,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-15 09:30:55.491778,-76.16706075168908,26.03011395945972,22.86976645333904,6.606714980545706e-06,14.0,26.01,1.1367971201176101,25.32,38.182,48.0555,57.7896,0.9872,58.1565,59.4664,0
102792,npp,1784,1934,40.5473709106445,33.4762077331543,-112.108665466309,3670176,1784,1505,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-16 09:12:06.919381,95.94234333411667,5.816898001981605,5.1494385432493335,3.999981636719021e-11,11.0,-5.8,1.0,-6.61,39.1861,44.7202,54.0828,1.0608,43.267,43.0132,0
102912,npp,1049,1360,67.8706893920898,33.473072052002,-112.111335754395,3670176,1049,1026,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-17 08:53:14.790502,96.90780039533743,35.3710711790686,30.839241566293357,4.821022131404203e-16,8.0,-35.38,1.2937979144666532,-35.94,41.5205,50.5448,57.7639,0.9386,60.8314,63.7015,0
103032,npp,286,778,58.8143539428711,33.4770965576172,-112.108871459961,3670176,284,562,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-18 08:34:19.105603,94.65805578034004,54.75134649200544,46.319278177285334,3.0814966916460675e-20,5.0,-54.77,2.0682789409984763,-55.09,45.4027,55.2449,66.2773,0.8587,49.1657,50.505,0
103040,npp,2199,3805,70.3188171386719,33.4742851257324,-112.108749389648,3670176,2200,3061,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-18 10:14:36.591470,-70.79689528313213,65.73960308932932,53.84587931737683,9.360776689986145e-12,21.0,65.72,3.0,65.44,47.3688,65.77,80.5308,0.7213,48.9562,50.7209,0
103160,npp,1554,3259,61.4536781311035,33.4723205566406,-112.108711242676,3670176,1556,2602,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-19 09:55:55.139650,-73.90623827154694,53.832756827754885,45.639872022263305,1.355305860218811e-16,18.0,53.81,1.9513309067639726,53.41,43.2592,57.2891,68.2809,0.8281,49.5741,50.8884,0
103279,npp,879,2693,35.8477973937988,33.476016998291,-112.106025695801,3670176,878,2165,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-20 09:37:08.348062,-75.4543019808941,34.71839897976265,30.291024208491848,7.342171198036515e-21,15.0,34.69,1.2937979144666532,34.14,38.4524,48.6703,59.4977,0.9747,37.5291,34.9415,0
103397,npp,178,2127,27.345495223999,33.4769325256348,-112.104118347168,3670176,178,1689,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-21 09:18:21.558969,-80.22195749040989,5.411135571880533,4.790579722646095,7.484962840125826e-25,12.0,5.39,1.0,4.58,37.898,47.4399,57.0258,1.0,27.3455,27.3455,0
103515,npp,2507,1552,46.3709564208984,33.4756736755371,-112.10905456543,3670176,2507,1165,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-22 08:59:29.433043,97.6813074724272,26.61981358900733,23.378720518539698,4.92072474121761e-24,9.0,-26.64,1.1367971201176101,-27.28,39.5732,49.0383,56.858,0.9674,45.0935,44.8594,0
103634,npp,1753,971,42.5889549255371,33.4755325317383,-112.105377197266,3670176,1753,717,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-23 08:40:35.533891,95.53833452427993,49.316683817764805,42.187702222644894,8.442381937854589e-23,6.0,-49.33,1.7549928774784245,-49.72,44.7803,54.2735,65.9019,0.8741,40.782,37.2266,0
103643,npp,545,3985,51.499942779541,33.4737358093262,-112.104690551758,3670176,549,3160,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-23 10:20:47.682323,-70.01380289750352,68.74748854175269,55.633477800783645,2.177135405593603e-21,22.0,68.72,3.5496478698597698,68.46,49.0912,59.5793,77.2431,0.7962,45.1638,41.0067,0
103753,npp,972,395,81.5098495483398,33.4732856750488,-112.112129211426,3670176,970,224,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-24 08:21:38.078091,93.05540755942862,63.44548348987398,52.387619839964714,1.5966988667458296e-20,3.0,-63.45,2.7445598364131496,-63.68,50.611,60.3021,67.7405,0.7867,55.1671,64.1241,0
103760,npp,2981,3441,64.4745864868164,33.4740982055664,-112.110046386719,3670176,2982,2787,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-24 10:02:06.240181,-72.81213340330017,58.37848310534291,48.95183495636263,1.2040564107782492e-21,19.0,58.36,2.253202848596432,58.015,47.4304,59.1913,74.5819,0.8015,49.7847,51.6743,0
103877,npp,2315,2883,41.2779502868652,33.473087310791,-112.105041503906,3670176,2314,2324,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-25 09:43:21.241135,-75.11872791605182,42.145327839439794,36.460790080603545,9.3696189030405e-21,16.0,42.13,1.4867838833500562,41.66,39.7279,47.8219,57.0148,0.992,43.0384,40.9482,0
104112,npp,902,1742,42.6057815551758,33.478099822998,-112.111129760742,3670176,902,1326,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-27 09:05:44.120624,99.71421168087586,16.685105566478335,14.729935704520855,2.628888119175777e-15,10.0,-16.72,1.0442604737599883,-17.32,37.2504,45.6711,58.4675,1.0387,44.5045,44.2559,0
104346,npp,2439,586,54.1903457641602,33.4769859313965,-112.110633850098,3670176,2440,374,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-29 08:27:54.548234,93.94889594128594,59.443715886266055,49.69373546910686,6.996974519748336e-06,4.0,-59.45,2.3545700244418297,-59.71,47.3156,57.1525,66.0595,0.8301,46.1818,44.9811,0
104355,npp,1328,3622,65.7972717285156,33.4733810424805,-112.110694885254,3670176,1324,2937,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-29 10:08:15.592742,-71.37909951631038,62.28570520000761,51.63327048947209,1.543812252021294e-14,20.0,62.27,2.6065528283652384,61.99,47.4475,64.3605,78.1557,0.7371,47.9911,48.4989,0
104464,npp,1639,14,69.1320114135742,33.4736061096191,-112.108367919922,3670144,1640,3,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-30 08:08:55.314630,91.45653943318797,70.0268604191378,56.337202005475284,0.0020291761471778725,1.0,-70.01,3.5496478698597698,-70.01,59.7352,63.3623,76.7728,0.7487,49.0653,51.7597,0
104472,npp,671,3070,43.6246223449707,33.4747581481934,-112.105285644531,3670176,669,2465,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-04-30 09:49:32.372279,-74.04573704211451,48.4291247855889,41.49694578697259,5.404758730269288e-10,17.0,48.41,1.7549928774784245,47.99,43.4862,51.082,63.0578,0.9287,43.1906,40.5142,0
105485,npp,3058,2503,46.9612083435059,33.4771690368652,-112.11043548584,3670176,3059,2027,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-01 09:30:47.374028,-77.61822825902662,25.975463812044797,22.8231881198859,0.00010978162174505783,14.0,25.96,1.1367971201176101,25.32,38.182,48.0555,57.7896,0.9872,46.4772,46.3596,0
105837,npp,1609,1358,56.7636489868164,33.472972869873,-112.109008789062,3670144,1609,1024,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-03 08:53:04.935193,96.8173560928887,35.45549325346756,30.91099507933103,0.022849923072083562,8.0,-35.47,1.2937979144666532,-35.94,41.5205,50.5448,57.7639,0.9386,52.2466,53.2767,0
106021,npp,844,776,56.881778717041,33.4743576049805,-112.105445861816,3670144,843,560,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-04 08:34:09.271798,94.68014183910327,54.805140611716894,46.36055060161771,0.05259762844753006,5.0,-54.82,2.0682789409984763,-55.09,45.4027,55.2449,66.2773,0.8587,48.2313,48.8455,0
106032,npp,2757,3803,66.0137023925781,33.4746971130371,-112.11058807373,3670144,2759,3060,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-04 10:14:26.758829,-70.82691044392945,65.70213409241825,53.825018603348056,0.01481685039086518,21.0,65.68,3.0,65.44,47.3688,65.77,80.5308,0.7213,47.5211,47.6157,0
106199,npp,36,204,48.8882637023926,33.4761123657227,-112.104423522949,3670144,38,101,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-05 08:15:11.829169,92.26413156642342,66.95707604068564,54.57926564043285,0.09954036414560602,2.0,-66.95,3.1865100272627664,-67.14,48.7563,58.0786,70.1586,0.8168,44.5557,39.933,0
106209,npp,2109,3256,72.5453872680664,33.4733085632324,-112.110649108887,3670144,2107,2599,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-05 09:55:43.550644,-73.23403193671469,53.74623946689487,45.57690028943823,0.05668445272498708,18.0,53.73,1.9513309067639726,53.41,43.2592,57.2891,68.2809,0.8281,55.2582,60.0732,0
106388,npp,1416,2691,35.9985771179199,33.4768943786621,-112.105751037598,3670144,1416,2164,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-06 09:36:58.562624,-75.89053365361222,34.61884535067302,30.207574750083282,0.1130483529250112,15.0,34.6,1.2937979144666532,34.14,38.4524,48.6703,59.4977,0.9747,37.6457,35.0885,0
106569,npp,713,2124,36.491641998291,33.474235534668,-112.104484558105,3670144,713,1687,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-07 09:18:10.016728,-78.84477170747073,5.252809695118587,4.6504925152152135,0.07852434426547297,12.0,5.22,1.0,4.58,37.898,47.4399,57.0258,1.0,36.4916,36.4916,0
107143,npp,2857,2880,40.1705665588379,33.4746856689453,-112.104858398438,3670144,2857,2322,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-11 09:43:09.754925,-74.98516794481371,42.02817899701206,36.36575961791065,0.015890693106439563,16.0,42.02,1.4867838833500562,41.66,39.7279,47.8219,57.0148,0.992,42.2936,39.8496,0
107311,npp,2146,2312,59.6109275817871,33.4755058288574,-112.111663818359,3670144,2146,1864,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-12 09:24:22.983587,-77.59253111960147,15.930236416148507,14.068066266336663,0.006945845178534322,13.0,15.94,1.0442604737599883,15.39,38.4901,46.0573,55.0815,1.03,60.4191,61.4004,0
107486,npp,1424,1739,32.9873046875,33.4764671325684,-112.104446411133,3670144,1424,1323,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-13 09:05:30.876205,96.42271727648121,16.901521504517053,14.920044944474764,0.0016338910598628564,10.0,-16.88,1.0442604737599883,-17.32,37.2504,45.6711,58.4675,1.0387,35.2937,34.2649,0
107659,npp,676,1161,44.6556587219238,33.4782218933105,-112.110664367676,3670176,677,856,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-14 08:46:38.769782,96.56484159515617,43.07408546726524,37.215161997020026,6.0764775083547464e-05,7.0,-43.08,1.4867838833500562,-43.41,42.7746,51.1707,63.4003,0.9271,43.0579,41.3998,0
107832,npp,2973,583,47.5178680419922,33.4744415283203,-112.104583740234,3670176,2971,371,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-15 08:27:41.326338,93.77886340996392,59.51224743927943,49.74138856156923,6.777980086100279e-10,4.0,-59.51,2.3545700244418297,-59.71,47.3156,57.1525,66.0595,0.8301,43.348,39.4425,0
107843,npp,1863,3619,69.6880950927734,33.4746627807617,-112.111366271973,3670144,1864,2935,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-15 10:08:04.150797,-71.88468945741974,62.226682840815606,51.594175807906105,0.0006695916853609667,20.0,62.21,2.6065528283652384,61.99,47.4475,64.3605,78.1557,0.7371,49.4838,51.3668,0
108005,npp,2170,10,68.0628356933594,33.4772911071777,-112.111839294434,3670176,2169,1,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-16 08:08:42.103043,91.38875752297942,70.08863012496775,56.36977787068923,1.580161240479691e-14,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
108015,npp,1204,3066,66.5705337524414,33.4741287231445,-112.111701965332,3670176,1205,2463,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-16 09:49:20.940900,-74.37101964071128,48.299145737696264,41.39437519772937,2.5374959206147343e-05,17.0,48.29,1.7549928774784245,47.99,43.4862,51.082,63.0578,0.9287,56.2653,61.824,0
108193,npp,517,2499,66.1679229736328,33.4739608764648,-112.110694885254,3670176,517,2023,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-17 09:30:34.176425,-77.52628051131475,25.783609091751725,22.65738688411216,3.3481399268611373e-10,14.0,25.76,1.1367971201176101,25.32,38.182,48.0555,57.7896,0.9872,63.3727,65.3202,0
108542,npp,2119,1354,43.3645057678223,33.4774131774902,-112.109535217285,3670176,2120,1022,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-19 08:52:51.751009,97.135770485062,35.62672132378575,31.05456962947165,4.90730952945406e-19,8.0,-35.64,1.2937979144666532,-35.94,41.5205,50.5448,57.7639,0.9386,41.8901,40.7007,0
108715,npp,1353,772,64.4167938232422,33.4723587036133,-112.105895996094,3670176,1353,555,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-20 08:33:56.086480,94.8787603622523,54.904541172585716,46.433124791886804,1.2413234089770957e-22,5.0,-54.92,2.0682789409984763,-55.09,45.4027,55.2449,66.2773,0.8587,51.8744,55.316,0
108888,npp,558,199,78.0879135131836,33.4763221740723,-112.111473083496,3670176,555,99,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-21 08:14:56.861384,91.91129296664035,67.05549285647118,54.637643216985566,1.5327737955478042e-24,2.0,-67.03,3.1865100272627664,-67.14,48.7563,58.0786,70.1586,0.8168,53.7193,63.7839,0
109072,npp,1938,2687,48.2765502929688,33.472785949707,-112.105026245117,3670176,1939,2161,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-22 09:36:45.377071,-76.67510762225963,34.45243903337627,30.0669358510275,7.485522212040479e-22,15.0,34.43,1.2937979144666532,34.14,38.4524,48.6703,59.4977,0.9747,47.1355,47.0561,0
109244,npp,1233,2119,71.583854675293,33.472541809082,-112.111923217773,3670176,1232,1682,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-23 09:17:56.811750,-79.28674931037858,4.93681580981356,4.370834115105029,4.1640122717173917e-22,12.0,4.93,1.0,4.58,37.898,47.4399,57.0258,1.0,71.5839,71.5839,0
109422,npp,501,1545,45.6863861083984,33.4753112792969,-112.109481811523,3670176,501,1159,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-24 08:59:04.693535,98.1868839291107,26.966453526480322,23.67693519591765,2.9594721559858735e-21,9.0,-26.98,1.1367971201176101,-27.28,39.5732,49.0383,56.858,0.9674,44.4913,44.1972,0
109595,npp,2814,963,49.3033027648926,33.4772186279297,-112.10848236084,3670176,2813,712,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-25 08:40:09.024043,95.48107875240817,49.55858936530799,42.37443117888138,3.607044716754654e-19,6.0,-49.57,1.7549928774784245,-49.72,44.7803,54.2735,65.9019,0.8741,44.6079,43.0955,0
109767,npp,2013,388,80.0307388305664,33.4733772277832,-112.110679626465,3670176,2011,219,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-26 08:21:11.565513,92.83669358870443,63.59545857923091,52.48178526560665,6.999544934951653e-16,3.0,-63.58,2.7445598364131496,-63.68,50.611,60.3021,67.7405,0.7867,54.6281,62.9604,0
110127,npp,2656,2306,58.9192085266113,33.475154876709,-112.111030578613,3670176,2656,1858,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-28 09:24:06.195832,-76.25655694228931,15.64115814720431,13.813525522366628,1.2366615775417489e-15,13.0,15.61,1.0442604737599883,15.39,38.4901,46.0573,55.0815,1.03,59.7566,60.6879,0
110299,npp,1932,1734,31.8377685546875,33.4770050048828,-112.105033874512,3670176,1932,1318,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-29 09:05:15.873325,97.23601446100504,17.161722355737655,15.147364524228871,6.15465183078136e-11,10.0,-17.16,1.0442604737599883,-17.32,37.2504,45.6711,58.4675,1.0387,34.1929,33.0708,0
110472,npp,1182,1156,51.5146865844727,33.4750213623047,-112.107345581055,3670176,1181,852,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-30 08:46:21.990439,95.75719917745245,43.26872904066377,37.37065963446838,1.425378720440418e-05,7.0,-43.26,1.4867838833500562,-43.41,42.7746,51.1707,63.4003,0.9271,47.6712,47.7587,0
110648,npp,405,578,57.787525177002,33.475643157959,-112.109321594238,3670144,406,367,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-05-31 08:27:26.330402,94.0791985773067,59.627108238514474,49.817634443323875,0.003713833694731931,4.0,-59.63,2.3545700244418297,-59.71,47.3156,57.1525,66.0595,0.8301,47.7096,47.9669,0
112332,npp,286,1922,41.2425193786621,33.4754409790039,-112.107917785645,3670144,286,1494,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-06-03 09:11:27.092520,97.16554291544945,6.473320071166409,5.729738046900956,0.049613668058182715,11.0,-6.5,1.0,-6.61,39.1861,44.7202,54.0828,1.0608,43.9622,43.7507,0
112499,npp,2616,1348,58.3446464538574,33.4772415161133,-112.112205505371,3670144,2616,1018,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-06-04 08:52:34.993655,96.85305126257163,35.88915289803346,31.27276123788426,0.13478359689803393,8.0,-35.89,1.2937979144666532,-35.94,41.5205,50.5448,57.7639,0.9386,53.4685,54.7606,0
112667,npp,1848,766,86.3312377929688,33.471866607666,-112.110702514648,3670144,1848,550,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-06-05 08:33:39.341054,94.78612628773196,55.06806144055485,46.55004684809215,0.09356036976460476,5.0,-55.07,2.0682789409984763,-55.09,45.4027,55.2449,66.2773,0.8587,62.4699,74.1343,0
112835,npp,1051,180,61.4655723571777,33.474609375,-112.108390808105,3670144,1050,88,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-06-06 08:14:40.129861,92.17965785896291,67.13114560626006,54.67700903973481,0.06213619447597013,2.0,-67.36,3.1865100272627664,-67.14,48.7563,58.0786,70.1586,0.8168,48.5028,50.2064,0
113356,npp,988,1539,37.6462249755859,33.4767456054688,-112.105941772461,3670144,988,1154,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-06-09 08:58:46.248326,97.72579844552128,27.270814944813665,23.93768334522297,0.02098191741783045,9.0,-27.28,1.1367971201176101,-27.28,39.5732,49.0383,56.858,0.9674,37.4186,36.4191,0
113525,npp,212,957,64.0043640136719,33.4758071899414,-112.111785888672,3670144,213,708,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-06-10 08:39:52.377432,95.83349872574024,49.746236413391124,42.51706947408333,0.009958129473479143,6.0,-49.75,1.7549928774784245,-49.72,44.7803,54.2735,65.9019,0.8741,52.9846,55.9455,0
113693,npp,2496,382,70.7910079956055,33.4730796813965,-112.111022949219,3670144,2501,215,196611,3866755,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-06-11 08:20:53.163488,92.84808881672306,63.7125019864944,52.553340822397715,0.002937065156204202,3.0,-63.7,2.7445598364131496,-63.68,50.611,60.3021,67.7405,0.7867,51.2616,55.6915,0
114324,npp,1658,1150,33.9141693115234,33.4771347045898,-112.104057312012,3670176,1658,847,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-06-15 08:46:03.619674,96.19522820068407,43.47413176047859,37.534018191143346,3.8951111953669715e-09,7.0,-43.48,1.4867838833500562,-43.41,42.7746,51.1707,63.4003,0.9271,35.8332,31.4415,0
114439,npp,879,571,72.4270706176758,33.4730644226074,-112.111808776855,3670176,884,362,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-06-16 08:27:06.192059,93.67869484363256,59.78886487093901,49.92500354346214,6.138697757860886e-14,4.0,-59.78,2.3545700244418297,-59.71,47.3156,57.1525,66.0595,0.8301,53.9271,60.1186,0
114902,npp,11,1341,42.4970779418945,33.4771690368652,-112.108955383301,3670176,11,1013,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-06-20 08:52:14.881766,96.63581386388707,36.19080403475336,31.5239679699957,1.699064392843669e-23,8.0,-36.19,1.2937979144666532,-35.94,41.5205,50.5448,57.7639,0.9386,41.2197,39.8865,0
115015,npp,2313,759,55.3681259155273,33.4719085693359,-112.106941223145,3670176,2313,542,196611,3866787,1656,usa_phoenix_36_28,33.475,-112.10833333,36,28,usa_phoenix,2012-06-21 08:33:19.226582,94.75552370076451,55.247027818822254,46.67845567762201,1.5178933022263583e-23,5.0,-55.25,2.0682789409984763,-55.09,45.4027,55.2449,66.2773,0.8587,47.4995,47.5457,0
