gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,474,1349,64.4674072265625,33.4616012573242,-112.20719909668,3670144,474,1018,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-01 08:53:21.237990,97.20981538017782,35.83518798074606,31.227062875609256,0.002782552406834094,7.0,-35.85,1.2937979144666532,-36.44,39.7461,53.1153,65.9175,0.9909,61.4038,63.8779,63.78560799050747,0
101048,npp,2770,767,45.3266220092773,33.4569664001465,-112.21110534668,3670144,2772,551,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-02 08:34:27.334595,95.09099151593021,55.037385224026764,46.5268486682031,0.014357985361176672,4.0,-55.04,2.0682789409984763,-55.4,44.2395,55.8078,68.3589,0.9431,47.562,42.7453,42.269072735423556,0
101057,npp,1629,3793,41.2556037902832,33.4575080871582,-112.209312438965,3670176,1627,3053,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-02 10:14:43.040733,-70.83856796678188,65.5366304213501,53.71547363831541,0.00041718254221106857,20.0,65.51,3.0,65.24,51.7009,68.7207,76.3214,0.7658,43.4746,31.5955,31.5955,0
101172,npp,1981,195,60.1689720153809,33.4587478637695,-112.210517883301,3670144,1979,96,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-03 08:15:28.089073,92.1264839148458,67.11534549924323,54.66762793674389,0.03460518320052855,1.0,-67.1,3.1865100272627664,-67.36,51.8893,63.11,74.0739,0.8339,51.7067,50.177,49.02921141259028,0
101181,npp,969,3247,47.7051162719727,33.4570960998535,-112.211273193359,3670144,969,2589,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-03 09:56:01.587610,-73.44691723588043,53.50648055399011,45.39250861624047,0.00826599029232214,17.0,53.49,1.9513309067639726,53.11,44.3938,56.3412,69.6676,0.9341,48.2039,44.5624,44.28823270933176,0
101304,npp,296,2682,44.8480377197266,33.4574508666992,-112.206718444824,3670144,296,2158,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-04 09:37:16.577349,-75.9826991384104,34.246380647330724,29.890926164149256,0.03077158293637805,14.0,34.22,1.2937979144666532,33.63,40.3839,54.8265,64.5393,0.9599,44.9171,43.051,42.03036469498688,0
101429,npp,2668,2115,59.4958763122559,33.4594383239746,-112.207420349121,3670144,2668,1678,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-05 09:18:28.008343,-76.5935475184363,4.741480606567913,4.197808357131,0.06889869333393359,11.0,4.7,1.0,3.95,37.9748,52.6296,63.3,1.0,59.4959,59.4959,57.21066043233537,0
101552,npp,1942,1542,58.2557182312012,33.4608840942383,-112.205215454102,3670144,1943,1156,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-06 08:59:37.662894,97.99625115633715,27.11859417224089,23.807270403225818,0.13320916162673244,8.0,-27.13,1.1367971201176101,-27.8,38.9817,50.7807,60.6005,1.0364,59.2051,60.3768,55.9585036260844,0
101797,npp,394,385,51.3819770812988,33.4590682983398,-112.212219238281,3670144,393,217,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-08 08:21:46.301276,93.01615193411351,63.64978683756683,52.51595528099223,0.0797560618353382,2.0,-63.64,2.7445598364131496,-63.89,42.7934,58.7314,70.0783,0.8961,49.9518,46.0438,43.39844201935082,0
101805,npp,2422,3430,48.1067695617676,33.457706451416,-112.21216583252,3670144,2423,2777,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-08 10:02:14.462890,-72.74992447372371,58.126416405624205,48.76968712354573,0.07273819127867433,18.0,58.1,2.2013981571160284,57.79,44.2949,58.0673,70.5477,0.9064,48.105,43.6019,41.189311535009224,0
102180,npp,332,1732,58.8881912231445,33.4609565734863,-112.206764221191,3670144,332,1317,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-11 09:05:52.308987,98.1133361271735,17.252062140840014,15.226698492380708,0.014714499173065694,9.0,-17.27,1.0442604737599883,-17.93,35.4956,48.5491,58.8337,1.084,62.5305,63.8377,63.349647845430376,0
102300,npp,2661,1155,26.3203964233398,33.4548568725586,-112.206367492676,3670144,2661,851,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-12 08:47:00.170108,96.79031250665076,43.283661918673545,37.3836193439385,0.004084265897030117,6.0,-43.3,1.4867838833500562,-43.83,41.2098,52.2681,63.9561,1.0069,35.1774,26.5024,26.36693261185202,0
102792,npp,1789,1922,56.6093826293945,33.4576034545898,-112.211090087891,3670176,1789,1494,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-16 09:12:06.919381,93.82447618170386,6.5421906121045685,5.7909346367716426,3.645853786289542e-11,10.0,-6.5,1.0,-7.25,32.6903,51.2526,59.8907,1.0269,57.9864,58.1303,58.1303,0
102912,npp,1053,1349,27.2852897644043,33.4557914733887,-112.205108642578,3670176,1052,1018,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-17 08:53:14.790502,96.5298926550774,35.843431441405244,31.23616657610665,4.44180194528526e-16,7.0,-35.85,1.2937979144666532,-36.44,39.7461,53.1153,65.9175,0.9909,32.6651,27.0358,27.0358,0
103032,npp,290,767,57.2892112731934,33.4600219726562,-112.20433807373,3670176,293,550,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-18 08:34:20.884884,94.8512863984564,55.034654031868314,46.52851648519375,2.864114653012398e-20,4.0,-55.04,2.0682789409984763,-55.4,44.2395,55.8078,68.3589,0.9431,53.3459,54.0267,54.0267,0
103040,npp,2205,3794,67.2411651611328,33.4595375061035,-112.208541870117,3670176,2203,3054,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-18 10:14:36.591470,-70.65588211190837,65.54727006282943,53.726971784222066,8.543426821156313e-12,20.0,65.52,3.0,65.24,51.7009,68.7207,76.3214,0.7658,52.1364,51.4965,51.4965,0
103160,npp,1559,3248,56.6283340454102,33.4603538513184,-112.206268310547,3670176,1560,2589,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-19 09:55:55.139650,-73.72302606673307,53.53662141336399,45.41816003790048,1.249588010763939e-16,17.0,53.51,1.9513309067639726,53.11,44.3938,56.3412,69.6676,0.9341,52.7767,52.8978,52.8978,0
103279,npp,885,2682,34.5356750488281,33.4565086364746,-112.209808349609,3670176,885,2158,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-20 09:37:10.127290,-76.54893313951526,34.246704074671264,29.892959182557142,6.80520002276584e-21,14.0,34.22,1.2937979144666532,33.63,40.3839,54.8265,64.5393,0.9599,36.9465,33.1519,33.1519,0
103397,npp,183,2115,52.8400535583496,33.4593391418457,-112.206504821777,3670176,183,1678,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-21 09:18:21.558969,-76.91175587460842,4.728401314705908,4.186461269209668,7.0825136266310635e-25,11.0,4.7,1.0,3.95,37.9748,52.6296,63.3,1.0,52.8401,52.8401,52.8401,0
103515,npp,2511,1540,39.9908866882324,33.4605712890625,-112.211959838867,3670176,2511,1156,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-22 08:59:29.433043,97.17415568250613,27.22036289469771,23.896362274729114,4.768400209189384e-24,8.0,-27.23,1.1367971201176101,-27.8,38.9817,50.7807,60.6005,1.0364,43.1382,41.4469,41.4469,0
103634,npp,1757,959,32.4702606201172,33.4563903808594,-112.204780578613,3670176,1756,709,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-23 08:40:35.533891,95.27185081840469,49.679429053281666,42.46991564233787,8.347457157237747e-23,5.0,-49.69,1.7549928774784245,-50.08,37.893,55.4818,64.9228,0.9486,39.5176,30.801,30.801,0
103643,npp,552,3974,33.2938995361328,33.4557113647461,-112.210662841797,3670176,552,3155,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-23 10:20:47.682323,-69.86996540215408,68.56926548564367,55.53184371339036,2.076988864601421e-21,21.0,68.54,3.3985290935932855,68.3,51.1633,64.6296,79.9826,0.8143,43.4092,27.1121,27.1121,0
103753,npp,975,383,43.435474395752,33.4571189880371,-112.212013244629,3670176,972,215,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-24 08:21:38.078091,92.89689797849509,63.67853677563461,52.538437838667264,1.620739191737007e-20,2.0,-63.68,2.7445598364131496,-63.89,42.7934,58.7314,70.0783,0.8961,47.0564,38.9228,38.9228,0
103760,npp,2987,3430,33.6914596557617,33.4565887451172,-112.210334777832,3670176,2986,2777,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-24 10:02:06.240181,-72.6176073014879,58.12370223554349,48.77135416250944,1.1774385002516488e-21,18.0,58.1,2.2013981571160284,57.79,44.2949,58.0673,70.5477,0.9064,41.5567,30.5365,30.5365,0
104112,npp,907,1731,32.6023368835449,33.456844329834,-112.20629119873,3670176,907,1316,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-27 09:05:44.120624,98.7034823522478,17.293135737484686,15.2630598171543,2.7447491969483315e-15,9.0,-17.32,1.0442604737599883,-17.93,35.4956,48.5491,58.8337,1.084,37.3587,35.3425,35.3425,0
104346,npp,2443,574,47.9876251220703,33.4555511474609,-112.212120056152,3670176,2442,364,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-29 08:27:54.548234,93.73754272089862,59.71505645850163,49.88219198295923,7.65815550957439e-06,3.0,-59.71,2.3545700244418297,-59.98,45.3693,55.7207,69.5304,0.9445,49.3453,45.3255,45.3255,0
104355,npp,1335,3612,33.7803192138672,33.4550971984863,-112.20841217041,3670176,1335,2930,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-29 10:08:17.372023,-71.85008254547007,62.08907617873256,51.50236076680787,1.6389841950498395e-14,19.0,62.07,2.6065528283652384,61.76,50.7532,63.7437,75.9968,0.8256,41.1342,27.8905,27.8905,0
104472,npp,677,3059,41.9069290161133,33.4571113586426,-112.205070495605,3670176,678,2458,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-04-30 09:49:34.151552,-74.76733996712213,48.104990664152,41.24218378584276,5.847296380580557e-10,16.0,48.09,1.7549928774784245,47.64,38.6557,58.8274,70.7512,0.8946,42.9882,37.4918,37.4918,0
105485,npp,3063,2492,56.6694641113281,33.4603500366211,-112.206085205078,3670176,3063,2017,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-01 09:30:47.374028,-77.05218524837089,25.43357319248604,22.354840815844387,0.00011841701659512676,13.0,25.42,1.1367971201176101,24.78,37.8491,54.546,63.5364,0.9649,54.4975,54.6784,54.6784,0
105837,npp,1613,1346,40.4472236633301,33.4565658569336,-112.211120605469,3670144,1612,1017,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-03 08:53:04.935193,96.43824591806737,35.97079400383696,31.34384715445738,0.022986061461706748,7.0,-35.98,1.2937979144666532,-36.44,39.7461,53.1153,65.9175,0.9909,42.8382,40.0773,39.314895742164936,0
106021,npp,847,763,45.1835060119629,33.4614181518555,-112.211166381836,3670144,845,547,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-04 08:34:09.271798,94.48932042890821,55.136061008170735,46.60484438292422,0.05276853009814567,4.0,-55.14,2.0682789409984763,-55.4,44.2395,55.8078,68.3589,0.9431,47.4928,42.6104,40.86016749089677,0
106032,npp,2763,3792,65.6688613891602,33.4598503112793,-112.21019744873,3670144,2762,3053,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-04 10:14:26.758829,-70.68549530601211,65.50990727945187,53.70606110661851,0.014979041167883622,20.0,65.49,3.0,65.24,51.7009,68.7207,76.3214,0.7658,51.6123,50.2924,49.795573486953984,0
106199,npp,39,192,59.129337310791,33.4592018127441,-112.20467376709,3670144,40,94,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-05 08:15:11.829169,92.1184024578329,67.16232508490877,54.70168783224266,0.09972250498494602,1.0,-67.15,3.1865100272627664,-67.36,51.8893,63.11,74.0739,0.8339,51.3804,49.31,46.00239279947284,0
106209,npp,2115,3246,49.825569152832,33.4575958251953,-112.209587097168,3670144,2117,2587,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-05 09:55:45.329882,-73.86150251086234,53.47200613196358,45.37125407721735,0.056944955577582154,17.0,53.46,1.9513309067639726,53.11,44.3938,56.3412,69.6676,0.9341,49.2905,46.5432,44.65444334341036,0
106388,npp,1422,2679,33.827205657959,33.4563751220703,-112.20970916748,3670144,1421,2156,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-06 09:36:58.562624,-75.41039581042976,34.116500447887326,29.783560020526256,0.1133466746560213,14.0,34.1,1.2937979144666532,33.63,40.3839,54.8265,64.5393,0.9599,36.3989,32.4718,28.712304815791967,0
106569,npp,718,2112,40.9857978820801,33.4566307067871,-112.206825256348,3670144,718,1675,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-07 09:18:10.016728,-75.20526859606785,4.579178754228505,4.054399413793266,0.0786168927659539,11.0,4.53,1.0,3.95,37.9748,52.6296,63.3,1.0,40.9858,40.9858,38.3782261064742,0
107143,npp,2863,2868,21.5336799621582,33.4555130004883,-112.208724975586,3670144,2861,2312,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-11 09:43:09.754925,-74.6267026687303,41.59955906220777,36.01519522266189,0.01585473220971834,15.0,41.59,1.4867838833500562,41.23,35.0359,53.7569,64.0358,0.979,30.9565,21.0821,20.556228468521617,0
107311,npp,2151,2301,49.2183151245117,33.4576835632324,-112.206550598145,3670144,2151,1853,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-12 09:24:22.983587,-76.55062054365743,15.33578575996913,13.545996674638667,0.006914158778652945,12.0,15.33,1.0442604737599883,14.84,38.6797,53.6332,62.5712,0.9813,48.4018,48.2973,48.067970408196096,0
107486,npp,1429,1728,46.9567565917969,33.4577102661133,-112.206962585449,3670144,1429,1313,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-13 09:05:32.655440,98.88571424641741,17.47782427274743,15.425191219449786,0.0016126396173154018,9.0,-17.49,1.0442604737599883,-17.93,35.4956,48.5491,58.8337,1.084,51.1047,50.9034,50.84991178877934,0
107659,npp,680,1150,60.532657623291,33.4598655700684,-112.205085754395,3670176,680,847,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-14 08:46:38.769782,96.25342109574721,43.477050187487144,37.542126149103154,5.7842199736604866e-05,6.0,-43.48,1.4867838833500562,-43.83,41.2098,52.2681,63.9561,1.0069,58.1883,60.9513,60.9513,0
107832,npp,2977,572,55.5643081665039,33.4583053588867,-112.205085754395,3670176,2980,361,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-15 08:27:43.105567,94.29455749874364,59.75758739939539,49.91144784741003,6.178552407890677e-10,3.0,-59.76,2.3545700244418297,-59.98,45.3693,55.7207,69.5304,0.9445,52.5632,52.4819,52.4819,0
107843,npp,1869,3608,47.9770240783691,33.4580039978027,-112.210189819336,3670144,1867,2927,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-15 10:08:04.150797,-71.71833166663696,62.009004201893944,51.44927678797436,0.000660912422048989,19.0,61.99,2.5331140255951103,61.76,50.7532,63.7437,75.9968,0.8256,46.4054,39.6119,39.6119,0
108015,npp,1209,3055,48.8525505065918,33.4605331420898,-112.204261779785,3670176,1209,2455,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-16 09:49:20.940900,-74.1413670162632,47.97060292207206,41.136033896374634,2.43693435815669e-05,16.0,47.96,1.646109783506203,47.64,38.6557,58.8274,70.7512,0.8946,46.5699,43.7056,43.7056,0
108193,npp,522,2488,37.8490600585938,33.4571876525879,-112.206039428711,3670176,522,2014,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-17 09:30:34.176425,-76.95443200047467,25.242481220035742,22.189510508395916,3.067805370478049e-10,13.0,25.22,1.1367971201176101,24.78,37.8491,54.546,63.5364,0.9649,37.9419,36.5193,36.5193,0
108542,npp,2123,1342,39.8234977722168,33.4610328674316,-112.212059020996,3670176,2123,1014,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-19 08:52:51.751009,96.75258168536548,36.141493428092794,31.486697396295256,4.575533335474067e-19,7.0,-36.15,1.2937979144666532,-36.44,39.7461,53.1153,65.9175,0.9909,42.3561,39.4593,39.4593,0
108715,npp,1356,759,42.8702621459961,33.4595146179199,-112.212066650391,3670176,1355,543,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-20 08:33:56.086480,94.68654691786128,55.235579410555275,46.67722173351258,1.1827670645479306e-22,4.0,-55.25,2.0682789409984763,-55.4,44.2395,55.8078,68.3589,0.9431,46.3744,40.4288,40.4288,0
108888,npp,562,188,59.8540382385254,33.4582328796387,-112.208274841309,3670176,565,92,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-21 08:14:58.640665,92.31439954942938,67.23407302388429,54.74368418687243,1.4909683238561506e-24,1.0,-67.22,3.1865100272627664,-67.36,51.8893,63.11,74.0739,0.8339,51.6078,49.9144,49.9144,0
109072,npp,1943,2675,59.968677520752,33.4585762023926,-112.206871032715,3670176,1943,2153,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-22 09:36:45.377071,-76.29106773610921,33.94605728835902,29.639272210655633,7.217126450495371e-22,14.0,33.93,1.2937979144666532,33.63,40.3839,54.8265,64.5393,0.9599,56.6041,57.5658,57.5658,0
109244,npp,1237,2108,55.2265014648438,33.4602088928223,-112.204780578613,3670176,1237,1671,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-23 09:17:56.811750,-76.25918273735641,4.314301075777263,3.819929585795986,4.120525822347789e-22,11.0,4.29,1.0,3.95,37.9748,52.6296,63.3,1.0,55.2265,55.2265,55.2265,0
109422,npp,505,1533,38.7408180236816,33.4602355957031,-112.211326599121,3670176,505,1150,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-24 08:59:04.693535,97.67687888044374,27.556058951810567,24.184729396404112,2.995282617616669e-21,8.0,-27.57,1.184412938166907,-27.8,38.9817,50.7807,60.6005,1.0364,42.4643,40.1514,40.1514,0
109595,npp,2819,952,25.5083312988281,33.4556159973145,-112.206695556641,3670176,2820,704,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-25 08:40:10.803322,95.66867932752695,49.89625018082587,42.63654998495717,3.7175242494812477e-19,5.0,-49.9,1.7549928774784245,-50.08,37.893,55.4818,64.9228,0.9486,35.5506,24.197,24.197,0
109767,npp,2016,376,39.0694236755371,33.4570808410645,-112.211380004883,3670176,2021,211,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-26 08:21:11.565513,92.67903470318095,63.82927414101276,52.6326143248692,7.417553577539124e-16,2.0,-63.81,2.7445598364131496,-63.89,42.7934,58.7314,70.0783,0.8961,45.4656,35.0104,35.0104,0
110127,npp,2661,2296,50.882625579834,33.4579772949219,-112.205131530762,3670176,2661,1849,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-28 09:24:07.975068,-77.10714367181117,15.059755970403298,13.302763593867928,1.3195654097282677e-15,12.0,15.06,1.0442604737599883,14.84,38.6797,53.6332,62.5712,0.9813,49.9956,49.9305,49.9305,0
110299,npp,1937,1723,62.8838844299316,33.458438873291,-112.207832336426,3670176,1937,1309,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-29 09:05:17.652561,99.63369376965294,17.748772309194035,15.66172786091719,6.715197661934392e-11,9.0,-17.76,1.0442604737599883,-17.93,35.4956,48.5491,58.8337,1.084,66.3568,68.1692,68.1692,0
110472,npp,1186,1145,63.9966239929199,33.4613189697266,-112.208335876465,3670176,1188,843,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-30 08:46:23.769721,96.63224768958713,43.65889000528624,37.68674063130157,1.5829828553120713e-05,6.0,-43.66,1.4867838833500562,-43.83,41.2098,52.2681,63.9561,1.0069,60.5181,64.4392,64.4392,0
110648,npp,408,566,48.8990364074707,33.4610290527344,-112.211044311523,3670144,408,357,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-05-31 08:27:26.330402,93.9061446313353,59.89845745509396,50.00553879304219,0.003775254690218172,3.0,-59.89,2.3545700244418297,-59.98,45.3693,55.7207,69.5304,0.9445,49.7324,46.1864,46.06118193012626,0
112332,npp,291,1911,41.974494934082,33.4570579528809,-112.209060668945,3670144,291,1483,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-06-03 09:11:28.871801,99.24778659949777,7.116574349396478,6.2984845017932525,0.04982820603197685,10.0,-7.13,1.0,-7.25,32.6903,51.2526,59.8907,1.0269,43.3515,43.1022,41.44949248843481,0
112499,npp,2620,1337,65.6501541137695,33.4598770141602,-112.207092285156,3670144,2620,1010,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-06-04 08:52:34.993655,96.4790288693284,36.36235414430277,31.66959747768056,0.1350485840924306,7.0,-36.36,1.2937979144666532,-36.44,39.7461,53.1153,65.9175,0.9909,62.318,65.0498,60.57049345598014,0
112667,npp,1851,754,52.6650009155273,33.458438873291,-112.20955657959,3670144,1850,537,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-06-05 08:33:39.341054,94.59901697163808,55.374379620775535,46.77549539098049,0.09361722688423195,4.0,-55.37,2.0682789409984763,-55.4,44.2395,55.8078,68.3589,0.9431,51.1101,49.6658,46.56069334646762,0
112835,npp,1054,168,30.7999725341797,33.4570121765137,-112.21150970459,3670144,1051,81,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-06-06 08:14:40.129861,92.0300277026068,67.34081193151066,54.80144933546845,0.06211228102699431,1.0,-67.56,3.1865100272627664,-67.36,51.8893,63.11,74.0739,0.8339,42.49,25.6852,23.625052914875464,0
113356,npp,993,1528,42.3399925231934,33.4568672180176,-112.204986572266,3670144,994,1146,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-06-09 08:58:48.027608,99.15465077855185,27.783879212584733,24.37917627717283,0.020934723087717995,8.0,-27.8,1.184412938166907,-27.8,38.9817,50.7807,60.6005,1.0364,45.5031,43.8816,43.18723476282077,0
113525,npp,216,946,28.4952583312988,33.4560165405273,-112.204551696777,3670144,216,700,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-06-10 08:39:52.377432,95.5695662497673,50.079242522648634,42.775227197766164,0.009916614883654562,5.0,-50.08,1.7549928774784245,-50.08,37.893,55.4818,64.9228,0.9486,37.2526,27.0304,26.701484608243824,0
113693,npp,2500,371,37.098316192627,33.4562530517578,-112.210166931152,3670144,2502,207,196611,3866755,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-06-11 08:20:54.942767,92.99396427587358,63.930693887776485,52.69364405835921,0.0029062109610224606,2.0,-63.91,2.7445598364131496,-63.89,42.7934,58.7314,70.0783,0.8961,44.7474,33.2441,33.14770646974944,0
114324,npp,1662,1137,41.6628952026367,33.4607086181641,-112.211402893066,3670176,1661,837,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-06-15 08:46:03.619674,95.89242287596863,43.93044215442033,37.90329290363024,3.541414353783854e-09,6.0,-43.93,1.5732132722552272,-43.83,41.2098,52.2681,63.9561,1.0069,45.8885,41.951,41.951,0
114439,npp,883,560,45.7609024047852,33.456901550293,-112.212272644043,3670176,885,352,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-06-16 08:27:07.971339,93.84568247202881,60.04285850199072,50.100339851474,5.663482782251664e-14,3.0,-60.03,2.3545700244418297,-59.98,45.3693,55.7207,69.5304,0.9445,48.3996,43.2223,43.2223,0
114902,npp,15,1329,69.0057144165039,33.4613037109375,-112.208618164062,3670176,18,1005,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-06-20 08:52:14.881766,96.27861574101107,36.686722996746184,31.93932951408515,1.6479255267074618e-23,7.0,-36.68,1.357151599901897,-36.44,39.7461,53.1153,65.9175,0.9909,64.3382,68.3747,68.3747,0
115015,npp,2316,747,61.003604888916,33.4583778381348,-112.206611633301,3670176,2315,529,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-06-21 08:33:19.226582,94.5680102586407,55.5540462539029,46.903923699057145,1.5120733804501194e-23,4.0,-55.55,2.0682789409984763,-55.4,44.2395,55.8078,68.3589,0.9431,55.1417,57.5295,57.5295,0
115378,npp,1441,1519,39.8153419494629,33.4621429443359,-112.210929870605,3670176,1442,1139,196611,3866787,1764,usa_phoenix_24_30,33.45833333,-112.20833333,24,30,usa_phoenix,2012-06-25 08:58:27.302560,98.85984496045336,28.207310424294004,24.74183768373906,1.733718723704105e-20,8.0,-28.23,1.184412938166907,-27.8,38.9817,50.7807,60.6005,1.0364,43.3716,41.265,41.265,0
