lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.456,0.556,0.469
2,0.248,0.427,0.261
3,0.185,0.325,0.194
4,0.188,0.246,0.191
5,0.15,0.187,0.153
6,0.172,0.144,0.172
7,0.154,0.115,0.151
8,0.147,0.098,0.14
9,0.127,0.089,0.118
10,0.15,0.088,0.14
11,0.147,0.091,0.139
12,0.139,0.098,0.134
13,0.154,0.107,0.149
14,0.139,0.118,0.134
15,0.134,0.128,0.129
16,0.138,0.138,0.131
17,0.159,0.146,0.15
18,0.152,0.153,0.142
19,0.135,0.158,0.123
20,0.119,0.161,0.108
21,0.108,0.162,0.097
22,0.102,0.16,0.095
23,0.114,0.157,0.111
24,0.112,0.151,0.113
25,0.137,0.144,0.141
26,0.122,0.125,0.13
27,0.121,0.117,0.136
28,0.104,0.114,0.125
29,0.104,0.113,0.129
30,0.118,0.11,0.142
31,0.103,0.109,0.124
32,0.098,0.107,0.112
33,0.088,0.105,0.098
34,0.106,0.104,0.112
35,0.112,0.102,0.114
36,0.126,0.1,0.124
37,0.109,0.098,0.103
38,0.089,0.097,0.078
39,0.092,0.094,0.079
40,0.097,0.092,0.085
41,0.086,0.09,0.076
42,0.088,0.089,0.08
43,0.097,0.086,0.089
44,0.085,0.084,0.078
45,0.072,0.082,0.065
46,0.067,0.08,0.061
47,0.08,0.078,0.072
48,0.071,0.075,0.063
49,0.084,0.074,0.073
50,0.077,0.072,0.065
51,0.043,0.069,0.035
52,0.055,0.066,0.052
53,0.066,0.063,0.067
54,0.07,0.06,0.075
55,0.055,0.058,0.063
56,0.064,0.057,0.077
57,0.058,0.056,0.076
58,0.068,0.056,0.091
59,0.085,0.057,0.108
60,0.056,0.056,0.078
61,0.054,0.055,0.072
62,0.052,0.054,0.065
63,0.057,0.053,0.065
64,0.035,0.054,0.042
65,0.039,0.054,0.042
66,0.04,0.055,0.039
67,0.033,0.056,0.027
68,0.045,0.056,0.035
69,0.046,0.055,0.035
70,0.067,0.054,0.055
71,0.083,0.052,0.072
72,0.059,0.053,0.05
73,0.044,0.052,0.036
74,0.07,0.051,0.061
75,0.073,0.05,0.063
76,0.068,0.048,0.057
77,0.038,0.046,0.027
78,0.042,0.046,0.03
79,0.029,0.045,0.018
80,0.031,0.045,0.021
81,0.039,0.045,0.032
82,0.055,0.045,0.052
83,0.061,0.046,0.063
84,0.063,0.045,0.07
85,0.025,0.043,0.036
86,0.021,0.043,0.037
87,0.019,0.042,0.04
88,0.019,0.041,0.042
89,0.037,0.04,0.058
90,0.026,0.039,0.043
91,0.047,0.039,0.058
92,0.066,0.039,0.073
93,0.066,0.039,0.07
94,0.055,0.04,0.057
95,0.034,0.04,0.032
96,0.023,0.04,0.017
97,0.06,0.039,0.048
98,0.047,0.039,0.035
99,0.054,0.041,0.042
100,0.059,0.041,0.048
101,0.035,0.041,0.024
102,0.016,0.039,0.006
103,0.017,0.039,0.007
104,0.031,0.039,0.019
105,0.021,0.04,0.01
106,0.04,0.041,0.028
107,0.04,0.042,0.027
108,0.044,0.041,0.03
109,0.019,0.04,0.005
110,0.036,0.036,0.024
111,0.037,0.034,0.03
112,0.05,0.032,0.048
113,0.035,0.029,0.038
114,0.045,0.027,0.051
115,0.032,0.025,0.043
116,0.042,0.024,0.057
117,0.04,0.024,0.06
118,0.036,0.023,0.056
119,0.031,0.021,0.05
120,0.023,0.02,0.038
121,-0.006,0.02,0.006
122,-0.008,0.021,0.0
123,0.016,0.021,0.02
124,0.013,0.02,0.014
125,0.018,0.019,0.012
126,0.005,0.017,-0.006
127,-0.008,0.016,-0.022
128,-0.015,0.016,-0.028
129,0.002,0.017,-0.01
130,0.024,0.018,0.012
131,0.033,0.018,0.019
132,0.043,0.019,0.03
133,0.053,0.02,0.039
134,0.057,0.023,0.042
135,0.04,0.026,0.026
136,0.048,0.03,0.032
137,0.05,0.033,0.034
138,0.018,0.036,0.004
139,0.017,0.039,0.006
140,0.023,0.042,0.016
141,0.025,0.044,0.023
142,0.034,0.046,0.037
143,0.039,0.047,0.046
144,0.035,0.048,0.043
145,0.035,0.05,0.046
146,0.051,0.052,0.067
147,0.064,0.054,0.084
148,0.082,0.057,0.101
149,0.071,0.059,0.088
150,0.061,0.061,0.073
151,0.075,0.062,0.081
152,0.072,0.064,0.075
153,0.063,0.066,0.062
154,0.08,0.068,0.075
155,0.084,0.07,0.075
156,0.051,0.071,0.04
157,0.039,0.072,0.028
158,0.057,0.072,0.045
159,0.069,0.071,0.056
160,0.075,0.07,0.061
161,0.076,0.07,0.061
162,0.09,0.068,0.075
163,0.084,0.066,0.069
164,0.067,0.066,0.052
165,0.08,0.066,0.063
166,0.071,0.064,0.055
167,0.058,0.062,0.043
168,0.034,0.061,0.021
169,0.041,0.06,0.029
170,0.059,0.06,0.051
171,0.057,0.06,0.055
172,0.047,0.06,0.05
173,0.056,0.059,0.063
174,0.06,0.06,0.069
175,0.061,0.061,0.073
176,0.065,0.062,0.081
177,0.076,0.062,0.093
178,0.08,0.064,0.096
179,0.07,0.066,0.082
180,0.084,0.068,0.091
181,0.062,0.069,0.066
182,0.071,0.071,0.071
183,0.058,0.074,0.055
184,0.052,0.076,0.046
185,0.061,0.076,0.05
186,0.067,0.077,0.053
187,0.061,0.077,0.047
188,0.079,0.076,0.063
189,0.103,0.076,0.087
190,0.115,0.076,0.098
191,0.092,0.074,0.077
192,0.069,0.073,0.054
193,0.074,0.071,0.057
194,0.069,0.072,0.052
195,0.091,0.071,0.074
196,0.086,0.071,0.069
197,0.053,0.07,0.036
198,0.043,0.07,0.028
199,0.062,0.07,0.052
200,0.076,0.069,0.069
201,0.043,0.069,0.042
202,0.017,0.068,0.021
203,0.056,0.065,0.062
204,0.066,0.063,0.075
205,0.059,0.061,0.072
206,0.073,0.058,0.089
207,0.083,0.056,0.099
208,0.088,0.054,0.102
209,0.087,0.053,0.097
210,0.057,0.052,0.063
211,0.053,0.051,0.057
212,0.04,0.05,0.041
213,0.043,0.048,0.04
214,0.043,0.047,0.035
215,0.052,0.045,0.04
216,0.029,0.041,0.015
217,0.022,0.038,0.009
218,0.025,0.036,0.012
219,0.04,0.034,0.027
220,0.022,0.033,0.007
221,0.026,0.032,0.012
222,0.026,0.031,0.011
223,0.037,0.031,0.023
224,0.03,0.032,0.018
225,0.047,0.032,0.034
226,0.054,0.031,0.04
227,0.041,0.033,0.028
228,0.017,0.036,0.006
229,0.022,0.039,0.016
230,0.031,0.04,0.03
231,0.029,0.042,0.033
232,0.026,0.044,0.034
233,0.031,0.045,0.041
234,0.054,0.046,0.065
235,0.078,0.046,0.094
236,0.072,0.045,0.092
237,0.053,0.046,0.073
238,0.057,0.046,0.075
239,0.069,0.047,0.081
240,0.059,0.046,0.067
241,0.045,0.045,0.05
242,0.039,0.044,0.041
243,0.027,0.043,0.024
244,0.007,0.042,-0.001
245,0.023,0.04,0.011
246,0.034,0.04,0.023
247,0.032,0.038,0.022
248,0.046,0.037,0.035
249,0.042,0.035,0.031
250,0.022,0.034,0.009
251,0.026,0.033,0.014
252,0.035,0.032,0.022
253,0.052,0.031,0.04
254,0.047,0.031,0.037
255,0.037,0.03,0.027
256,0.028,0.03,0.017
257,0.023,0.031,0.011
258,0.022,0.031,0.013
259,0.041,0.031,0.037
260,0.026,0.03,0.027
261,0.008,0.029,0.012
262,0.029,0.029,0.036
263,0.032,0.03,0.043
264,0.032,0.031,0.049
265,0.031,0.03,0.051
266,0.033,0.027,0.056
267,0.034,0.025,0.056
268,0.025,0.024,0.042
269,0.036,0.024,0.048
270,0.02,0.024,0.03
271,0.039,0.023,0.046
272,0.022,0.022,0.026
273,0.011,0.02,0.008
274,-0.019,0.019,-0.027
275,0.005,0.019,-0.006
276,0.019,0.019,0.008
277,0.026,0.019,0.015
278,0.024,0.019,0.014
279,0.035,0.018,0.024
280,0.019,0.018,0.008
281,0.033,0.019,0.023
282,0.047,0.019,0.037
283,0.031,0.019,0.023
284,0.02,0.021,0.012
285,-0.015,0.022,-0.023
286,-0.024,0.024,-0.032
287,0.006,0.026,-0.001
288,0.037,0.027,0.032
289,0.058,0.027,0.057
290,0.044,0.027,0.047
291,0.009,0.028,0.013
292,0.016,0.028,0.024
293,0.038,0.029,0.05
294,0.05,0.031,0.068
295,0.049,0.033,0.071
296,0.035,0.033,0.058
297,0.033,0.033,0.053
298,0.021,0.033,0.036
299,0.019,0.032,0.029
300,0.035,0.032,0.042
301,0.033,0.032,0.038
302,0.033,0.029,0.035
303,0.025,0.025,0.023
304,-0.0,0.022,-0.005
305,0.024,0.019,0.018
306,0.038,0.017,0.031
307,0.013,0.015,0.008
308,-0.008,0.011,-0.012
309,0.014,0.008,0.009
310,0.028,0.006,0.021
311,0.03,0.005,0.023
312,0.029,0.006,0.021
313,0.025,0.007,0.017
314,-0.012,0.007,-0.02
315,-0.026,0.006,-0.035
316,-0.016,0.004,-0.025
317,-0.038,0.005,-0.044
318,-0.032,0.007,-0.034
319,-0.002,0.007,0.001
320,0.016,0.008,0.02
321,0.008,0.008,0.015
322,0.014,0.009,0.026
323,0.036,0.009,0.054
324,0.036,0.011,0.06
325,0.058,0.013,0.082
326,0.057,0.015,0.079
327,0.038,0.017,0.056
328,-0.007,0.019,0.006
329,0.007,0.021,0.017
330,0.009,0.024,0.016
331,0.014,0.025,0.018
332,0.032,0.026,0.032
333,0.003,0.029,0.0
334,-0.001,0.033,-0.007
335,0.026,0.036,0.02
336,0.041,0.038,0.035
337,0.048,0.039,0.044
338,0.039,0.039,0.037
339,0.055,0.038,0.051
340,0.047,0.04,0.042
341,0.031,0.041,0.026
342,0.052,0.042,0.045
343,0.055,0.045,0.048
344,0.055,0.047,0.046
345,0.058,0.05,0.049
346,0.057,0.053,0.05
347,0.057,0.056,0.056
348,0.039,0.059,0.042
349,0.051,0.061,0.055
350,0.062,0.062,0.069
351,0.055,0.061,0.066
352,0.07,0.06,0.084
353,0.074,0.058,0.094
354,0.057,0.059,0.081
355,0.067,0.058,0.09
356,0.041,0.058,0.06
357,0.033,0.058,0.046
358,0.039,0.056,0.046
359,0.077,0.055,0.079
360,0.074,0.055,0.074
361,0.061,0.054,0.059
362,0.061,0.053,0.054
363,0.052,0.052,0.043
364,0.032,0.052,0.024
365,0.067,0.05,0.06
366,0.064,0.049,0.059
367,0.049,0.048,0.045
368,0.036,0.048,0.033
369,0.023,0.049,0.018
370,0.038,0.051,0.032
371,0.053,0.052,0.046
372,0.075,0.053,0.068
373,0.054,0.053,0.045
374,0.051,0.055,0.041
375,0.054,0.056,0.042
376,0.047,0.057,0.039
377,0.037,0.058,0.035
378,0.052,0.059,0.054
379,0.059,0.06,0.063
380,0.056,0.061,0.063
381,0.078,0.062,0.089
382,0.085,0.062,0.101
383,0.061,0.062,0.082
384,0.062,0.061,0.084
385,0.064,0.061,0.085
386,0.066,0.06,0.082
387,0.055,0.059,0.064
388,0.076,0.057,0.08
389,0.088,0.056,0.089
390,0.047,0.054,0.048
391,0.025,0.053,0.023
392,0.012,0.052,0.006
393,0.029,0.051,0.021
394,0.045,0.05,0.037
395,0.078,0.05,0.072
396,0.063,0.051,0.061
397,0.065,0.053,0.063
398,0.056,0.057,0.053
399,0.066,0.062,0.062
400,0.057,0.068,0.052
