lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.516,0.591,0.516
2,0.29,0.469,0.29
3,0.237,0.371,0.237
4,0.223,0.294,0.223
5,0.223,0.236,0.223
6,0.21,0.193,0.21
7,0.184,0.162,0.184
8,0.165,0.143,0.165
9,0.192,0.132,0.192
10,0.221,0.128,0.221
11,0.213,0.13,0.213
12,0.197,0.135,0.197
13,0.175,0.143,0.175
14,0.156,0.153,0.156
15,0.164,0.164,0.164
16,0.186,0.174,0.186
17,0.158,0.184,0.158
18,0.152,0.192,0.152
19,0.144,0.2,0.144
20,0.159,0.205,0.159
21,0.176,0.209,0.176
22,0.194,0.21,0.194
23,0.193,0.21,0.193
24,0.165,0.208,0.165
25,0.145,0.204,0.145
26,0.195,0.187,0.195
27,0.203,0.179,0.203
28,0.177,0.177,0.177
29,0.177,0.175,0.177
30,0.174,0.173,0.174
31,0.207,0.169,0.207
32,0.214,0.166,0.214
33,0.193,0.163,0.193
34,0.168,0.16,0.168
35,0.137,0.156,0.137
36,0.133,0.149,0.133
37,0.128,0.142,0.128
38,0.115,0.134,0.115
39,0.112,0.127,0.112
40,0.096,0.122,0.096
41,0.103,0.117,0.103
42,0.103,0.111,0.103
43,0.112,0.106,0.112
44,0.119,0.104,0.119
45,0.119,0.103,0.119
46,0.102,0.102,0.102
47,0.108,0.101,0.108
48,0.097,0.101,0.097
49,0.108,0.1,0.108
50,0.105,0.102,0.105
51,0.08,0.106,0.08
52,0.087,0.108,0.087
53,0.098,0.11,0.098
54,0.107,0.113,0.107
55,0.113,0.116,0.113
56,0.111,0.119,0.111
57,0.127,0.12,0.127
58,0.146,0.119,0.146
59,0.144,0.118,0.144
60,0.14,0.116,0.14
61,0.132,0.115,0.132
62,0.106,0.113,0.106
63,0.114,0.109,0.114
64,0.098,0.104,0.098
65,0.104,0.099,0.104
66,0.092,0.095,0.092
67,0.084,0.09,0.084
68,0.073,0.086,0.073
69,0.074,0.081,0.074
70,0.098,0.076,0.098
71,0.085,0.072,0.085
72,0.05,0.068,0.05
73,0.057,0.062,0.057
74,0.04,0.058,0.04
75,0.042,0.055,0.042
76,0.061,0.052,0.061
77,0.051,0.051,0.051
78,0.03,0.05,0.03
79,0.038,0.05,0.038
80,0.049,0.05,0.049
81,0.047,0.049,0.047
82,0.038,0.049,0.038
83,0.044,0.049,0.044
84,0.043,0.049,0.043
85,0.058,0.048,0.058
86,0.068,0.045,0.068
87,0.077,0.042,0.077
88,0.057,0.04,0.057
89,0.05,0.037,0.05
90,0.034,0.034,0.034
91,0.028,0.03,0.028
92,0.022,0.025,0.022
93,0.026,0.021,0.026
94,0.007,0.016,0.007
95,-0.008,0.011,-0.008
96,0.03,0.004,0.03
97,0.014,-0.003,0.014
98,-0.032,-0.009,-0.032
99,-0.04,-0.014,-0.04
100,-0.028,-0.018,-0.028
101,-0.017,-0.02,-0.017
102,-0.035,-0.023,-0.035
103,-0.024,-0.025,-0.024
104,-0.019,-0.026,-0.019
105,-0.021,-0.026,-0.021
106,-0.032,-0.027,-0.032
107,-0.051,-0.027,-0.051
108,-0.043,-0.027,-0.043
109,-0.026,-0.027,-0.026
110,-0.012,-0.027,-0.012
111,-0.029,-0.025,-0.029
112,-0.032,-0.025,-0.032
113,-0.02,-0.026,-0.02
114,-0.027,-0.027,-0.027
115,-0.014,-0.028,-0.014
116,-0.003,-0.029,-0.003
117,-0.01,-0.029,-0.01
118,-0.012,-0.031,-0.012
119,-0.015,-0.033,-0.015
120,-0.018,-0.035,-0.018
121,-0.044,-0.037,-0.044
122,-0.063,-0.043,-0.063
123,-0.078,-0.048,-0.078
124,-0.072,-0.051,-0.072
125,-0.078,-0.055,-0.078
126,-0.064,-0.059,-0.064
127,-0.069,-0.063,-0.069
128,-0.069,-0.066,-0.069
129,-0.05,-0.07,-0.05
130,-0.055,-0.073,-0.055
131,-0.069,-0.075,-0.069
132,-0.057,-0.077,-0.057
133,-0.072,-0.077,-0.072
134,-0.09,-0.077,-0.09
135,-0.092,-0.077,-0.092
136,-0.066,-0.077,-0.066
137,-0.074,-0.076,-0.074
138,-0.086,-0.073,-0.086
139,-0.086,-0.071,-0.086
140,-0.096,-0.069,-0.096
141,-0.086,-0.067,-0.086
142,-0.06,-0.066,-0.06
143,-0.061,-0.066,-0.061
144,-0.054,-0.066,-0.054
145,-0.046,-0.067,-0.046
146,-0.055,-0.069,-0.055
147,-0.072,-0.071,-0.072
148,-0.067,-0.072,-0.067
149,-0.05,-0.072,-0.05
150,-0.063,-0.073,-0.063
151,-0.082,-0.075,-0.082
152,-0.08,-0.078,-0.08
153,-0.083,-0.082,-0.083
154,-0.087,-0.086,-0.087
155,-0.103,-0.091,-0.103
156,-0.088,-0.095,-0.088
157,-0.096,-0.099,-0.096
158,-0.099,-0.104,-0.099
159,-0.113,-0.109,-0.113
160,-0.123,-0.112,-0.123
161,-0.126,-0.113,-0.126
162,-0.117,-0.115,-0.117
163,-0.11,-0.115,-0.11
164,-0.113,-0.115,-0.113
165,-0.105,-0.115,-0.105
166,-0.101,-0.112,-0.101
167,-0.125,-0.109,-0.125
168,-0.116,-0.106,-0.116
169,-0.133,-0.103,-0.133
170,-0.119,-0.1,-0.119
171,-0.119,-0.097,-0.119
172,-0.113,-0.094,-0.113
173,-0.099,-0.092,-0.099
174,-0.059,-0.089,-0.059
175,-0.053,-0.088,-0.053
176,-0.05,-0.088,-0.05
177,-0.062,-0.087,-0.062
178,-0.081,-0.086,-0.081
179,-0.082,-0.086,-0.082
180,-0.076,-0.086,-0.076
181,-0.076,-0.087,-0.076
182,-0.073,-0.088,-0.073
183,-0.104,-0.09,-0.104
184,-0.118,-0.093,-0.118
185,-0.112,-0.097,-0.112
186,-0.111,-0.1,-0.111
187,-0.101,-0.102,-0.101
188,-0.105,-0.105,-0.105
189,-0.114,-0.107,-0.114
190,-0.126,-0.109,-0.126
191,-0.114,-0.111,-0.114
192,-0.113,-0.112,-0.113
193,-0.108,-0.112,-0.108
194,-0.109,-0.112,-0.109
195,-0.103,-0.109,-0.103
196,-0.108,-0.106,-0.108
197,-0.093,-0.102,-0.093
198,-0.098,-0.098,-0.098
199,-0.093,-0.092,-0.093
200,-0.093,-0.088,-0.093
201,-0.11,-0.085,-0.11
202,-0.093,-0.082,-0.093
203,-0.08,-0.079,-0.08
204,-0.075,-0.076,-0.075
205,-0.074,-0.074,-0.074
206,-0.06,-0.073,-0.06
207,-0.051,-0.072,-0.051
208,-0.043,-0.071,-0.043
209,-0.049,-0.069,-0.049
210,-0.061,-0.068,-0.061
211,-0.07,-0.068,-0.07
212,-0.077,-0.07,-0.077
213,-0.083,-0.072,-0.083
214,-0.071,-0.074,-0.071
215,-0.077,-0.077,-0.077
216,-0.092,-0.079,-0.092
217,-0.09,-0.082,-0.09
218,-0.083,-0.084,-0.083
219,-0.099,-0.085,-0.099
220,-0.085,-0.086,-0.085
221,-0.071,-0.086,-0.071
222,-0.078,-0.085,-0.078
223,-0.098,-0.084,-0.098
224,-0.077,-0.082,-0.077
225,-0.081,-0.08,-0.081
226,-0.079,-0.077,-0.079
227,-0.07,-0.072,-0.07
228,-0.069,-0.066,-0.069
229,-0.073,-0.061,-0.073
230,-0.078,-0.057,-0.078
231,-0.088,-0.052,-0.088
232,-0.075,-0.048,-0.075
233,-0.043,-0.044,-0.043
234,-0.018,-0.04,-0.018
235,0.006,-0.038,0.006
236,-0.012,-0.036,-0.012
237,-0.028,-0.033,-0.028
238,-0.02,-0.032,-0.02
239,-0.009,-0.031,-0.009
240,-0.01,-0.03,-0.01
241,-0.023,-0.031,-0.023
242,-0.04,-0.032,-0.04
243,-0.047,-0.034,-0.047
244,-0.049,-0.036,-0.049
245,-0.035,-0.038,-0.035
246,-0.051,-0.04,-0.051
247,-0.05,-0.044,-0.05
248,-0.054,-0.047,-0.054
249,-0.062,-0.048,-0.062
250,-0.063,-0.049,-0.063
251,-0.068,-0.05,-0.068
252,-0.036,-0.05,-0.036
253,-0.012,-0.049,-0.012
254,-0.033,-0.047,-0.033
255,-0.054,-0.044,-0.054
256,-0.057,-0.04,-0.057
257,-0.05,-0.034,-0.05
258,-0.035,-0.028,-0.035
259,-0.033,-0.021,-0.033
260,-0.035,-0.015,-0.035
261,-0.021,-0.011,-0.021
262,-0.007,-0.007,-0.007
263,-0.001,-0.002,-0.001
264,0.009,0.003,0.009
265,0.023,0.007,0.023
266,0.029,0.01,0.029
267,0.045,0.014,0.045
268,0.025,0.017,0.025
269,0.033,0.019,0.033
270,0.033,0.02,0.033
271,0.031,0.02,0.031
272,0.008,0.019,0.008
273,-0.002,0.016,-0.002
274,0.013,0.014,0.013
275,0.024,0.013,0.024
276,0.003,0.011,0.003
277,-0.015,0.01,-0.015
278,-0.004,0.009,-0.004
279,-0.002,0.006,-0.002
280,0.011,0.005,0.011
281,0.023,0.007,0.023
282,0.011,0.009,0.011
283,0.011,0.012,0.011
284,0.034,0.016,0.034
285,0.037,0.02,0.037
286,0.002,0.026,0.002
287,-0.004,0.032,-0.004
288,0.005,0.038,0.005
289,0.018,0.043,0.018
290,0.036,0.049,0.036
291,0.042,0.055,0.042
292,0.074,0.062,0.074
293,0.082,0.067,0.082
294,0.096,0.072,0.096
295,0.103,0.074,0.103
296,0.11,0.077,0.11
297,0.106,0.078,0.106
298,0.091,0.08,0.091
299,0.081,0.082,0.081
300,0.103,0.082,0.103
301,0.092,0.08,0.092
302,0.07,0.079,0.07
303,0.063,0.077,0.063
304,0.049,0.075,0.049
305,0.046,0.074,0.046
306,0.067,0.072,0.067
307,0.07,0.07,0.07
308,0.068,0.069,0.068
309,0.055,0.069,0.055
310,0.071,0.068,0.071
311,0.082,0.067,0.082
312,0.085,0.07,0.085
313,0.067,0.074,0.067
314,0.056,0.079,0.056
315,0.06,0.085,0.06
316,0.076,0.091,0.076
317,0.098,0.097,0.098
318,0.116,0.102,0.116
319,0.115,0.109,0.115
320,0.103,0.115,0.103
321,0.113,0.12,0.113
322,0.111,0.124,0.111
323,0.136,0.128,0.136
324,0.161,0.132,0.161
325,0.165,0.136,0.165
326,0.153,0.138,0.153
327,0.165,0.138,0.165
328,0.149,0.137,0.149
329,0.131,0.136,0.131
330,0.136,0.136,0.136
331,0.127,0.136,0.127
332,0.126,0.134,0.126
333,0.126,0.13,0.126
334,0.13,0.126,0.13
335,0.086,0.123,0.086
336,0.098,0.12,0.098
337,0.109,0.117,0.109
338,0.115,0.114,0.115
339,0.139,0.113,0.139
340,0.133,0.113,0.133
341,0.132,0.114,0.132
342,0.113,0.117,0.113
343,0.088,0.12,0.088
344,0.108,0.121,0.108
345,0.117,0.123,0.117
346,0.124,0.126,0.124
347,0.106,0.129,0.106
348,0.111,0.133,0.111
349,0.131,0.136,0.131
350,0.155,0.139,0.155
351,0.168,0.141,0.168
352,0.141,0.145,0.141
353,0.139,0.147,0.139
354,0.154,0.148,0.154
355,0.169,0.148,0.169
356,0.196,0.148,0.196
357,0.183,0.146,0.183
358,0.147,0.144,0.147
359,0.127,0.141,0.127
360,0.127,0.137,0.127
361,0.123,0.133,0.123
362,0.111,0.13,0.111
363,0.117,0.127,0.117
364,0.104,0.125,0.104
365,0.109,0.12,0.109
366,0.109,0.116,0.109
367,0.129,0.111,0.129
368,0.139,0.108,0.139
369,0.11,0.107,0.11
370,0.109,0.106,0.109
371,0.113,0.107,0.113
372,0.1,0.107,0.1
373,0.093,0.109,0.093
374,0.084,0.111,0.084
375,0.071,0.113,0.071
376,0.093,0.116,0.093
377,0.112,0.119,0.112
378,0.137,0.121,0.137
379,0.133,0.124,0.133
380,0.132,0.126,0.132
381,0.141,0.127,0.141
382,0.13,0.128,0.13
383,0.147,0.128,0.147
384,0.149,0.127,0.149
385,0.122,0.125,0.122
386,0.114,0.122,0.114
387,0.116,0.119,0.116
388,0.117,0.114,0.117
389,0.124,0.109,0.124
390,0.1,0.103,0.1
391,0.089,0.097,0.089
392,0.07,0.09,0.07
393,0.063,0.084,0.063
394,0.078,0.078,0.078
395,0.061,0.072,0.061
396,0.085,0.067,0.085
397,0.078,0.064,0.078
398,0.073,0.063,0.073
399,0.072,0.065,0.072
400,0.055,0.07,0.055
