gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2420,154,4.43901634216309,39.6943016052246,116.420707702637,3670144,2422,73,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-02 17:00:12.754379,90.72573647200694,67.83942012510443,55.10520724261824,0.022686826358299963,1.0,-67.8,3.3166247903554,-68.05,4.3579,5.7537,7.8228,0.6894,3.5701,3.0601,2.4721214076513034,7
101101,npp,1483,2963,3.04927134513855,39.6954765319824,116.414482116699,3670144,1483,2388,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-02 18:40:51.590175,-72.54589349993486,44.969190865152946,38.75073482079213,0.003667233379085787,18.0,44.92,1.5732132722552272,44.55,3.1789,4.4574,6.8542,0.8899,3.0714,2.7134,2.618355647564158,7
101348,npp,78,1921,3.62292718887329,39.6937789916992,116.417671203613,3670144,78,1493,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-04 18:03:16.231653,96.00212202896408,6.543519248272599,5.7925890512326434,0.04254009225329386,12.0,-6.55,1.0,-7.31,2.7199,3.8828,5.8604,1.0216,3.7066,3.701,2.598480715616949,7
101472,npp,2414,1394,4.47623586654663,39.6897010803223,116.418342590332,3670144,2413,1048,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-05 17:44:24.105765,97.17648996354372,33.92141598744646,29.620100690463122,0.08172401660625876,9.0,-33.94,1.2937979144666532,-34.49,3.3601,4.9078,6.8511,0.8082,3.6329,3.6177,1.4996438432537866,7
101595,npp,1649,857,8.38518333435059,39.694019317627,116.413063049316,3670144,1652,646,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-06 17:25:30.202573,95.08152985854058,52.643250563218004,44.74730129124698,0.14249530218477185,6.0,-52.64,1.847645286154319,-52.99,3.9475,5.1726,7.4453,0.7668,5.7052,6.43,2.736923415744667,7
101604,npp,493,3633,13.7671937942505,39.6871147155762,116.418388366699,3670144,491,2945,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-06 19:05:45.908043,-68.397063294201,62.55441963180151,51.81725046458758,0.09085352523128716,23.0,62.49,2.6065528283652384,62.23,4.4691,6.3919,8.2607,0.6205,6.796,8.5432,6.188532712838201,7
101718,npp,855,328,8.79461097717285,39.6904258728027,116.412559509277,3670144,856,178,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-07 17:06:30.964105,91.56506889082834,64.76439630440399,53.23776247276641,0.0936097198014705,2.0,-64.73,2.8345692104261015,-64.99,3.8301,5.5475,7.5025,0.715,5.112,6.2881,3.861999918404058,7
101726,npp,2923,3134,6.21117448806763,39.6924896240234,116.416015625,3670144,2922,2507,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-07 18:47:04.462687,-71.66592485770853,50.38559228739948,43.02443011170691,0.07470152266622326,20.0,50.33,1.7549928774784245,49.955,3.5549,5.1133,6.3895,0.7757,4.592,4.8181,2.8820470920303043,7
101848,npp,2252,2618,7.64727163314819,39.6886291503906,116.418655395508,3670144,2251,2113,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-08 18:28:19.458450,-74.12733805136973,31.443099830881348,27.517782276929854,0.05312666946931577,16.0,31.4,1.2365102219381485,30.82,2.8305,4.2365,5.9184,0.9363,6.7248,7.1598,5.782906474329999,7
102099,npp,808,1571,3.39932417869568,39.6912002563477,116.41943359375,3670144,808,1180,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-10 17:50:40.539568,98.13040810593432,25.680560421719193,22.570007355993432,0.01711271195028991,10.0,-25.69,1.1367971201176101,-26.34,3.0469,4.364,6.2113,0.9089,3.1179,3.0897,2.64618674147325,7
102343,npp,2339,505,3.38115215301514,39.6947860717773,116.419784545898,3670176,2342,306,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-12 17:12:49.148670,92.95802380349203,61.240202533552264,50.93386779875417,0.00047655205551167093,3.0,-61.22,2.5331140255951103,-61.51,3.7335,5.4788,7.5999,0.724,3.1384,2.4478,2.4478,7
102351,npp,1285,3304,3.02620959281921,39.691837310791,116.416885375977,3670144,1286,2651,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-12 18:53:17.308713,-70.99975475017679,55.040847187836604,46.54516066444108,0.006410439099122024,21.0,54.99,2.0682789409984763,54.63,3.899,5.3345,7.0418,0.7435,2.8504,2.2501,2.0839594875144427,7
102473,npp,623,2790,7.61460971832275,39.6892242431641,116.413528442383,3670144,622,2245,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-13 18:34:32.294223,-73.31840220025934,38.70399632420027,33.630736237934066,0.0015894943833310413,17.0,38.66,1.357151599901897,38.18,3.2552,4.3759,6.8015,0.9064,6.3529,6.9021,6.860904785856915,7
102593,npp,3003,2272,3.12116241455078,39.6952819824219,116.414329528809,3670176,3003,1827,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-14 18:15:45.499112,-74.87614925761254,13.755131122934362,12.157326499798767,8.239476512807431e-05,14.0,13.72,1.015504800579495,13.04,2.7398,3.7577,6.4715,1.0556,3.3396,3.2946,3.2946,7
102714,npp,2268,1746,1.75995337963104,39.6938591003418,116.417663574219,3670176,2268,1329,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-15 17:56:55.144781,98.61067734486318,16.473214729718297,14.545818540951776,2.270603124521912e-09,11.0,-16.5,1.0442604737599883,-17.16,2.7289,3.7788,5.5332,1.0497,2.0332,1.8474,1.8474,7
102835,npp,1521,1215,3.05200338363647,39.6948661804199,116.417541503906,3670176,1523,901,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-16 17:38:03.015828,97.30614739794738,41.09757308335966,35.60552669103652,9.046752653945177e-14,8.0,-41.12,1.4276677814245327,-41.56,3.4342,4.9964,6.4518,0.7939,2.6045,2.4229,2.4229,7
102844,npp,263,3959,6.55079889297485,39.6887588500977,116.417762756348,3670176,264,3147,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-16 19:18:08.045724,-66.7421630368498,68.38242955934737,55.434473847647254,3.32267992514511e-05,25.0,68.3,3.3166247903554,68.07,4.7417,6.8179,8.6736,0.5818,3.8859,3.8111,3.8111,7
103556,npp,2217,856,2.04597270488739,39.6935844421387,116.41707611084,3670176,2217,645,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-22 17:25:21.973408,94.34099232194674,52.68407754466903,44.78160215489073,2.185714194840021e-21,6.0,-52.67,1.9513309067639726,-52.99,3.9475,5.1726,7.4453,0.7668,2.3642,1.5689,1.5689,7
103802,npp,2816,2617,2.00052857398987,39.6922607421875,116.416816711426,3670176,2818,2113,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-24 18:28:11.235639,-73.92454437914562,31.401031661620276,27.483652311306066,6.674848467623449e-19,16.0,31.35,1.2365102219381485,30.82,2.8305,4.2365,5.9184,0.9363,2.1581,1.873,1.873,7
103918,npp,2114,2098,1.14838743209839,39.6915664672852,116.419723510742,3670176,2114,1662,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-25 18:09:24.456682,-77.96440881075793,3.741629431584982,3.3135756880971257,2.519170692176872e-17,13.0,3.72,1.0,3.02,2.6362,3.9665,5.4545,1.0,1.1484,1.1484,1.1484,7
104270,npp,2894,502,3.27132439613342,39.6926651000977,116.41446685791,3670176,2900,304,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-28 17:12:39.205488,92.50075226354416,61.29812916165067,50.97509649438812,7.73622807245398e-07,3.0,-61.28,2.5331140255951103,-61.51,3.7335,5.4788,7.5999,0.724,3.095,2.3683,2.3683,7
104278,npp,1856,3303,5.90832567214966,39.6922607421875,116.419090270996,3686560,1860,2651,196611,3883171,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-28 18:53:07.366646,-70.47397394484382,55.01102593539292,46.52512374195156,3.3547747551014175e-14,21.0,54.96,2.0682789409984763,54.63,3.899,5.3345,7.0418,0.7435,4.2439,4.3931,4.3931,7
104396,npp,1176,2790,3.60314655303955,39.6883773803711,116.419769287109,3686560,1176,2244,196611,3883171,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-04-29 18:34:24.146619,-73.90377655419653,38.70025960658762,33.628923153865195,1.3678098176555032e-10,17.0,38.66,1.357151599901897,38.18,3.2552,4.3759,6.8015,0.9064,3.3971,3.266,3.266,7
132912,npp,727,491,2.10289227962494,39.6885795593262,116.418022155762,3670176,727,295,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-08-18 17:11:41.248813,92.73430837396403,61.53787993418931,51.13557693427192,4.774933708200059e-27,3.0,-61.51,2.5331140255951103,-61.51,3.7335,5.4788,7.5999,0.724,2.6338,1.5224,1.5224,7
132912,npp,727,493,2.0347554683685303,39.6879196166992,116.43579864502,3670176,727,295,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-08-18 17:11:41.248813,92.74564657482932,61.49619252536454,51.10752409715899,4.775602844368888e-27,3.0,-61.47,2.5331140255951103,-61.51,3.7335,5.4788,7.5999,0.724,2.6069,1.4731,1.4731,7
133469,npp,679,1733,1.23342490196228,39.6933860778809,116.417724609375,3670176,679,1318,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-08-21 17:55:49.112044,99.49845529850582,17.198966759596964,15.182549651620354,1.5421901039517615e-27,11.0,-17.21,1.0442604737599883,-17.16,2.7289,3.7788,5.5332,1.0497,1.529,1.2947,1.2947,7
133648,npp,3005,1201,1.96621549129486,39.6937942504883,116.418754577637,3670176,3004,889,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-08-22 17:36:55.229538,96.28163845666587,41.63597144791013,36.04725050459215,6.3538809049772e-25,8.0,-41.63,1.4867838833500562,-41.56,3.4342,4.9964,6.4518,0.7939,1.9284,1.5609,1.5609,7
133660,npp,1751,3947,2.86477851867676,39.6886749267578,116.416481018066,3670176,1752,3141,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-08-22 19:17:02.040495,-66.82799296093764,68.17989489431287,55.3182721913147,7.282267866923859e-29,25.0,68.11,3.3166247903554,68.07,4.7417,6.8179,8.6736,0.5818,2.7746,1.6666,1.6666,7
133827,npp,2231,666,2.65162634849548,39.6927947998047,116.414047241211,3670176,2232,448,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-08-23 17:17:59.567499,93.56830839229502,57.59427757770152,48.39713873526585,1.2350004340486154e-20,4.0,-57.57,2.2013981571160284,-57.52,4.1172,5.2221,7.3521,0.7596,2.7988,2.0141,2.0141,7
133840,npp,1130,3458,2.84290838241577,39.6853446960449,116.426528930664,3670176,1129,2801,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-08-23 18:58:22.391774,-69.77138503982773,58.797222114711616,49.25558664303291,1.3037822217917878e-26,22.0,58.75,2.253202848596432,58.68,4.194,5.6432,7.8825,0.7029,2.7237,1.9982,1.9982,7
133840,npp,1130,3457,2.09920239448547,39.6877288818359,116.418045043945,3670176,1129,2801,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-08-23 18:58:22.391774,-69.7766311803165,58.77389533901955,49.23918340953685,1.3094105716618357e-26,22.0,58.73,2.253202848596432,58.68,4.194,5.6432,7.8825,0.7029,2.3936,1.4755,1.4755,7
134009,npp,1428,139,2.70253157615662,39.6885108947754,116.419593811035,3670176,1430,65,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-08-24 16:59:00.347054,90.74352721244671,68.07426748608984,55.24761876559946,4.336202927978803e-15,1.0,-68.04,3.3166247903554,-68.05,4.3579,5.7537,7.8228,0.6894,3.0465,1.8631,1.8631,7
134009,npp,1428,141,2.70252990722656,39.6883163452148,116.437225341797,3670176,1430,65,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-08-24 16:59:00.347054,90.75471554267722,68.04202283435927,55.228902471200556,4.277242133463886e-15,1.0,-68.0,3.3166247903554,-68.05,4.3579,5.7537,7.8228,0.6894,3.0465,1.8631,1.8631,7
134023,npp,478,2951,1.77048194408417,39.6913452148438,116.416412353516,3670176,477,2379,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-08-24 18:39:39.185068,-72.58476577131219,44.54887026189588,38.41584405745029,1.6437989690619426e-22,18.0,44.52,1.5732132722552272,44.55,3.1789,4.4574,6.8542,0.8899,2.2585,1.5755,1.5755,7
134023,npp,478,2952,1.73398911952972,39.6893997192383,116.424659729004,3670176,477,2379,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-08-24 18:39:39.185068,-72.57996844719091,44.58280431167626,38.443179489017055,1.6351130995665376e-22,18.0,44.55,1.5732132722552272,44.55,3.1789,4.4574,6.8542,0.8899,2.2353,1.543,1.543,7
134755,npp,642,843,4.44393157958984,39.6913986206055,116.415863037109,3670144,644,635,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-08-28 17:24:17.913354,94.64667955064039,53.043356098438984,45.05303356180126,0.015800623514646905,6.0,-53.02,1.9513309067639726,-52.99,3.9475,5.1726,7.4453,0.7668,3.5931,3.4077,2.998192375370304,7
134755,npp,642,844,4.3622465133667,39.6908264160156,116.424453735352,3670144,644,635,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-08-28 17:24:17.913354,94.65193818393377,53.016554701693266,45.032828965431904,0.01579261770344026,6.0,-52.99,1.9513309067639726,-52.99,3.9475,5.1726,7.4453,0.7668,3.5512,3.3451,2.935799863430976,7
134766,npp,2562,3621,2.610111951828,39.6904602050781,116.412292480469,3670176,2565,2937,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-08-28 19:04:35.400150,-69.04931135323964,62.30462892265488,51.65643646022299,0.0002781930778065341,23.0,62.25,2.6065528283652384,62.23,4.4691,6.3919,8.2607,0.6205,2.5156,1.6197,1.6197,7
134929,npp,2919,314,8.1967077255249,39.6937599182129,116.417411804199,3670144,2920,168,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-08-29 17:05:18.696784,91.54807183371886,65.02352927317222,53.40552536469198,0.050991678033012224,2.0,-64.99,2.898275349237888,-64.99,3.8301,5.5475,7.5025,0.715,4.8805,5.8606,4.539039434505586,7
134943,npp,1919,3122,3.40977239608765,39.6916351318359,116.41862487793,3670144,1923,2500,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-08-29 18:45:52.196667,-71.58855261954022,50.009285339841455,42.73668183034061,0.018460437225961357,20.0,49.97,1.7549928774784245,49.955,3.5549,5.1133,6.3895,0.7757,2.9958,2.645,2.1665575011314364,7
135127,npp,1247,2605,6.23799896240234,39.6936073303223,116.424461364746,3670144,1247,2104,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-08-30 18:27:07.215500,-74.09402657021785,30.85343333052818,27.01666258412214,0.07224903546135598,16.0,30.82,1.2365102219381485,30.82,2.8305,4.2365,5.9184,0.9363,5.5851,5.8403,3.9678086476087246,7
135127,npp,1248,2605,6.19817352294922,39.6871223449707,116.422233581543,3670144,1247,2104,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-08-30 18:27:07.215500,-73.99643638112717,30.854614900915752,27.017671100808812,0.07226756842437768,16.0,30.82,1.2365102219381485,30.82,2.8305,4.2365,5.9184,0.9363,5.5529,5.803,3.930028325445657,7
135127,npp,1247,2604,6.60384893417358,39.6953086853027,116.416198730469,3670144,1247,2104,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-08-30 18:27:07.215500,-74.09763521219422,30.80880127247479,26.97856490327269,0.07226249535925137,16.0,30.77,1.2365102219381485,30.82,2.8305,4.2365,5.9184,0.9363,5.881,6.1829,4.310059804994394,7
135127,npp,1248,2604,6.73764419555664,39.6888236999512,116.41397857666,3670144,1247,2104,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-08-30 18:27:07.215500,-73.99989471612865,30.810019740571047,26.97960504478236,0.07228101420473618,16.0,30.77,1.2365102219381485,30.82,2.8305,4.2365,5.9184,0.9363,5.9892,6.3081,4.43477984871809,7
135317,npp,547,2085,7.63564348220825,39.6935272216797,116.419296264648,3670144,547,1649,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-08-31 18:08:20.457596,-76.69686336933638,2.983931684543794,2.642706234636461,0.1457048116860552,13.0,2.97,1.0,3.02,2.6362,3.9665,5.4545,1.0,7.6356,7.6356,3.8593419760452385,7
135679,npp,2119,1022,3.39769053459167,39.6915168762207,116.416526794434,3670144,2119,751,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-02 17:30:34.487483,95.56958427135471,47.7803116963564,40.990481339988776,0.10440205614612035,7.0,-47.77,1.646109783506203,-47.74,3.9596,4.891,6.5975,0.811,3.0593,2.7555,0.04969298047180137,7
135866,npp,1334,490,4.2097225189209,39.6903266906738,116.415817260742,3670144,1335,294,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-03 17:11:37.054771,92.79899644975366,61.555498310959685,51.14890894604313,0.07941435933572939,3.0,-61.53,2.5331140255951103,-61.51,3.7335,5.4788,7.5999,0.724,3.4655,3.0477,0.9895036495257625,7
135866,npp,1334,492,4.10631036758423,39.6896553039551,116.43359375,3670144,1335,294,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-03 17:11:37.054771,92.81035706045274,61.51383242339631,51.12087781197014,0.07942430279628658,3.0,-61.49,2.5331140255951103,-61.51,3.7335,5.4788,7.5999,0.724,3.4246,2.9728,0.9143459430555336,7
135879,npp,283,3291,3.39535593986511,39.6907424926758,116.418701171875,3670144,282,2637,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-03 18:52:05.216977,-70.82882808612008,54.70093263089546,46.29617887739592,0.08254330647045419,21.0,54.66,2.0682789409984763,54.63,3.899,5.3345,7.0418,0.7435,3.0289,2.5246,0.3853101592881605,7
135879,npp,283,3292,6.85571575164795,39.6885986328125,116.426803588867,3670144,282,2637,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-03 18:52:05.216977,-70.82386176317718,54.72624210092547,46.31492540365898,0.08254416341640108,21.0,54.68,2.0682789409984763,54.63,3.899,5.3345,7.0418,0.7435,4.7019,5.0975,2.958187949664672,7
136066,npp,2692,2777,3.06563591957092,39.6945495605469,116.413963317871,3670144,2693,2233,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-04 18:33:22.015581,-74.35633345258701,38.1725769289501,33.19032467864385,0.06614233916863674,17.0,38.14,1.357151599901897,38.18,3.2552,4.3759,6.8015,0.9064,3.001,2.7788,1.0645770027054893,7
136256,npp,2001,2259,3.23131322860718,39.6897087097168,116.415458679199,3670144,2001,1815,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-05 18:14:35.259004,-77.8676933736474,12.994129439035433,11.487729788949965,0.04836302296609577,14.0,12.98,1.015504800579495,13.04,2.7398,3.7577,6.4715,1.0556,3.4481,3.4108,2.1573667645078434,7
136821,npp,2829,665,3.96035075187683,39.6882247924805,116.417205810547,3670144,2827,447,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-08 17:17:53.631771,93.29879617940028,57.62235541427885,48.418254873530564,0.008028514433565392,4.0,-57.6,2.2013981571160284,-57.52,4.1172,5.2221,7.3521,0.7596,3.3933,3.0081,2.8000235356790246,7
136834,npp,1727,3456,2.89441823959351,39.6896514892578,116.420501708984,3670144,1732,2801,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-08 18:58:16.456963,-69.55831487434128,58.75311902004089,49.22588716549122,0.015096008492445407,22.0,58.7,2.253202848596432,58.68,4.194,5.6432,7.8825,0.7029,2.7465,2.0344,1.6431540106629026,7
137007,npp,2007,137,3.50229096412659,39.6899528503418,116.415382385254,3670144,2008,64,196611,3866755,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-09 16:58:54.419191,90.62720272277245,68.1087150797993,55.26893945798038,0.002031797054158453,1.0,-68.07,3.3166247903554,-68.05,4.3579,5.7537,7.8228,0.6894,3.2876,2.4144,2.3617415473378784,7
137403,npp,2736,1906,2.08121848106384,39.6892204284668,116.415634155273,3670176,2736,1479,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-11 18:01:57.958678,92.64951387400816,7.514681088235552,6.651776809530044,0.00013311637629783574,12.0,-7.42,1.0,-7.31,2.7199,3.8828,5.8604,1.0216,2.1649,2.1261,2.1261,7
137593,npp,1997,1378,1.29244184494019,39.6892127990723,116.415336608887,3670176,1996,1038,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-12 17:43:05.853851,96.63294712530063,34.62977130864435,30.220169266703763,6.276343503174612e-10,9.0,-34.62,1.2937979144666532,-34.49,3.3601,4.9078,6.8511,0.8082,1.1721,1.0445,1.0445,7
137780,npp,1229,841,2.67085933685303,39.6922721862793,116.42049407959,3670176,1228,632,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-13 17:24:10.209596,94.43362770911563,53.079282204623674,45.07942582740344,9.941888626384029e-17,6.0,-53.07,1.9513309067639726,-52.99,3.9475,5.1726,7.4453,0.7668,2.6844,2.0481,2.0481,7
137780,npp,1229,842,3.27701473236084,39.6917343139648,116.42911529541,3670176,1228,632,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-13 17:24:10.209596,94.43898559237155,53.05242875513094,45.059189753630044,9.993072812072834e-17,6.0,-53.05,1.9513309067639726,-52.99,3.9475,5.1726,7.4453,0.7668,2.995,2.5129,2.5129,7
137794,npp,77,3621,2.55379772186279,39.686149597168,116.431106567383,3670176,75,2935,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-13 19:04:27.696732,-68.5599411451076,62.30492702065854,51.65620829923147,3.2185520683245706e-09,23.0,62.25,2.6065528283652384,62.23,4.4691,6.3919,8.2607,0.6205,2.494,1.5848,1.5848,7
137972,npp,432,312,2.46770191192627,39.692813873291,116.417839050293,3670176,437,168,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-14 17:05:11.005676,91.44892356730021,65.05456346696057,53.42384004320016,7.113331218500573e-23,2.0,-65.03,2.898275349237888,-64.99,3.8301,5.5475,7.5025,0.715,2.9038,1.7644,1.7644,7
137972,npp,432,314,2.32770466804504,39.6924438476562,116.435974121094,3670176,437,168,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-14 17:05:11.005676,91.46043754329915,65.01726399369636,53.40044826642542,7.169560939866118e-23,2.0,-64.99,2.898275349237888,-64.99,3.8301,5.5475,7.5025,0.715,2.8555,1.6643,1.6643,7
137986,npp,2505,3120,2.23105764389038,39.691535949707,116.415481567383,3670176,2505,2498,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-14 18:45:46.285651,-71.90965292418191,49.95266183518545,42.692134577364165,6.940880701009336e-17,20.0,49.91,1.7549928774784245,49.955,3.5549,5.1133,6.3895,0.7757,2.3242,1.7307,1.7307,7
138174,npp,1831,2603,1.42407953739166,39.6915168762207,116.420837402344,3670176,1831,2102,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-15 18:27:01.314482,-74.80894905003308,30.759674901189804,26.936138699372652,2.8871292522798974e-24,16.0,30.73,1.2365102219381485,30.82,2.8305,4.2365,5.9184,0.9363,1.692,1.3333,1.3333,7
138367,npp,1129,2082,1.33665978908539,39.6901779174805,116.413528442383,3670176,1129,1647,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-16 18:08:12.781539,-66.11924811000581,2.9021953840456516,2.5702861849049468,2.4241941935054787e-28,13.0,2.79,1.0,3.02,2.6362,3.9665,5.4545,1.0,1.3367,1.3367,1.3367,7
138367,npp,1129,2083,1.24963676929474,39.6888122558594,116.42204284668,3670176,1129,1647,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-16 18:08:12.781539,-66.35721225469261,2.9580901168654763,2.619779119129035,2.429046985588004e-28,13.0,2.85,1.0,3.02,2.6362,3.9665,5.4545,1.0,1.2496,1.2496,1.2496,7
138561,npp,383,1554,1.4981724023819,39.6889266967773,116.413772583008,3670176,382,1166,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-17 17:49:20.686582,97.1217800417791,26.54320632584144,23.3157440622144,6.389926701622586e-30,10.0,-26.54,1.1367971201176101,-26.34,3.0469,4.364,6.2113,0.9089,1.4455,1.3617,1.3617,7
138561,npp,383,1555,1.43198215961456,39.6878967285156,116.422576904297,3670176,382,1166,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-17 17:49:20.686582,97.12427291544645,26.493638232995025,23.272973861463363,6.391315331750932e-30,10.0,-26.49,1.1367971201176101,-26.34,3.0469,4.364,6.2113,0.9089,1.3873,1.3016,1.3016,7
138757,npp,2697,1020,2.29305982589722,39.6877632141113,116.420516967773,3670176,2696,749,196611,3866787,9954,chn_beijing_54_100,39.69166667,116.41666667,54,100,chn_beijing,2012-09-18 17:30:26.813266,95.31840965217164,47.84364789584428,41.03931002789689,7.281297341498594e-30,7.0,-47.83,1.646109783506203,-47.74,3.9596,4.891,6.5975,0.811,2.3883,1.8596,1.8596,7
