gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2277,495,14.0185108184814,40.0991363525391,116.38117980957,3670176,2278,298,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-04-12 17:12:42.031557,92.80261295942692,61.45453873955596,51.079143620226766,0.00044607259881329934,3.0,-61.43,2.5331140255951103,-61.72,8.6932,11.8889,16.0039,0.9385,11.9986,13.1565,7
102714,npp,2209,1729,13.1299171447754,40.0985336303711,116.376579284668,3670176,2209,1314,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-04-15 17:56:49.806992,99.58451559194424,17.414872151212567,15.371735647116605,2.1309090336598615e-09,10.0,-17.43,1.0442604737599883,-18.09,10.3613,13.9005,16.4579,0.8027,10.4199,10.5393,7
102835,npp,1460,1200,9.23433017730713,40.1026649475098,116.376762390137,3670176,1461,888,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-04-16 17:37:55.898758,96.46022702703416,41.666797649533486,36.0725677328887,7.738889521806654e-14,7.0,-41.67,1.4867838833500562,-42.1,10.7472,13.891,16.7236,0.8032,8.0258,7.4174,7
102844,npp,207,3928,8.67487812042236,40.0984153747559,116.379058837891,3670176,213,3132,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-04-16 19:18:00.928654,-66.21042013464866,67.88096337512908,55.14470786945338,3.2177415071829846e-05,23.0,67.8,3.3166247903554,67.56,8.7388,11.5048,16.8946,0.9698,10.3046,8.4133,7
103802,npp,2758,2595,7.1387619972229,40.1005172729492,116.380928039551,3670176,2758,2097,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-04-24 18:28:05.897850,-74.30914117088008,30.387937132907567,26.619259153295424,9.920869146093932e-19,15.0,30.36,1.184412938166907,29.765,9.6269,12.131,16.2101,0.9198,6.9429,6.5661,7
103918,npp,2055,2078,8.48779392242432,40.0992698669434,116.380760192871,3670176,2055,1643,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-04-25 18:09:17.339612,-72.75218610700448,2.616706783626298,2.317549936782441,3.7164898746155396e-17,12.0,2.56,1.0,1.87,8.2123,11.1579,14.939,1.0,8.4878,8.4878,7
104270,npp,2831,492,7.98363018035889,40.1033248901367,116.37899017334,3670176,2836,296,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-04-28 17:12:32.088418,92.38488517796385,61.50543412339214,51.11553340924646,9.612362458972322e-07,3.0,-61.49,2.5331140255951103,-61.72,8.6932,11.8889,16.0039,0.9385,9.6162,7.4927,7
104278,npp,1799,3276,13.6172380447388,40.1040840148926,116.378196716309,3686560,1800,2622,196611,3883171,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-04-28 18:53:02.028849,-71.00618615121904,54.322960725048695,46.01560113868049,4.596589699110446e-14,19.0,54.27,1.9513309067639726,53.95,10.7728,13.5574,19.1365,0.823,11.1885,11.2071,7
104396,npp,1118,2766,8.49793243408203,40.098030090332,116.379348754883,3686560,1117,2222,196611,3883171,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-04-29 18:34:17.029549,-73.51398022677704,37.74273909532111,32.83268571931466,1.7294962840221724e-10,16.0,37.7,1.357151599901897,37.26,9.254,13.225,17.4383,0.8437,7.6748,7.1697,7
104513,npp,423,2251,7.71965980529785,40.1015663146973,116.380722045898,3686560,423,1807,196611,3883171,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-04-30 18:15:30.250799,-76.50424117718626,12.564302758486876,11.109287492860165,3.216413307871587e-06,13.0,12.53,1.015504800579495,11.85,7.3303,12.7215,15.914,0.8771,6.2324,6.7708,7
132912,npp,664,483,11.436544418335,40.0986175537109,116.39884185791,3670176,664,287,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-08-18 17:11:34.131741,92.62723173721034,61.70434180271272,51.24802223165834,6.43380904750128e-27,3.0,-61.68,2.5331140255951103,-61.72,8.6932,11.8889,16.0039,0.9385,10.9793,10.7333,7
132912,npp,664,481,14.5963764190674,40.099250793457,116.38077545166,3670176,664,287,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-08-18 17:11:34.131741,92.6155842059522,61.74613509317837,51.27604332022307,6.4328249804051465e-27,3.0,-61.72,2.5331140255951103,-61.72,8.6932,11.8889,16.0039,0.9385,12.2267,13.6988,7
132924,npp,2707,3265,14.55504322052,40.1017684936523,116.378875732422,3670176,2709,2609,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-08-18 18:52:04.073280,-71.29618750185182,54.01792344598676,45.787250404351774,8.86423322440095e-25,19.0,53.97,1.9513309067639726,53.95,10.7728,13.5574,19.1365,0.823,11.6691,11.9789,7
133469,npp,619,1716,10.5952453613281,40.1021003723145,116.382659912109,3670176,619,1302,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-08-21 17:55:41.994973,97.337589730163,18.175639864199972,16.038432999959895,1.8691397597016192e-27,10.0,-18.15,1.0442604737599883,-18.09,10.3613,13.9005,16.4579,0.8027,7.9927,8.5047,7
133648,npp,2944,1186,11.1101770401001,40.1021308898926,116.378311157227,3670176,2947,877,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-08-22 17:36:48.112465,96.06928757731326,42.177712720056874,36.490537837504675,7.271124056171459e-25,7.0,-42.17,1.4867838833500562,-42.1,10.7472,13.891,16.7236,0.8032,9.2875,8.9242,7
133660,npp,1695,3916,6.16136598587036,40.0972747802734,116.381103515625,3670176,1701,3125,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-08-22 19:16:54.923423,-66.29242816069453,67.68219220916518,55.02903090224863,9.094957750165239e-29,23.0,67.61,3.3166247903554,67.56,8.7388,11.5048,16.8946,0.9698,9.5468,5.9756,7
133827,npp,2169,656,8.48137092590332,40.0991401672363,116.383163452148,3670176,2169,438,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-08-23 17:17:52.450383,93.42219089094334,57.84026861371106,48.573281721298976,1.3001837175577914e-20,4.0,-57.81,2.2013981571160284,-57.79,11.5743,15.2904,19.6593,0.7297,8.0648,6.1891,7
133840,npp,1073,3430,7.75821590423584,40.1022911071777,116.380386352539,3670176,1076,2777,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-08-23 18:58:17.053977,-70.25278237848006,58.15048153666254,48.799166061696106,1.4853308324058085e-26,20.0,58.1,2.2013981571160284,58.08,9.1592,13.9068,19.6797,0.8023,8.3648,6.2247,7
133840,npp,1073,3431,6.97123956680298,40.099910736084,116.389022827148,3670176,1076,2777,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-08-23 18:58:17.053977,-70.24722465325893,58.17455345912175,48.81624455574357,1.4788546033832317e-26,20.0,58.12,2.2013981571160284,58.08,9.1592,13.9068,19.6797,0.8023,8.0074,5.5933,7
134009,npp,1364,133,11.2406196594238,40.1002349853516,116.40015411377,3670176,1366,61,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-08-24 16:58:53.229975,90.64940401963463,68.17068677180585,55.30422967863138,4.982257438263883e-15,1.0,-68.13,3.3166247903554,-68.16,11.2406,14.2345,19.0357,0.7839,10.2552,8.8111,7
134009,npp,1364,131,8.78025245666504,40.1003952026367,116.382209777832,3670176,1366,61,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-08-24 16:58:53.229975,90.63786893128605,68.203140044709,55.32299767777884,5.0518545895061496e-15,1.0,-68.16,3.3166247903554,-68.16,11.2406,14.2345,19.0357,0.7839,9.5134,6.8825,7
134023,npp,421,2927,4.26040554046631,40.0956764221191,116.384391784668,3670176,422,2360,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-08-24 18:39:33.847277,-72.76377666695052,43.730038141654695,37.75489858288804,1.7425380958167309e-22,17.0,43.71,1.5732132722552272,43.71,9.1688,13.4988,16.8587,0.8266,5.2856,3.5216,7
134023,npp,421,2926,14.891806602478,40.0975341796875,116.376319885254,3670176,422,2360,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-08-24 18:39:33.847277,-72.76838629962877,43.69637774564774,37.72764672429741,1.7515589639905195e-22,17.0,43.67,1.5732132722552272,43.71,9.1688,13.4988,16.8587,0.8266,12.0433,12.3093,7
134766,npp,2505,3593,9.92570304870605,40.1007804870605,116.37996673584,3670176,2505,2915,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-08-28 19:04:28.283077,-68.78934006768338,61.73404474654301,51.2764205462872,0.00025056072521873396,21.0,61.68,2.5331140255951103,61.68,9.9257,15.6265,19.2856,0.714,8.9074,7.0873,7
137593,npp,1936,1363,7.77678251266479,40.0993270874023,116.382743835449,3670176,1938,1028,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-09-12 17:42:58.736780,96.41500675980626,35.26554424278279,30.756117224150785,6.266246672184054e-10,8.0,-35.25,1.2937979144666532,-35.08,9.7573,13.2576,16.1148,0.8416,6.9216,6.5451,7
137780,npp,1167,828,20.6725292205811,40.1021347045898,116.376159667969,3670176,1165,618,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-09-13 17:24:03.092478,94.28337492225793,53.43384574634449,45.34665398475204,1.2386643322170407e-16,5.0,-53.42,1.9513309067639726,-53.34,11.7172,15.0901,19.8087,0.7394,14.0187,15.2856,7
137780,npp,1167,830,6.97957134246826,40.1010818481445,116.39379119873,3670176,1165,618,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-09-13 17:24:03.092478,94.29447251752258,53.379836473063996,45.306093687126484,1.2516828918575817e-16,5.0,-53.37,1.9513309067639726,-53.34,11.7172,15.0901,19.8087,0.7394,7.0014,5.1608,7
137794,npp,21,3593,2.9177303314209,40.0962944030762,116.391960144043,3670176,23,2914,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-09-13 19:04:22.358942,-68.93833084041924,61.7349935380318,51.276484017329054,3.5852811063066092e-09,21.0,61.68,2.5331140255951103,61.68,9.9257,15.6265,19.2856,0.714,6.1408,2.0834,7
137972,npp,370,304,18.4035549163818,40.0993919372559,116.379837036133,3670176,373,162,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-09-14 17:05:05.667839,91.60924162833577,65.21028099510474,53.521918234153425,9.15741968157749e-23,2.0,-65.17,2.898275349237888,-65.16,11.0525,15.7806,18.7455,0.7071,12.0629,13.0125,7
137972,npp,370,306,15.4483938217163,40.0989570617676,116.398231506348,3670176,373,162,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-09-14 17:05:05.667839,91.62091494547889,65.17289130635693,53.49855270221731,9.229976053803692e-23,2.0,-65.14,2.898275349237888,-65.16,11.0525,15.7806,18.7455,0.7071,11.0432,10.923,7
137986,npp,2448,3094,12.083568572998,40.0982437133789,116.376434326172,3670176,2451,2482,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-09-14 18:45:39.168571,-71.57245284127661,49.17690844256262,42.08920338258786,8.150055169253093e-17,18.0,49.13,1.7549928774784245,49.19,10.4334,14.0868,17.7005,0.7921,10.0164,9.5712,7
138174,npp,1773,2580,11.8480472564697,40.099479675293,116.376838684082,3670176,1773,2086,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-09-15 18:26:54.197403,-74.28791928589983,29.68708551833974,26.019323349809202,3.0942713750963596e-24,15.0,29.65,1.184412938166907,29.765,9.6269,12.131,16.2101,0.9198,10.919,10.8976,7
138367,npp,1070,2063,3.09216785430908,40.096118927002,116.382225036621,3670176,1070,1628,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-09-16 18:08:05.664467,-51.834395213916125,1.9760932519605041,1.7502009090236088,2.999012037336862e-28,12.0,1.7,1.0,1.87,8.2123,11.1579,14.939,1.0,3.0922,3.0922,7
138561,npp,323,1539,13.7951850891113,40.0978317260742,116.380180358887,3670176,323,1154,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-09-17 17:49:15.348792,98.85041373962162,27.263281561481495,23.93670055601865,7.862045569254852e-30,9.0,-27.28,1.1367971201176101,-27.155,11.1036,13.5109,16.8108,0.8258,11.4079,11.3926,7
138757,npp,2635,1007,10.7187585830688,40.1003837585449,116.382507324219,3670176,2634,740,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-09-18 17:30:19.696149,95.17836750880448,48.26750523524016,41.37332010392404,8.75569923349218e-30,6.0,-48.25,1.7549928774784245,-48.16,10.3198,14.562,18.6923,0.7662,8.968,8.2131,7
138771,npp,1437,3754,4.28935718536377,40.0980072021484,116.393463134766,3670176,1435,3028,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-09-18 19:10:31.845377,-67.45538657983614,64.86336460704912,53.312382751583044,9.628038246619083e-30,22.0,64.8,2.898275349237888,64.8,7.9338,11.1425,15.4982,1.0014,8.7933,4.2953,7
138951,npp,1847,478,11.4672288894653,40.0985145568848,116.379295349121,3670176,1848,285,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-09-19 17:11:22.269106,92.56229956956196,61.81234955035355,51.32056949504834,7.4058215992603845e-28,3.0,-61.78,2.5331140255951103,-61.72,8.6932,11.8889,16.0039,0.9385,10.9914,10.7621,7
138966,npp,802,3262,10.5293617248535,40.1031379699707,116.377166748047,3670176,804,2606,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-09-19 18:51:52.211498,-71.25053979965988,53.9351609073716,45.72595848532437,2.9548729262611144e-30,19.0,53.89,1.9513309067639726,53.95,10.7728,13.5574,19.1365,0.823,9.6061,8.6657,7
138966,npp,802,3263,10.9940509796143,40.1009254455566,116.385673522949,3670176,804,2606,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-09-19 18:51:52.211498,-71.24509470949661,53.962180887677036,45.74613859607733,2.9504822005875697e-30,19.0,53.92,1.9513309067639726,53.95,10.7728,13.5574,19.1365,0.823,9.8442,9.0482,7
139741,npp,1041,1183,10.601881980896,40.0999031066895,116.380035400391,3670176,1043,874,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-09-23 17:36:36.310194,96.95024477618004,42.280890380512496,36.57415461130702,1.5891275994917654e-13,7.0,-42.28,1.4867838833500562,-42.1,10.7472,13.891,16.7236,0.8032,8.9457,8.5159,7
139741,npp,1041,1184,8.7132682800293,40.0991020202637,116.388763427734,3670176,1043,874,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-09-23 17:36:36.310194,96.95602713908507,42.244591178771095,36.54453319527535,1.578410683576392e-13,7.0,-42.25,1.4867838833500562,-42.1,10.7472,13.891,16.7236,0.8032,7.6754,6.9989,7
139753,npp,2864,3912,6.15560388565063,40.0964622497559,116.380554199219,3670176,2869,3123,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-09-23 19:16:41.343366,-66.43372901396285,67.62382241178638,54.994355784109935,3.823949950536679e-21,23.0,67.55,3.3166247903554,67.56,8.7388,11.5048,16.8946,0.9698,9.545,5.97,7
143027,npp,792,648,15.0202322006226,40.1009979248047,116.380317687988,3670176,792,430,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-10 17:17:27.966458,93.70712734822527,58.03842634805725,48.708539765575395,2.0772437029397795e-05,4.0,-58.0,2.2013981571160284,-57.79,11.5743,15.2904,19.6593,0.7297,11.0351,10.9607,7
143027,npp,792,649,10.9170370101929,40.1005592346191,116.389503479004,3670176,792,430,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-10 17:17:27.966458,93.71315688718406,58.01422929070485,48.69134665837181,2.090287021673219e-05,4.0,-57.98,2.2013981571160284,-57.79,11.5743,15.2904,19.6593,0.7297,9.1712,7.9665,7
143218,npp,3067,124,13.3113088607788,40.1018371582031,116.37727355957,3670176,3066,58,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-11 16:58:28.780504,90.22242170735124,68.34293393560631,55.39822595127163,1.142215916775639e-12,1.0,-68.28,3.3166247903554,-68.16,11.2406,14.2345,19.0357,0.7839,10.8795,10.4342,7
143234,npp,2127,2917,8.40463256835938,40.0984725952148,116.38151550293,3670176,2126,2353,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-11 18:39:09.399929,-72.39207419101626,43.41361033599275,37.49572123975488,5.269003474199616e-05,17.0,43.36,1.4867838833500562,43.71,9.1688,13.4988,16.8587,0.8266,7.7316,6.9471,7
143428,npp,1454,2402,11.0446615219116,40.0991134643555,116.375,3670176,1454,1944,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-12 18:20:24.447404,-73.30511272272764,20.888773391587595,18.408446647415538,5.148950802633609e-12,14.0,20.82,1.0837787002826917,21.325,8.4084,13.4478,16.5997,0.8297,8.9405,9.1639,7
143428,npp,1454,2403,4.56893014907837,40.0974884033203,116.383598327637,3670176,1454,1944,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-12 18:20:24.447404,-73.30734529765033,20.94123623405614,18.454196564812978,5.182228478221338e-12,14.0,20.87,1.0837787002826917,21.325,8.4084,13.4478,16.5997,0.8297,2.9653,3.7909,7
143624,npp,753,1883,10.1107292175293,40.0973472595215,116.379997253418,3670176,753,1456,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-13 18:01:37.717699,94.3666358123245,8.815054287397455,7.800307836793659,1.3733670370037795e-19,11.0,-8.76,1.0,-8.35,9.3364,11.5776,14.5098,0.9637,9.691,9.7442,7
144206,npp,1550,301,13.2387199401855,40.0992851257324,116.379104614258,3670176,1547,160,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-16 17:04:52.636536,91.19352876275181,65.28599006726706,53.56194451026426,1.1773105747746821e-31,2.0,-65.23,2.898275349237888,-65.16,11.0525,15.7806,18.7455,0.7071,10.2808,9.3606,7
144206,npp,1550,303,9.54403877258301,40.098934173584,116.397567749023,3670176,1547,160,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-16 17:04:52.636536,91.20516316047745,65.24859060870507,53.53861982264455,1.1773213570299197e-31,2.0,-65.19,2.898275349237888,-65.16,11.0525,15.7806,18.7455,0.7071,9.0061,6.7482,7
144220,npp,558,3090,3.4376745223999,40.0975646972656,116.38631439209,3670176,556,2478,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-16 18:45:27.918716,-71.3371176273848,49.05240291403019,41.987185480249984,7.034754564853319e-30,18.0,49.01,1.7549928774784245,49.19,10.4334,14.0868,17.7005,0.7921,5.09,2.7229,7
144220,npp,558,3089,11.6835641860962,40.0996017456055,116.378128051758,3670176,556,2478,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-16 18:45:27.918716,-71.34173857091794,49.02250084529092,41.963831818123744,7.021408809074901e-30,18.0,48.98,1.7549928774784245,49.19,10.4334,14.0868,17.7005,0.7921,9.7885,9.2543,7
144415,npp,2966,2576,14.9092903137207,40.0997734069824,116.376258850098,3670176,2966,2083,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-17 18:26:44.751932,-74.5405613771236,29.490040001790465,25.847936831386132,3.6239312179108305e-31,15.0,29.46,1.184412938166907,29.765,9.6269,12.131,16.2101,0.9198,13.5036,13.7133,7
144618,npp,2273,2060,9.35566234588623,40.1014404296875,116.380920410156,3670176,2273,1626,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-18 18:07:58.021163,-89.54188664150422,1.5353080887945645,1.3596875795933248,1.8430516218099377e-30,12.0,1.53,1.0,1.87,8.2123,11.1579,14.939,1.0,9.3557,9.3557,7
144814,npp,1537,1537,8.2660551071167,40.0984344482422,116.381523132324,3670176,1538,1153,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-19 17:49:07.736483,98.65701175563285,27.388875615703586,24.04242948484946,9.878512971299347e-28,9.0,-27.38,1.1367971201176101,-27.155,11.1036,13.5109,16.8108,0.8258,6.5441,6.8264,7
145011,npp,788,1006,1.48815453052521,40.0967559814453,116.383071899414,3670176,789,739,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-20 17:30:13.898338,95.43668908279945,48.30533971696359,41.39817290116434,4.606356504393015e-23,6.0,-48.28,1.7549928774784245,-48.16,10.3198,14.562,18.6923,0.7662,3.7084,1.1403,7
145011,npp,788,1007,1.18551445007324,40.0961074829102,116.391418457031,3670176,789,739,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-20 17:30:13.898338,95.44175508499103,48.27562880961318,41.3748384529921,4.582737497291654e-23,6.0,-48.25,1.7549928774784245,-48.16,10.3198,14.562,18.6923,0.7662,3.5359,0.9084,7
145025,npp,2663,3749,1.42618525028229,40.0986557006836,116.380279541016,3670176,2664,3025,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-20 19:10:26.051108,-67.89540394852004,64.78676242643782,53.256597464552996,4.955336314448151e-28,22.0,64.71,2.898275349237888,64.8,7.9338,11.1425,15.4982,1.0014,7.8054,1.4282,7
145210,npp,9,480,13.571605682373,40.1008605957031,116.398986816406,3670176,9,285,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-21 17:11:16.505748,92.4279224923847,61.790070590330856,51.298632282234806,7.42130572665426e-17,3.0,-61.74,2.5331140255951103,-61.72,8.6932,11.8889,16.0039,0.9385,11.8221,12.7371,7
145210,npp,9,478,8.57810974121094,40.101490020752,116.380767822266,3670176,9,285,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-21 17:11:16.505748,92.41638728522341,61.832062727395524,51.32673654327702,7.524213079450363e-17,3.0,-61.78,2.5331140255951103,-61.72,8.6932,11.8889,16.0039,0.9385,9.8508,8.0506,7
145224,npp,2038,3259,8.07839965820312,40.0994033813477,116.376091003418,3670176,2039,2602,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-21 18:51:46.451326,-70.9876892210156,53.85914415757379,45.66339041559683,9.16547071313507e-24,19.0,53.81,1.9513309067639726,53.95,10.7728,13.5574,19.1365,0.823,8.35,6.6486,7
145420,npp,1382,2749,12.3747091293335,40.1025390625,116.378311157227,3670176,1383,2207,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-22 18:33:03.291456,-74.02621033249682,37.044595697807644,32.24555618891084,5.4693718091720935e-18,16.0,37.02,1.357151599901897,37.26,9.254,13.225,17.4383,0.8437,10.5313,10.4405,7
145420,npp,1382,2750,8.31657218933105,40.1007461547852,116.386619567871,3670176,1383,2207,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-22 18:33:03.291456,-74.02124067102696,37.084527495409255,32.27892872615362,5.435305515222969e-18,16.0,37.06,1.357151599901897,37.26,9.254,13.225,17.4383,0.8437,7.5411,7.0166,7
145611,npp,698,2235,7.48537254333496,40.0988578796387,116.383285522461,3670176,698,1792,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-23 18:14:16.568039,-74.54156601270736,11.660004432648975,10.310870063260115,4.144873673384898e-11,13.0,11.63,1.015504800579495,11.85,7.3303,12.7215,15.914,0.8771,6.0017,6.5653,7
145800,npp,3058,1712,14.6280546188354,40.0987281799316,116.374977111816,3670176,3058,1299,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-24 17:55:28.063737,100.4514275434726,18.346775215232192,16.186335708907293,0.00040941617255107576,10.0,-18.37,1.0442604737599883,-18.09,10.3613,13.9005,16.4579,0.8027,11.8545,11.7418,7
146005,npp,1068,3910,2.11299693584442,40.1004257202148,116.380706787109,3670176,1066,3121,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-10-25 19:16:41.042277,-66.6230125790226,67.60405503924505,54.97434003452585,1.834760867742333e-05,23.0,67.52,3.3166247903554,67.56,8.7388,11.5048,16.8946,0.9698,8.3261,2.0493,7
149153,npp,1767,3912,13.031120300293,40.1033248901367,116.377281188965,3670176,1768,3123,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-11-10 19:16:48.307674,-66.6853296766229,67.63542264492712,54.99017610155509,1.6219732422853605e-06,23.0,67.55,3.3166247903554,67.56,8.7388,11.5048,16.8946,0.9698,11.6181,12.6381,7
149330,npp,2246,656,13.3121786117554,40.1008911132812,116.377029418945,3670176,2247,438,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-11-11 17:17:45.886730,93.4323624642451,57.842180512175226,48.565264465839526,2.842309974315121e-22,4.0,-57.81,2.2013981571160284,-57.79,11.5743,15.2904,19.6593,0.7297,10.2592,9.7143,7
149344,npp,1150,3427,4.05498075485229,40.0958290100098,116.381759643555,3670176,1148,2774,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-11-11 18:58:08.715404,-69.48707267809321,58.0931499050397,48.74933385215452,1.1220644201166843e-14,20.0,58.03,2.2013981571160284,58.08,9.1592,13.9068,19.6797,0.8023,6.6826,3.2534,7
149719,npp,2896,2409,8.40844058990479,40.1009826660156,116.379669189453,3670176,2896,1949,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-11-13 18:20:40.635021,-73.83596316869942,21.248724194290617,18.72103468341729,1.7545182805018864e-30,14.0,21.19,1.0837787002826917,21.325,8.4084,13.4478,16.5997,0.8297,6.508,6.9766,7
149906,npp,2190,1889,7.1826376914978,40.1026992797852,116.381477355957,3670176,2190,1462,196611,3866787,145,chn_beijing_45_2,40.1,116.37916667,45,2,chn_beijing,2012-11-14 18:01:52.147079,97.37248803611709,8.397833635792106,7.431370993518587,7.312627566806085e-32,11.0,-8.41,1.0,-8.35,9.3364,11.5776,14.5098,0.9637,6.7629,6.9222,7
