lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.427,0.542,0.445
2,0.238,0.404,0.258
3,0.172,0.294,0.187
4,0.15,0.207,0.159
5,0.094,0.142,0.099
6,0.087,0.094,0.087
7,0.095,0.061,0.092
8,0.101,0.04,0.095
9,0.074,0.029,0.066
10,0.064,0.025,0.057
11,0.091,0.027,0.083
12,0.107,0.034,0.102
13,0.112,0.043,0.11
14,0.095,0.054,0.095
15,0.103,0.065,0.103
16,0.069,0.077,0.068
17,0.047,0.087,0.044
18,0.072,0.096,0.066
19,0.069,0.103,0.062
20,0.059,0.109,0.052
21,0.063,0.112,0.058
22,0.069,0.113,0.064
23,0.068,0.112,0.068
24,0.082,0.109,0.085
25,0.062,0.104,0.07
26,0.07,0.086,0.084
27,0.082,0.08,0.102
28,0.081,0.077,0.107
29,0.07,0.075,0.097
30,0.09,0.073,0.113
31,0.095,0.071,0.116
32,0.099,0.069,0.114
33,0.075,0.068,0.083
34,0.064,0.066,0.068
35,0.089,0.066,0.087
36,0.086,0.066,0.079
37,0.06,0.066,0.054
38,0.053,0.066,0.047
39,0.045,0.064,0.037
40,0.05,0.062,0.043
41,0.02,0.06,0.016
42,0.04,0.058,0.038
43,0.019,0.058,0.02
44,0.063,0.057,0.064
45,0.064,0.057,0.062
46,0.064,0.057,0.06
47,0.065,0.056,0.059
48,0.074,0.055,0.066
49,0.069,0.054,0.058
50,0.058,0.054,0.049
51,0.06,0.054,0.052
52,0.055,0.054,0.053
53,0.068,0.055,0.07
54,0.075,0.056,0.082
55,0.084,0.058,0.095
56,0.06,0.059,0.077
57,0.03,0.061,0.051
58,0.057,0.061,0.079
59,0.047,0.061,0.069
60,0.04,0.062,0.061
61,0.03,0.061,0.048
62,0.058,0.059,0.067
63,0.065,0.057,0.069
64,0.069,0.055,0.068
65,0.036,0.053,0.033
66,0.052,0.05,0.045
67,0.052,0.05,0.045
68,0.058,0.05,0.049
69,0.067,0.053,0.057
70,0.097,0.055,0.087
71,0.069,0.055,0.062
72,0.062,0.057,0.058
73,0.052,0.059,0.05
74,0.056,0.061,0.053
75,0.055,0.063,0.049
76,0.049,0.064,0.042
77,0.036,0.064,0.027
78,0.037,0.065,0.026
79,0.048,0.064,0.036
80,0.048,0.063,0.038
81,0.059,0.062,0.051
82,0.069,0.061,0.066
83,0.072,0.061,0.075
84,0.076,0.058,0.085
85,0.087,0.055,0.1
86,0.08,0.054,0.099
87,0.079,0.052,0.1
88,0.072,0.051,0.092
89,0.06,0.05,0.078
90,0.045,0.047,0.06
91,0.021,0.045,0.031
92,0.003,0.043,0.007
93,0.012,0.041,0.011
94,0.051,0.039,0.046
95,0.029,0.036,0.021
96,0.004,0.032,-0.004
97,0.01,0.029,0.001
98,0.03,0.026,0.02
99,0.038,0.023,0.027
100,0.043,0.019,0.034
101,0.026,0.016,0.02
102,0.027,0.014,0.022
103,0.026,0.012,0.02
104,0.002,0.011,-0.004
105,0.0,0.011,-0.008
106,0.019,0.012,0.009
107,0.03,0.014,0.02
108,0.038,0.015,0.027
109,0.014,0.017,0.005
110,-0.007,0.018,-0.013
111,0.003,0.021,0.0
112,-0.006,0.023,-0.004
113,0.012,0.024,0.018
114,0.044,0.026,0.053
115,0.031,0.027,0.044
116,0.029,0.029,0.045
117,0.029,0.031,0.046
118,0.039,0.035,0.054
119,0.032,0.039,0.045
120,0.026,0.04,0.035
121,0.051,0.043,0.053
122,0.062,0.046,0.06
123,0.052,0.049,0.045
124,0.058,0.051,0.048
125,0.053,0.052,0.042
126,0.058,0.052,0.047
127,0.067,0.052,0.056
128,0.053,0.051,0.043
129,0.039,0.05,0.029
130,0.047,0.049,0.039
131,0.054,0.049,0.045
132,0.06,0.047,0.051
133,0.048,0.045,0.04
134,0.03,0.041,0.021
135,0.016,0.038,0.005
136,0.05,0.037,0.036
137,0.032,0.036,0.019
138,0.032,0.035,0.019
139,0.043,0.035,0.031
140,0.022,0.034,0.012
141,0.011,0.033,0.004
142,0.027,0.033,0.023
143,0.04,0.033,0.039
144,0.031,0.032,0.035
145,0.017,0.032,0.024
146,0.035,0.031,0.044
147,0.036,0.03,0.045
148,0.034,0.028,0.042
149,0.039,0.027,0.045
150,0.033,0.025,0.036
151,0.03,0.023,0.028
152,0.028,0.022,0.021
153,0.038,0.021,0.029
154,0.033,0.022,0.023
155,0.017,0.023,0.006
156,0.039,0.023,0.026
157,0.03,0.024,0.017
158,0.012,0.024,0.001
159,0.0,0.024,-0.009
160,-0.002,0.024,-0.011
161,0.014,0.025,0.004
162,0.01,0.025,-0.001
163,-0.003,0.026,-0.014
164,0.009,0.025,-0.002
165,0.016,0.023,0.003
166,0.027,0.023,0.014
167,0.028,0.023,0.015
168,0.051,0.023,0.037
169,0.057,0.022,0.043
170,0.054,0.021,0.042
171,0.035,0.021,0.027
172,0.039,0.02,0.033
173,0.033,0.019,0.03
174,0.026,0.016,0.027
175,0.01,0.014,0.015
176,-0.003,0.012,0.004
177,-0.025,0.011,-0.017
178,-0.01,0.009,-0.003
179,0.011,0.007,0.016
180,-0.004,0.007,-0.001
181,-0.011,0.007,-0.011
182,-0.002,0.006,-0.005
183,-0.003,0.004,-0.009
184,0.006,0.002,-0.002
185,0.001,0.001,-0.008
186,-0.004,0.001,-0.014
187,0.019,0.001,0.008
188,0.027,0.002,0.016
189,0.009,0.004,-0.002
190,-0.012,0.007,-0.023
191,0.004,0.011,-0.007
192,0.021,0.014,0.01
193,0.014,0.019,0.003
194,0.036,0.022,0.024
195,0.026,0.025,0.014
196,0.032,0.028,0.019
197,0.06,0.03,0.045
198,0.037,0.03,0.024
199,0.006,0.031,-0.005
200,0.016,0.03,0.007
201,0.022,0.03,0.015
202,0.016,0.03,0.011
203,-0.002,0.029,-0.002
204,0.013,0.029,0.014
205,0.045,0.028,0.049
206,0.065,0.027,0.071
207,0.056,0.026,0.064
208,0.043,0.024,0.052
209,0.03,0.022,0.037
210,0.026,0.02,0.03
211,0.018,0.019,0.017
212,0.007,0.018,0.004
213,0.003,0.016,-0.004
214,0.004,0.015,-0.004
215,-0.0,0.015,-0.011
216,0.005,0.016,-0.007
217,-0.005,0.016,-0.015
218,0.012,0.015,0.002
219,0.008,0.015,-0.002
220,0.017,0.014,0.007
221,0.025,0.014,0.016
222,0.018,0.015,0.009
223,0.011,0.013,0.001
224,0.017,0.012,0.006
225,0.015,0.012,0.004
226,0.02,0.011,0.007
227,0.023,0.011,0.009
228,-0.002,0.011,-0.015
229,0.013,0.013,0.001
230,0.028,0.014,0.017
231,0.045,0.014,0.037
232,0.025,0.011,0.021
233,0.002,0.009,0.003
234,-0.008,0.007,-0.002
235,-0.004,0.004,0.007
236,-0.0,0.003,0.011
237,-0.016,0.001,-0.004
238,-0.029,-0.001,-0.017
239,-0.01,-0.002,0.0
240,0.016,-0.002,0.021
241,0.022,-0.003,0.023
242,0.016,-0.002,0.015
243,-0.007,0.001,-0.01
244,-0.001,0.002,-0.008
245,-0.018,0.005,-0.027
246,0.004,0.007,-0.007
247,0.01,0.01,0.001
248,0.004,0.012,-0.005
249,0.013,0.014,0.003
250,0.007,0.016,-0.001
251,-0.003,0.019,-0.009
252,0.018,0.021,0.011
253,0.035,0.023,0.027
254,0.043,0.026,0.034
255,0.053,0.028,0.043
256,0.045,0.029,0.036
257,0.026,0.029,0.018
258,0.037,0.029,0.029
259,0.027,0.029,0.02
260,0.025,0.029,0.019
261,0.031,0.028,0.029
262,0.034,0.024,0.034
263,0.021,0.022,0.026
264,0.021,0.02,0.031
265,0.005,0.019,0.019
266,-0.0,0.018,0.016
267,-0.006,0.017,0.011
268,0.025,0.015,0.04
269,0.004,0.014,0.016
270,0.021,0.012,0.029
271,0.021,0.011,0.025
272,0.025,0.008,0.023
273,0.01,0.006,0.005
274,-0.007,0.005,-0.015
275,-0.005,0.005,-0.014
276,0.01,0.005,0.0
277,0.016,0.007,0.007
278,0.003,0.009,-0.006
279,0.0,0.013,-0.007
280,0.003,0.015,-0.001
281,0.007,0.016,0.003
282,0.024,0.019,0.02
283,0.022,0.022,0.016
284,0.046,0.024,0.038
285,0.05,0.026,0.039
286,0.052,0.028,0.041
287,0.007,0.029,-0.002
288,0.003,0.029,-0.006
289,-0.006,0.029,-0.012
290,0.001,0.03,-0.0
291,0.035,0.03,0.036
292,0.042,0.029,0.048
293,0.046,0.03,0.059
294,0.062,0.029,0.079
295,0.064,0.029,0.083
296,0.057,0.028,0.076
297,0.025,0.026,0.045
298,0.005,0.023,0.023
299,0.017,0.02,0.03
300,0.019,0.018,0.027
301,-0.002,0.017,0.002
302,-0.01,0.016,-0.01
303,0.003,0.014,-0.003
304,0.023,0.012,0.014
305,-0.0,0.011,-0.008
306,-0.009,0.012,-0.014
307,0.006,0.012,0.003
308,0.032,0.012,0.031
309,0.012,0.013,0.012
310,0.013,0.013,0.014
311,0.019,0.012,0.022
312,0.018,0.01,0.018
313,-0.006,0.01,-0.009
314,0.009,0.01,0.003
315,0.048,0.013,0.039
316,0.009,0.015,0.002
317,-0.014,0.016,-0.019
318,0.025,0.017,0.019
319,0.027,0.018,0.025
320,0.022,0.016,0.025
321,0.041,0.014,0.048
322,0.026,0.013,0.039
323,0.019,0.013,0.039
324,-0.012,0.013,0.012
325,-0.004,0.012,0.02
326,0.016,0.01,0.04
327,0.02,0.01,0.043
328,0.02,0.011,0.04
329,-0.016,0.013,-0.002
330,0.004,0.015,0.012
331,0.008,0.017,0.009
332,0.015,0.019,0.011
333,0.005,0.021,-0.002
334,0.031,0.022,0.021
335,0.035,0.022,0.027
336,0.017,0.023,0.012
337,0.014,0.024,0.012
338,0.02,0.026,0.02
339,0.027,0.027,0.029
340,0.049,0.029,0.051
341,0.037,0.029,0.037
342,0.049,0.03,0.046
343,0.047,0.031,0.041
344,0.053,0.031,0.045
345,0.019,0.03,0.011
346,0.011,0.029,0.006
347,0.015,0.028,0.011
348,0.052,0.026,0.047
349,0.04,0.024,0.04
350,0.01,0.023,0.016
351,-0.004,0.021,0.007
352,-0.004,0.018,0.015
353,-0.011,0.015,0.014
354,-0.004,0.011,0.021
355,0.04,0.01,0.063
356,0.025,0.007,0.049
357,0.016,0.005,0.037
358,0.01,0.003,0.026
359,0.02,0.003,0.029
360,-0.006,0.002,-0.001
361,-0.023,0.001,-0.022
362,0.006,0.001,0.001
363,0.02,0.002,0.011
364,-0.006,0.002,-0.015
365,-0.005,0.005,-0.012
366,0.002,0.006,-0.003
367,0.031,0.008,0.029
368,-0.0,0.01,0.002
369,-0.009,0.01,-0.005
370,-0.008,0.011,-0.006
371,-0.001,0.011,-0.001
372,0.022,0.013,0.017
373,0.005,0.015,-0.001
374,0.033,0.015,0.026
375,0.034,0.014,0.029
376,0.031,0.015,0.027
377,0.015,0.016,0.014
378,0.026,0.017,0.027
379,0.02,0.018,0.026
380,0.033,0.018,0.044
381,0.011,0.019,0.028
382,-0.002,0.019,0.022
383,0.016,0.02,0.041
384,0.03,0.02,0.055
385,0.023,0.019,0.047
386,0.015,0.019,0.036
387,0.002,0.018,0.019
388,0.004,0.017,0.015
389,-0.017,0.015,-0.012
390,0.02,0.013,0.019
391,0.016,0.011,0.012
392,0.017,0.009,0.01
393,0.022,0.006,0.013
394,0.002,0.002,-0.007
395,0.005,-0.001,0.001
396,-0.007,-0.005,-0.008
397,-0.004,-0.01,-0.0
398,-0.014,-0.015,-0.009
399,-0.011,-0.02,-0.007
400,-0.04,-0.025,-0.038
