lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.447,0.551,0.447
2,0.245,0.416,0.245
3,0.166,0.307,0.166
4,0.163,0.221,0.163
5,0.138,0.155,0.138
6,0.123,0.106,0.123
7,0.096,0.071,0.096
8,0.065,0.048,0.065
9,0.079,0.035,0.079
10,0.104,0.03,0.104
11,0.103,0.031,0.103
12,0.086,0.036,0.086
13,0.055,0.045,0.055
14,0.103,0.055,0.103
15,0.108,0.067,0.108
16,0.12,0.079,0.12
17,0.098,0.09,0.098
18,0.075,0.1,0.075
19,0.063,0.11,0.063
20,0.061,0.117,0.061
21,0.059,0.122,0.059
22,0.063,0.126,0.063
23,0.079,0.128,0.079
24,0.059,0.127,0.059
25,0.065,0.126,0.065
26,0.096,0.11,0.096
27,0.147,0.106,0.147
28,0.144,0.105,0.144
29,0.131,0.106,0.131
30,0.11,0.105,0.11
31,0.128,0.103,0.128
32,0.122,0.101,0.122
33,0.116,0.098,0.116
34,0.102,0.095,0.102
35,0.108,0.091,0.108
36,0.077,0.086,0.077
37,0.092,0.08,0.092
38,0.056,0.076,0.056
39,0.054,0.074,0.054
40,0.055,0.07,0.055
41,0.058,0.065,0.058
42,0.06,0.06,0.06
43,0.049,0.057,0.049
44,0.021,0.054,0.021
45,0.032,0.052,0.032
46,0.039,0.049,0.039
47,0.065,0.047,0.065
48,0.063,0.047,0.063
49,0.065,0.048,0.065
50,0.021,0.051,0.021
51,0.033,0.054,0.033
52,0.043,0.058,0.043
53,0.053,0.061,0.053
54,0.071,0.063,0.071
55,0.083,0.064,0.083
56,0.085,0.065,0.085
57,0.1,0.066,0.1
58,0.1,0.066,0.1
59,0.08,0.067,0.08
60,0.067,0.065,0.067
61,0.052,0.062,0.052
62,0.029,0.058,0.029
63,0.06,0.055,0.06
64,0.053,0.051,0.053
65,0.04,0.047,0.04
66,0.021,0.042,0.021
67,0.021,0.036,0.021
68,0.051,0.03,0.051
69,0.042,0.025,0.042
70,0.052,0.021,0.052
71,0.009,0.018,0.009
72,-0.014,0.015,-0.014
73,-0.0,0.011,-0.0
74,0.014,0.01,0.014
75,0.001,0.01,0.001
76,-0.0,0.011,-0.0
77,0.0,0.014,0.0
78,0.026,0.017,0.026
79,0.025,0.02,0.025
80,0.007,0.023,0.007
81,-0.003,0.025,-0.003
82,0.009,0.027,0.009
83,0.011,0.027,0.011
84,0.071,0.026,0.071
85,0.036,0.026,0.036
86,0.041,0.026,0.041
87,0.019,0.027,0.019
88,0.058,0.029,0.058
89,0.05,0.028,0.05
90,0.064,0.029,0.064
91,0.047,0.028,0.047
92,0.023,0.027,0.023
93,0.009,0.025,0.009
94,0.021,0.021,0.021
95,0.008,0.016,0.008
96,0.006,0.01,0.006
97,-0.036,0.005,-0.036
98,-0.046,0.001,-0.046
99,-0.024,-0.003,-0.024
100,-0.005,-0.01,-0.005
101,-0.011,-0.015,-0.011
102,0.005,-0.018,0.005
103,0.014,-0.019,0.014
104,0.003,-0.02,0.003
105,0.009,-0.019,0.009
106,0.007,-0.016,0.007
107,0.004,-0.012,0.004
108,-0.023,-0.006,-0.023
109,-0.049,-0.001,-0.049
110,-0.034,0.002,-0.034
111,-0.04,0.006,-0.04
112,-0.023,0.011,-0.023
113,0.005,0.017,0.005
114,-0.003,0.021,-0.003
115,0.037,0.024,0.037
116,0.053,0.026,0.053
117,0.057,0.027,0.057
118,0.033,0.027,0.033
119,0.047,0.027,0.047
120,0.046,0.025,0.046
121,0.062,0.022,0.062
122,0.067,0.019,0.067
123,0.062,0.018,0.062
124,0.058,0.018,0.058
125,0.003,0.017,0.003
126,-0.03,0.015,-0.03
127,-0.031,0.012,-0.031
128,-0.021,0.01,-0.021
129,-0.034,0.006,-0.034
130,-0.031,0.003,-0.031
131,0.002,-0.0,0.002
132,0.0,-0.003,0.0
133,0.008,-0.004,0.008
134,-0.006,-0.005,-0.006
135,-0.016,-0.004,-0.016
136,-0.015,-0.002,-0.015
137,-0.006,0.001,-0.006
138,0.023,0.006,0.023
139,0.024,0.012,0.024
140,0.021,0.019,0.021
141,0.033,0.024,0.033
142,0.045,0.029,0.045
143,0.048,0.034,0.048
144,0.046,0.04,0.046
145,0.04,0.045,0.04
146,0.019,0.05,0.019
147,0.046,0.054,0.046
148,0.059,0.057,0.059
149,0.076,0.058,0.076
150,0.078,0.056,0.078
151,0.07,0.056,0.07
152,0.056,0.055,0.056
153,0.064,0.054,0.064
154,0.049,0.052,0.049
155,0.024,0.051,0.024
156,0.038,0.05,0.038
157,0.041,0.046,0.041
158,0.055,0.043,0.055
159,0.063,0.041,0.063
160,0.033,0.039,0.033
161,0.029,0.037,0.029
162,0.025,0.037,0.025
163,0.034,0.038,0.034
164,0.049,0.038,0.049
165,0.058,0.04,0.058
166,0.04,0.042,0.04
167,0.024,0.044,0.024
168,0.021,0.044,0.021
169,0.031,0.045,0.031
170,0.034,0.045,0.034
171,0.033,0.047,0.033
172,0.035,0.05,0.035
173,0.081,0.053,0.081
174,0.067,0.055,0.067
175,0.063,0.056,0.063
176,0.073,0.056,0.073
177,0.058,0.056,0.058
178,0.074,0.056,0.074
179,0.079,0.055,0.079
180,0.075,0.055,0.075
181,0.06,0.055,0.06
182,0.041,0.054,0.041
183,0.037,0.053,0.037
184,0.041,0.05,0.041
185,0.041,0.044,0.041
186,0.021,0.04,0.021
187,0.021,0.037,0.021
188,0.019,0.034,0.019
189,0.021,0.031,0.021
190,0.039,0.027,0.039
191,0.058,0.024,0.058
192,0.047,0.021,0.047
193,0.031,0.021,0.031
194,0.024,0.021,0.024
195,-0.0,0.022,-0.0
196,0.013,0.024,0.013
197,0.021,0.027,0.021
198,0.026,0.03,0.026
199,0.033,0.032,0.033
200,0.019,0.034,0.019
201,0.015,0.037,0.015
202,0.017,0.04,0.017
203,0.02,0.043,0.02
204,0.04,0.045,0.04
205,0.054,0.048,0.054
206,0.065,0.049,0.065
207,0.082,0.049,0.082
208,0.103,0.049,0.103
209,0.07,0.049,0.07
210,0.047,0.048,0.047
211,0.044,0.046,0.044
212,0.054,0.046,0.054
213,0.052,0.046,0.052
214,0.043,0.045,0.043
215,0.027,0.044,0.027
216,0.028,0.042,0.028
217,0.018,0.039,0.018
218,0.025,0.035,0.025
219,0.02,0.031,0.02
220,0.015,0.027,0.015
221,0.029,0.024,0.029
222,0.035,0.021,0.035
223,0.032,0.019,0.032
224,0.013,0.017,0.013
225,0.011,0.015,0.011
226,0.005,0.013,0.005
227,0.011,0.012,0.011
228,0.008,0.013,0.008
229,0.018,0.015,0.018
230,0.038,0.018,0.038
231,0.033,0.02,0.033
232,0.034,0.023,0.034
233,0.017,0.024,0.017
234,0.011,0.024,0.011
235,0.0,0.025,0.0
236,0.004,0.026,0.004
237,0.019,0.026,0.019
238,0.029,0.026,0.029
239,0.03,0.025,0.03
240,0.041,0.024,0.041
241,0.034,0.022,0.034
242,0.025,0.02,0.025
243,0.036,0.016,0.036
244,0.03,0.015,0.03
245,0.016,0.012,0.016
246,0.012,0.01,0.012
247,0.005,0.008,0.005
248,0.012,0.007,0.012
249,0.028,0.004,0.028
250,0.006,0.003,0.006
251,-0.02,0.003,-0.02
252,-0.029,0.004,-0.029
253,-0.012,0.003,-0.012
254,-0.013,0.004,-0.013
255,-0.0,0.004,-0.0
256,-0.015,0.004,-0.015
257,0.002,0.002,0.002
258,-0.015,0.001,-0.015
259,-0.013,0.001,-0.013
260,0.02,0.001,0.02
261,0.019,0.002,0.019
262,0.003,0.004,0.003
263,0.021,0.005,0.021
264,0.035,0.005,0.035
265,0.033,0.005,0.033
266,0.034,0.004,0.034
267,0.012,0.003,0.012
268,-0.021,0.002,-0.021
269,0.016,-0.001,0.016
270,-0.013,-0.002,-0.013
271,-0.027,-0.004,-0.027
272,-0.025,-0.006,-0.025
273,-0.007,-0.007,-0.007
274,-0.035,-0.009,-0.035
275,-0.033,-0.013,-0.033
276,-0.007,-0.016,-0.007
277,-0.002,-0.018,-0.002
278,-0.017,-0.019,-0.017
279,-0.008,-0.02,-0.008
280,-0.006,-0.02,-0.006
281,-0.016,-0.02,-0.016
282,-0.027,-0.018,-0.027
283,-0.035,-0.016,-0.035
284,-0.033,-0.013,-0.033
285,-0.011,-0.009,-0.011
286,-0.003,-0.006,-0.003
287,-0.0,-0.003,-0.0
288,0.002,0.001,0.002
289,0.018,0.004,0.018
290,0.007,0.005,0.007
291,0.012,0.006,0.012
292,0.016,0.006,0.016
293,-0.002,0.006,-0.002
294,-0.014,0.009,-0.014
295,0.015,0.009,0.015
296,0.009,0.01,0.009
297,0.026,0.01,0.026
298,0.031,0.01,0.031
299,0.025,0.009,0.025
300,0.012,0.009,0.012
301,0.01,0.008,0.01
302,0.001,0.006,0.001
303,-0.014,0.003,-0.014
304,-0.005,0.001,-0.005
305,-0.014,-0.001,-0.014
306,-0.016,-0.004,-0.016
307,0.001,-0.005,0.001
308,-0.018,-0.006,-0.018
309,-0.0,-0.006,-0.0
310,-0.002,-0.004,-0.002
311,0.012,-0.003,0.012
312,0.012,-0.001,0.012
313,0.017,0.001,0.017
314,0.017,0.004,0.017
315,-0.01,0.007,-0.01
316,-0.021,0.01,-0.021
317,-0.025,0.012,-0.025
318,-0.003,0.015,-0.003
319,0.012,0.018,0.012
320,0.033,0.023,0.033
321,0.03,0.026,0.03
322,0.025,0.029,0.025
323,0.039,0.03,0.039
324,0.059,0.03,0.059
325,0.056,0.029,0.056
326,0.045,0.029,0.045
327,0.031,0.028,0.031
328,0.038,0.027,0.038
329,0.027,0.025,0.027
330,0.035,0.024,0.035
331,0.016,0.022,0.016
332,0.01,0.02,0.01
333,0.006,0.015,0.006
334,0.003,0.012,0.003
335,0.002,0.009,0.002
336,0.005,0.006,0.005
337,-0.012,0.003,-0.012
338,-0.014,-0.0,-0.014
339,-0.0,-0.004,-0.0
340,0.011,-0.007,0.011
341,0.0,-0.008,0.0
342,-0.039,-0.008,-0.039
343,-0.019,-0.007,-0.019
344,-0.008,-0.007,-0.008
345,0.007,-0.006,0.007
346,0.017,-0.004,0.017
347,0.02,-0.002,0.02
348,-0.003,0.001,-0.003
349,-0.015,0.004,-0.015
350,-0.015,0.007,-0.015
351,0.003,0.01,0.003
352,0.021,0.014,0.021
353,0.033,0.018,0.033
354,0.005,0.022,0.005
355,0.047,0.026,0.047
356,0.044,0.029,0.044
357,0.05,0.032,0.05
358,0.014,0.034,0.014
359,0.025,0.036,0.025
360,0.023,0.036,0.023
361,0.032,0.036,0.032
362,0.033,0.036,0.033
363,0.042,0.036,0.042
364,0.025,0.036,0.025
365,0.033,0.035,0.033
366,0.05,0.033,0.05
367,0.07,0.031,0.07
368,0.046,0.031,0.046
369,0.031,0.03,0.031
370,0.033,0.029,0.033
371,0.029,0.028,0.029
372,0.026,0.027,0.026
373,0.024,0.026,0.024
374,0.006,0.025,0.006
375,-0.003,0.026,-0.003
376,-0.011,0.026,-0.011
377,0.02,0.027,0.02
378,0.017,0.027,0.017
379,0.014,0.028,0.014
380,0.024,0.028,0.024
381,0.046,0.028,0.046
382,0.042,0.028,0.042
383,0.044,0.028,0.044
384,0.048,0.028,0.048
385,0.024,0.027,0.024
386,0.023,0.026,0.023
387,0.018,0.024,0.018
388,0.04,0.022,0.04
389,0.039,0.02,0.039
390,0.006,0.017,0.006
391,0.015,0.014,0.015
392,0.013,0.011,0.013
393,0.007,0.007,0.007
394,-0.008,0.003,-0.008
395,-0.023,-0.0,-0.023
396,-0.009,-0.004,-0.009
397,-0.003,-0.008,-0.003
398,-0.014,-0.011,-0.014
399,-0.012,-0.014,-0.012
400,-0.007,-0.016,-0.007
