lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.519,0.583,0.519
2,0.293,0.456,0.293
3,0.207,0.355,0.207
4,0.178,0.275,0.178
5,0.171,0.213,0.171
6,0.17,0.166,0.17
7,0.166,0.133,0.166
8,0.172,0.111,0.172
9,0.174,0.097,0.174
10,0.166,0.09,0.166
11,0.158,0.089,0.158
12,0.155,0.092,0.155
13,0.133,0.097,0.133
14,0.127,0.105,0.127
15,0.112,0.112,0.112
16,0.098,0.12,0.098
17,0.125,0.128,0.125
18,0.133,0.134,0.133
19,0.107,0.139,0.107
20,0.115,0.142,0.115
21,0.091,0.144,0.091
22,0.075,0.143,0.075
23,0.083,0.141,0.083
24,0.093,0.138,0.093
25,0.091,0.133,0.091
26,0.103,0.114,0.103
27,0.131,0.105,0.131
28,0.123,0.1,0.123
29,0.119,0.098,0.119
30,0.121,0.097,0.121
31,0.129,0.095,0.129
32,0.126,0.094,0.126
33,0.111,0.094,0.111
34,0.104,0.091,0.104
35,0.056,0.089,0.056
36,0.053,0.086,0.053
37,0.057,0.084,0.057
38,0.082,0.081,0.082
39,0.094,0.079,0.094
40,0.085,0.078,0.085
41,0.059,0.078,0.059
42,0.048,0.078,0.048
43,0.05,0.077,0.05
44,0.065,0.077,0.065
45,0.063,0.076,0.063
46,0.064,0.075,0.064
47,0.098,0.076,0.098
48,0.105,0.077,0.105
49,0.115,0.078,0.115
50,0.095,0.08,0.095
51,0.081,0.082,0.081
52,0.07,0.084,0.07
53,0.073,0.086,0.073
54,0.089,0.088,0.089
55,0.095,0.089,0.095
56,0.097,0.091,0.097
57,0.096,0.091,0.096
58,0.113,0.089,0.113
59,0.081,0.086,0.081
60,0.074,0.082,0.074
61,0.063,0.08,0.063
62,0.067,0.077,0.067
63,0.067,0.074,0.067
64,0.055,0.07,0.055
65,0.073,0.066,0.073
66,0.07,0.061,0.07
67,0.063,0.058,0.063
68,0.064,0.057,0.064
69,0.069,0.055,0.069
70,0.044,0.054,0.044
71,0.062,0.053,0.062
72,0.073,0.054,0.073
73,0.046,0.053,0.046
74,0.044,0.052,0.044
75,0.031,0.05,0.031
76,0.027,0.048,0.027
77,0.021,0.047,0.021
78,0.025,0.047,0.025
79,0.044,0.047,0.044
80,0.049,0.046,0.049
81,0.067,0.046,0.067
82,0.077,0.046,0.077
83,0.063,0.046,0.063
84,0.055,0.046,0.055
85,0.062,0.046,0.062
86,0.062,0.046,0.062
87,0.05,0.045,0.05
88,0.031,0.045,0.031
89,0.043,0.044,0.043
90,0.028,0.043,0.028
91,0.008,0.041,0.008
92,0.036,0.04,0.036
93,0.047,0.039,0.047
94,0.035,0.04,0.035
95,0.029,0.041,0.029
96,0.046,0.042,0.046
97,0.056,0.044,0.056
98,0.057,0.045,0.057
99,0.06,0.047,0.06
100,0.052,0.048,0.052
101,0.038,0.05,0.038
102,0.049,0.052,0.049
103,0.067,0.056,0.067
104,0.059,0.06,0.059
105,0.014,0.064,0.014
106,0.042,0.068,0.042
107,0.051,0.071,0.051
108,0.07,0.073,0.07
109,0.087,0.075,0.087
110,0.097,0.076,0.097
111,0.1,0.076,0.1
112,0.106,0.075,0.106
113,0.113,0.072,0.113
114,0.097,0.07,0.097
115,0.071,0.068,0.071
116,0.065,0.067,0.065
117,0.042,0.067,0.042
118,0.035,0.065,0.035
119,0.052,0.063,0.052
120,0.061,0.061,0.061
121,0.049,0.06,0.049
122,0.047,0.057,0.047
123,0.06,0.054,0.06
124,0.059,0.05,0.059
125,0.047,0.046,0.047
126,0.029,0.044,0.029
127,0.026,0.044,0.026
128,0.04,0.042,0.04
129,0.038,0.041,0.038
130,0.044,0.039,0.044
131,0.051,0.04,0.051
132,0.042,0.041,0.042
133,0.041,0.042,0.041
134,0.059,0.043,0.059
135,0.063,0.043,0.063
136,0.062,0.044,0.062
137,0.06,0.044,0.06
138,0.013,0.044,0.013
139,0.016,0.043,0.016
140,0.023,0.042,0.023
141,0.037,0.04,0.037
142,0.047,0.038,0.047
143,0.047,0.037,0.047
144,0.054,0.037,0.054
145,0.045,0.036,0.045
146,0.053,0.035,0.053
147,0.046,0.034,0.046
148,0.04,0.033,0.04
149,-0.0,0.031,-0.0
150,-0.014,0.029,-0.014
151,0.009,0.027,0.009
152,0.044,0.026,0.044
153,0.027,0.025,0.027
154,0.03,0.024,0.03
155,0.038,0.024,0.038
156,0.028,0.023,0.028
157,0.034,0.023,0.034
158,0.027,0.024,0.027
159,0.007,0.024,0.007
160,0.006,0.022,0.006
161,0.014,0.02,0.014
162,0.023,0.017,0.023
163,0.017,0.013,0.017
164,0.027,0.011,0.027
165,0.02,0.01,0.02
166,0.014,0.01,0.014
167,0.004,0.009,0.004
168,0.009,0.008,0.009
169,-0.005,0.007,-0.005
170,-0.006,0.004,-0.006
171,0.008,0.001,0.008
172,0.02,-0.003,0.02
173,-0.016,-0.007,-0.016
174,-0.011,-0.011,-0.011
175,0.006,-0.013,0.006
176,-0.014,-0.013,-0.014
177,-0.024,-0.014,-0.024
178,-0.024,-0.016,-0.024
179,-0.032,-0.017,-0.032
180,-0.023,-0.017,-0.023
181,-0.044,-0.017,-0.044
182,-0.002,-0.017,-0.002
183,0.003,-0.017,0.003
184,0.006,-0.016,0.006
185,-0.005,-0.014,-0.005
186,0.003,-0.011,0.003
187,-0.039,-0.009,-0.039
188,-0.033,-0.007,-0.033
189,-0.026,-0.005,-0.026
190,-0.025,-0.004,-0.025
191,-0.005,-0.002,-0.005
192,0.005,-0.001,0.005
193,0.021,-0.0,0.021
194,0.023,-0.0,0.023
195,0.015,0.001,0.015
196,0.008,0.001,0.008
197,0.002,0.001,0.002
198,0.004,-0.001,0.004
199,0.008,-0.001,0.008
200,0.008,-0.002,0.008
201,0.004,-0.004,0.004
202,-0.003,-0.006,-0.003
203,-0.01,-0.007,-0.01
204,-0.02,-0.009,-0.02
205,-0.022,-0.009,-0.022
206,-0.009,-0.01,-0.009
207,-0.036,-0.008,-0.036
208,-0.026,-0.008,-0.026
209,-0.011,-0.009,-0.011
210,-0.01,-0.01,-0.01
211,-0.006,-0.011,-0.006
212,-0.011,-0.012,-0.011
213,-0.01,-0.01,-0.01
214,-0.015,-0.008,-0.015
215,-0.001,-0.005,-0.001
216,0.017,-0.003,0.017
217,0.004,-0.001,0.004
218,0.003,0.002,0.003
219,-0.003,0.004,-0.003
220,0.006,0.005,0.006
221,0.017,0.006,0.017
222,0.012,0.007,0.012
223,0.005,0.008,0.005
224,0.008,0.009,0.008
225,0.018,0.01,0.018
226,0.025,0.01,0.025
227,0.003,0.01,0.003
228,0.007,0.01,0.007
229,0.002,0.011,0.002
230,0.0,0.012,0.0
231,0.007,0.013,0.007
232,0.029,0.013,0.029
233,0.033,0.014,0.033
234,0.012,0.016,0.012
235,-0.008,0.016,-0.008
236,-0.005,0.017,-0.005
237,0.002,0.018,0.002
238,0.023,0.02,0.023
239,0.029,0.022,0.029
240,0.039,0.025,0.039
241,0.025,0.026,0.025
242,0.019,0.027,0.019
243,0.035,0.028,0.035
244,0.046,0.028,0.046
245,0.044,0.029,0.044
246,0.033,0.03,0.033
247,0.027,0.029,0.027
248,0.029,0.029,0.029
249,0.033,0.029,0.033
250,0.033,0.03,0.033
251,0.023,0.03,0.023
252,0.023,0.029,0.023
253,0.009,0.028,0.009
254,0.026,0.027,0.026
255,0.041,0.027,0.041
256,0.04,0.027,0.04
257,0.021,0.028,0.021
258,0.032,0.027,0.032
259,0.025,0.026,0.025
260,0.014,0.026,0.014
261,0.011,0.027,0.011
262,0.014,0.028,0.014
263,0.018,0.031,0.018
264,0.048,0.033,0.048
265,0.061,0.036,0.061
266,0.033,0.038,0.033
267,0.037,0.041,0.037
268,0.054,0.043,0.054
269,0.041,0.044,0.041
270,0.048,0.045,0.048
271,0.047,0.045,0.047
272,0.041,0.046,0.041
273,0.025,0.047,0.025
274,0.048,0.047,0.048
275,0.061,0.046,0.061
276,0.064,0.045,0.064
277,0.058,0.045,0.058
278,0.057,0.046,0.057
279,0.035,0.047,0.035
280,0.049,0.047,0.049
281,0.052,0.047,0.052
282,0.056,0.047,0.056
283,0.041,0.048,0.041
284,0.036,0.047,0.036
285,0.031,0.046,0.031
286,0.026,0.045,0.026
287,0.021,0.045,0.021
288,0.029,0.044,0.029
289,0.034,0.044,0.034
290,0.045,0.044,0.045
291,0.067,0.043,0.067
292,0.064,0.042,0.064
293,0.054,0.042,0.054
294,0.047,0.04,0.047
295,0.046,0.039,0.046
296,0.043,0.039,0.043
297,0.054,0.037,0.054
298,0.054,0.036,0.054
299,0.032,0.035,0.032
300,0.016,0.033,0.016
301,0.006,0.03,0.006
302,0.008,0.027,0.008
303,0.016,0.023,0.016
304,0.019,0.018,0.019
305,0.007,0.015,0.007
306,0.0,0.011,0.0
307,0.025,0.008,0.025
308,0.027,0.004,0.027
309,0.03,0.002,0.03
310,0.016,0.001,0.016
311,-0.007,0.0,-0.007
312,0.01,0.0,0.01
313,-0.014,0.002,-0.014
314,-0.01,0.004,-0.01
315,-0.0,0.008,-0.0
316,-0.001,0.013,-0.001
317,-0.01,0.015,-0.01
318,0.004,0.017,0.004
319,0.001,0.02,0.001
320,0.01,0.022,0.01
321,0.039,0.026,0.039
322,0.034,0.029,0.034
323,0.04,0.033,0.04
324,0.047,0.036,0.047
325,0.062,0.038,0.062
326,0.062,0.04,0.062
327,0.066,0.043,0.066
328,0.064,0.046,0.064
329,0.045,0.048,0.045
330,0.059,0.049,0.059
331,0.045,0.051,0.045
332,0.041,0.053,0.041
333,0.038,0.054,0.038
334,0.047,0.053,0.047
335,0.044,0.053,0.044
336,0.044,0.053,0.044
337,0.043,0.054,0.043
338,0.028,0.054,0.028
339,0.055,0.054,0.055
340,0.072,0.056,0.072
341,0.096,0.057,0.096
342,0.068,0.059,0.068
343,0.057,0.062,0.057
344,0.047,0.064,0.047
345,0.043,0.068,0.043
346,0.052,0.071,0.052
347,0.064,0.075,0.064
348,0.096,0.078,0.096
349,0.097,0.081,0.097
350,0.078,0.083,0.078
351,0.073,0.084,0.073
352,0.105,0.085,0.105
353,0.098,0.085,0.098
354,0.098,0.086,0.098
355,0.096,0.088,0.096
356,0.099,0.087,0.099
357,0.099,0.086,0.099
358,0.09,0.086,0.09
359,0.071,0.087,0.071
360,0.07,0.086,0.07
361,0.093,0.086,0.093
362,0.091,0.085,0.091
363,0.067,0.086,0.067
364,0.069,0.088,0.069
365,0.084,0.089,0.084
366,0.071,0.089,0.071
367,0.086,0.087,0.086
368,0.082,0.086,0.082
369,0.082,0.085,0.082
370,0.087,0.084,0.087
371,0.092,0.084,0.092
372,0.1,0.084,0.1
373,0.106,0.086,0.106
374,0.112,0.086,0.112
375,0.097,0.087,0.097
376,0.073,0.087,0.073
377,0.077,0.088,0.077
378,0.085,0.09,0.085
379,0.104,0.091,0.104
380,0.121,0.092,0.121
381,0.098,0.093,0.098
382,0.051,0.095,0.051
383,0.081,0.096,0.081
384,0.11,0.097,0.11
385,0.084,0.098,0.084
386,0.079,0.099,0.079
387,0.074,0.1,0.074
388,0.1,0.1,0.1
389,0.111,0.1,0.111
390,0.114,0.1,0.114
391,0.111,0.099,0.111
392,0.11,0.097,0.11
393,0.106,0.095,0.106
394,0.105,0.091,0.105
395,0.076,0.087,0.076
396,0.073,0.081,0.073
397,0.071,0.073,0.071
398,0.062,0.065,0.062
399,0.044,0.054,0.044
400,0.048,0.041,0.048
