lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.436,0.527,0.523
2,0.201,0.38,0.3
3,0.135,0.264,0.205
4,0.063,0.174,0.104
5,0.067,0.106,0.072
6,0.075,0.057,0.047
7,0.047,0.024,0.001
8,0.058,0.004,-0.005
9,0.072,-0.006,-0.001
10,0.062,-0.007,-0.016
11,0.078,-0.003,-0.01
12,0.064,0.006,-0.028
13,0.055,0.017,-0.039
14,0.034,0.031,-0.059
15,0.045,0.044,-0.051
16,0.077,0.057,-0.02
17,0.064,0.069,-0.027
18,0.059,0.079,-0.028
19,0.062,0.088,-0.02
20,0.054,0.094,-0.017
21,0.074,0.097,0.007
22,0.078,0.098,0.019
23,0.063,0.096,0.025
24,0.026,0.093,0.02
25,-0.012,0.087,0.025
26,0.032,0.069,0.103
27,0.056,0.06,0.158
28,0.076,0.055,0.205
29,0.085,0.051,0.231
30,0.074,0.048,0.222
31,0.067,0.047,0.199
32,0.074,0.044,0.172
33,0.049,0.043,0.112
34,0.032,0.042,0.058
35,0.006,0.041,0.002
36,0.033,0.039,-0.001
37,0.052,0.037,-0.003
38,0.025,0.035,-0.035
39,0.041,0.033,-0.025
40,0.042,0.033,-0.033
41,0.019,0.033,-0.058
42,0.008,0.032,-0.07
43,0.015,0.032,-0.068
44,0.027,0.032,-0.06
45,0.01,0.032,-0.075
46,0.033,0.031,-0.052
47,0.007,0.029,-0.068
48,0.027,0.026,-0.047
49,0.068,0.024,-0.005
50,0.049,0.024,-0.01
51,0.049,0.026,-0.002
52,0.052,0.028,0.015
53,0.032,0.03,0.019
54,0.013,0.03,0.032
55,0.018,0.03,0.069
56,0.028,0.03,0.114
57,0.008,0.028,0.134
58,0.02,0.026,0.168
59,0.026,0.025,0.181
60,0.043,0.025,0.186
61,0.019,0.025,0.14
62,0.027,0.023,0.113
63,0.01,0.021,0.06
64,-0.006,0.019,0.009
65,0.007,0.017,-0.011
66,0.003,0.014,-0.033
67,0.003,0.012,-0.043
68,0.035,0.009,-0.022
69,0.041,0.006,-0.022
70,0.029,0.004,-0.038
71,0.027,0.003,-0.046
72,0.006,0.002,-0.067
73,-0.014,0.002,-0.085
74,-0.022,0.003,-0.096
75,-0.005,0.002,-0.079
76,-0.011,0.002,-0.08
77,-0.007,0.002,-0.073
78,0.006,0.0,-0.057
79,0.002,-0.001,-0.052
80,0.007,-0.001,-0.039
81,-0.005,-0.001,-0.035
82,-0.041,-0.002,-0.049
83,-0.024,-0.002,-0.012
84,0.012,-0.002,0.047
85,0.012,-0.002,0.08
86,0.015,-0.004,0.117
87,-0.008,-0.005,0.123
88,-0.005,-0.008,0.14
89,-0.006,-0.009,0.139
90,0.014,-0.009,0.139
91,0.01,-0.009,0.106
92,0.021,-0.008,0.081
93,-0.007,-0.009,0.023
94,-0.032,-0.011,-0.025
95,-0.03,-0.013,-0.046
96,-0.024,-0.015,-0.054
97,-0.02,-0.017,-0.061
98,-0.038,-0.02,-0.081
99,-0.029,-0.023,-0.079
100,-0.04,-0.025,-0.093
101,-0.023,-0.026,-0.082
102,-0.015,-0.027,-0.078
103,-0.029,-0.027,-0.091
104,-0.026,-0.027,-0.086
105,-0.023,-0.027,-0.083
106,-0.015,-0.028,-0.074
107,-0.033,-0.029,-0.085
108,-0.029,-0.027,-0.075
109,-0.021,-0.025,-0.06
110,-0.004,-0.024,-0.035
111,-0.021,-0.022,-0.033
112,-0.034,-0.02,-0.025
113,-0.04,-0.017,-0.008
114,-0.031,-0.014,0.024
115,-0.016,-0.011,0.064
116,-0.002,-0.011,0.104
117,0.004,-0.011,0.13
118,-0.016,-0.013,0.12
119,-0.023,-0.014,0.105
120,-0.02,-0.016,0.086
121,0.003,-0.017,0.08
122,0.016,-0.019,0.063
123,-0.01,-0.022,0.014
124,-0.033,-0.024,-0.028
125,-0.041,-0.026,-0.052
126,-0.033,-0.026,-0.057
127,-0.022,-0.027,-0.055
128,-0.02,-0.029,-0.061
129,-0.02,-0.031,-0.065
130,-0.019,-0.032,-0.069
131,-0.034,-0.034,-0.084
132,-0.053,-0.036,-0.102
133,-0.056,-0.037,-0.106
134,-0.064,-0.04,-0.112
135,-0.082,-0.042,-0.125
136,-0.054,-0.044,-0.101
137,-0.046,-0.045,-0.09
138,-0.03,-0.045,-0.068
139,-0.021,-0.044,-0.052
140,-0.019,-0.041,-0.037
141,-0.027,-0.039,-0.028
142,-0.032,-0.037,-0.014
143,-0.021,-0.036,0.016
144,-0.028,-0.034,0.034
145,-0.026,-0.031,0.061
146,-0.024,-0.028,0.084
147,-0.039,-0.026,0.085
148,-0.052,-0.026,0.075
149,-0.063,-0.025,0.055
150,-0.044,-0.024,0.049
151,-0.019,-0.023,0.044
152,-0.015,-0.021,0.025
153,-0.012,-0.021,0.008
154,-0.022,-0.02,-0.018
155,-0.007,-0.021,-0.021
156,-0.001,-0.023,-0.026
157,0.004,-0.026,-0.032
158,-0.007,-0.028,-0.048
159,-0.032,-0.03,-0.075
160,-0.041,-0.031,-0.085
161,-0.029,-0.032,-0.076
162,-0.039,-0.034,-0.085
163,-0.062,-0.034,-0.103
164,-0.063,-0.035,-0.102
165,-0.02,-0.037,-0.065
166,-0.036,-0.038,-0.076
167,-0.037,-0.039,-0.072
168,-0.045,-0.04,-0.073
169,-0.059,-0.041,-0.076
170,-0.043,-0.042,-0.05
171,-0.043,-0.043,-0.033
172,-0.041,-0.045,-0.013
173,-0.042,-0.047,0.007
174,-0.038,-0.048,0.035
175,-0.064,-0.048,0.035
176,-0.056,-0.048,0.056
177,-0.043,-0.047,0.076
178,-0.043,-0.047,0.072
179,-0.03,-0.047,0.068
180,-0.036,-0.047,0.042
181,-0.028,-0.046,0.027
182,-0.042,-0.046,-0.006
183,-0.048,-0.046,-0.031
184,-0.041,-0.046,-0.041
185,-0.036,-0.046,-0.053
186,-0.057,-0.045,-0.079
187,-0.064,-0.045,-0.091
188,-0.057,-0.044,-0.093
189,-0.045,-0.041,-0.088
190,-0.062,-0.039,-0.102
191,-0.047,-0.038,-0.092
192,-0.04,-0.036,-0.084
193,-0.039,-0.033,-0.083
194,-0.025,-0.031,-0.07
195,-0.012,-0.027,-0.058
196,-0.015,-0.024,-0.057
197,-0.013,-0.021,-0.05
198,-0.014,-0.019,-0.042
199,-0.016,-0.017,-0.034
200,-0.029,-0.016,-0.031
201,-0.019,-0.015,-0.008
202,0.002,-0.014,0.03
203,-0.008,-0.014,0.044
204,-0.018,-0.014,0.061
205,-0.021,-0.015,0.079
206,-0.016,-0.017,0.094
207,-0.01,-0.02,0.099
208,-0.008,-0.022,0.091
209,-0.018,-0.025,0.067
210,-0.033,-0.029,0.036
211,-0.028,-0.032,0.02
212,-0.03,-0.036,-0.001
213,-0.036,-0.038,-0.024
214,-0.036,-0.041,-0.041
215,-0.053,-0.044,-0.068
216,-0.064,-0.045,-0.088
217,-0.061,-0.045,-0.095
218,-0.062,-0.045,-0.103
219,-0.065,-0.045,-0.108
220,-0.052,-0.045,-0.1
221,-0.044,-0.045,-0.092
222,-0.038,-0.045,-0.085
223,-0.03,-0.044,-0.077
224,-0.032,-0.042,-0.075
225,-0.027,-0.04,-0.069
226,-0.042,-0.037,-0.076
227,-0.032,-0.034,-0.061
228,-0.024,-0.032,-0.048
229,-0.025,-0.029,-0.041
230,-0.024,-0.026,-0.026
231,-0.016,-0.022,-0.0
232,-0.014,-0.018,0.025
233,-0.018,-0.015,0.049
234,-0.023,-0.012,0.068
235,-0.014,-0.009,0.093
236,-0.001,-0.007,0.112
237,-0.01,-0.003,0.1
238,-0.01,-0.002,0.085
239,-0.009,-0.002,0.067
240,-0.016,-0.002,0.039
241,-0.01,-0.001,0.022
242,0.002,-0.001,0.012
243,0.026,-0.001,0.015
244,0.012,-0.002,-0.01
245,0.011,-0.003,-0.024
246,-0.012,-0.004,-0.052
247,-0.011,-0.004,-0.06
248,0.002,-0.005,-0.055
249,-0.004,-0.006,-0.06
250,0.005,-0.008,-0.053
251,0.01,-0.01,-0.049
252,-0.006,-0.011,-0.061
253,-0.02,-0.012,-0.067
254,-0.029,-0.012,-0.072
255,-0.034,-0.013,-0.073
256,-0.01,-0.013,-0.051
257,-0.015,-0.014,-0.053
258,-0.034,-0.014,-0.064
259,-0.02,-0.014,-0.041
260,-0.022,-0.013,-0.024
261,-0.028,-0.013,-0.004
262,0.015,-0.011,0.062
263,0.005,-0.008,0.083
264,-0.016,-0.005,0.09
265,-0.003,-0.002,0.116
266,0.015,0.003,0.136
267,0.012,0.006,0.125
268,0.015,0.009,0.109
269,0.006,0.011,0.078
270,-0.003,0.011,0.043
271,0.0,0.011,0.022
272,0.023,0.011,0.019
273,0.029,0.012,0.007
274,0.02,0.012,-0.014
275,0.011,0.011,-0.034
276,0.009,0.011,-0.046
277,0.011,0.009,-0.052
278,0.013,0.008,-0.054
279,0.038,0.008,-0.035
280,0.014,0.009,-0.056
281,0.012,0.008,-0.057
282,0.004,0.007,-0.059
283,0.006,0.007,-0.055
284,0.009,0.008,-0.05
285,-0.016,0.009,-0.068
286,-0.039,0.011,-0.082
287,-0.035,0.013,-0.075
288,0.009,0.015,-0.03
289,0.013,0.016,-0.01
290,0.01,0.017,0.01
291,0.034,0.018,0.06
292,0.032,0.019,0.089
293,0.055,0.018,0.138
294,0.062,0.017,0.167
295,0.035,0.018,0.16
296,0.017,0.019,0.144
297,0.016,0.02,0.125
298,0.03,0.02,0.109
299,0.031,0.019,0.078
300,0.008,0.018,0.031
301,0.009,0.016,0.008
302,0.004,0.016,-0.015
303,0.01,0.016,-0.025
304,0.025,0.015,-0.023
305,0.022,0.013,-0.035
306,-0.001,0.013,-0.064
307,-0.015,0.012,-0.083
308,0.003,0.012,-0.071
309,-0.008,0.012,-0.083
310,-0.006,0.012,-0.081
311,0.018,0.012,-0.057
312,0.015,0.016,-0.054
313,0.037,0.02,-0.03
314,0.033,0.023,-0.03
315,0.027,0.027,-0.032
316,0.046,0.032,-0.014
317,0.046,0.035,-0.008
318,0.009,0.039,-0.025
319,0.015,0.04,0.0
320,0.038,0.039,0.046
321,0.07,0.039,0.108
322,0.062,0.04,0.135
323,0.056,0.041,0.162
324,0.059,0.041,0.182
325,0.043,0.04,0.175
326,0.019,0.038,0.144
327,0.036,0.036,0.133
328,0.052,0.035,0.112
329,0.017,0.032,0.052
330,0.015,0.027,0.023
331,0.049,0.023,0.028
332,0.016,0.021,-0.014
333,0.014,0.019,-0.029
334,0.015,0.018,-0.037
335,0.011,0.017,-0.052
336,-0.005,0.018,-0.075
337,0.012,0.019,-0.067
338,0.011,0.021,-0.073
339,0.01,0.024,-0.075
340,0.03,0.027,-0.056
341,0.049,0.03,-0.033
342,0.033,0.034,-0.04
343,0.057,0.038,-0.016
344,0.06,0.044,-0.01
345,0.008,0.051,-0.049
346,0.01,0.057,-0.045
347,0.067,0.062,0.012
348,0.063,0.066,0.026
349,0.081,0.069,0.066
350,0.097,0.071,0.111
351,0.08,0.073,0.133
352,0.093,0.074,0.18
353,0.111,0.075,0.22
354,0.09,0.074,0.217
355,0.072,0.074,0.196
356,0.057,0.073,0.162
357,0.083,0.07,0.153
358,0.068,0.069,0.105
359,0.067,0.066,0.071
360,0.061,0.062,0.041
361,0.05,0.057,0.012
362,0.03,0.052,-0.018
363,0.028,0.047,-0.027
364,0.047,0.043,-0.02
365,0.043,0.039,-0.033
366,0.019,0.035,-0.059
367,0.029,0.031,-0.057
368,0.008,0.029,-0.076
369,0.02,0.026,-0.065
370,0.037,0.022,-0.047
371,0.032,0.022,-0.048
372,0.033,0.023,-0.043
373,0.051,0.022,-0.021
374,0.027,0.023,-0.034
375,0.024,0.025,-0.031
376,0.022,0.026,-0.026
377,0.015,0.027,-0.022
378,0.006,0.028,-0.01
379,0.011,0.029,0.025
380,0.019,0.03,0.064
381,0.023,0.03,0.102
382,0.015,0.031,0.128
383,0.069,0.032,0.196
384,0.06,0.032,0.195
385,0.05,0.032,0.176
386,0.038,0.032,0.137
387,0.024,0.032,0.088
388,0.018,0.031,0.045
389,0.036,0.03,0.03
390,0.007,0.03,-0.016
391,0.015,0.029,-0.023
392,0.021,0.028,-0.028
393,0.037,0.028,-0.023
394,0.05,0.027,-0.021
395,0.017,0.028,-0.055
396,0.046,0.028,-0.037
397,0.037,0.03,-0.046
398,0.008,0.033,-0.071
399,0.034,0.037,-0.047
400,0.051,0.043,-0.029
