gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2305,498,25.465799331665,39.9180946350098,116.384864807129,3670176,2308,300,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-04-12 17:12:45.590117,92.81626128584656,61.39241290886545,51.037004601055195,0.00045831463427023283,3.0,-61.36,2.5331140255951103,-61.66,24.3568,28.566,33.3998,0.6833,18.2955,17.401,7
102714,npp,2236,1735,10.3617191314697,39.9143447875977,116.382865905762,3670176,2236,1319,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-04-15 17:56:51.586272,97.86944486960937,17.09270290635029,15.089272033750898,2.1706531146568032e-09,10.0,-17.1,1.0442604737599883,-17.76,13.9953,20.2578,31.3456,0.9635,10.0427,9.984,7
102835,npp,1488,1205,19.7842903137207,39.914852142334,116.383232116699,3670176,1486,892,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-04-16 17:37:57.677993,95.79799363637491,41.49257559952562,35.92978540309983,7.522731399657868e-14,7.0,-41.49,1.4867838833500562,-41.92,20.1772,24.0364,32.5938,0.8121,16.6595,16.0664,7
102844,npp,233,3941,28.1800422668457,39.913990020752,116.38191986084,3670176,233,3138,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-04-16 19:18:04.487170,-66.5481414511531,68.08561663604227,55.2634024976014,3.248716294650833e-05,24.0,68.01,3.3166247903554,67.76,21.8547,26.3488,32.9187,0.7408,20.0716,20.876,7
103439,npp,2951,1383,13.2222299575806,39.9170532226562,116.381195068359,3670176,2951,1041,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-04-21 17:44:14.097238,97.78854006155422,34.37914602691044,30.008764485554572,1.050634818518159e-22,8.0,-34.41,1.2937979144666532,-34.92,17.0881,22.9868,28.9292,0.8492,11.9722,11.2278,7
103556,npp,2183,848,24.2667427062988,39.9197196960449,116.386138916016,3670176,2184,640,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-04-22 17:25:18.414855,94.62019799505066,52.89152265578287,44.9385806031751,2.69544861845531e-21,5.0,-52.88,1.9513309067639726,-53.21,22.2594,27.7001,34.8434,0.7047,17.7599,17.1,7
103565,npp,1031,3616,5.19219541549683,39.9171295166016,116.379348754883,3686560,1032,2933,196611,3883171,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-04-22 19:05:35.899544,-68.61793787642381,62.20383498821621,51.58952942859491,6.091365946531258e-19,22.0,62.15,2.6065528283652384,61.91,19.8097,26.3686,35.9233,0.7403,11.3951,3.8435,7
103802,npp,2784,2603,19.2350940704346,39.9197044372559,116.385360717773,3670176,2786,2103,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-04-24 18:28:07.677129,-73.52179412726807,30.775758595474784,26.950462281508113,8.327945411204411e-19,15.0,30.73,1.2365102219381485,30.21,19.7934,24.4084,32.0487,0.7997,15.3356,15.3823,7
103918,npp,2082,2086,15.4313821792603,39.9147186279297,116.387313842773,3670176,2082,1650,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-04-25 18:09:20.898122,-73.57823319219519,3.0573028426855102,2.7076900533596295,3.125839034934225e-17,12.0,3.02,1.0,2.22,15.3242,19.5194,25.1695,1.0,15.4314,15.4314,7
104270,npp,2860,495,33.4503364562988,39.9157371520996,116.379234313965,3670176,2858,298,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-04-28 17:12:35.646933,92.35965074390154,61.450943947446724,51.07856114215381,8.810923646713713e-07,3.0,-61.43,2.5331140255951103,-61.66,24.3568,28.566,33.3998,0.6833,21.4476,22.8569,7
104278,npp,1825,3287,32.9633522033691,39.9205741882324,116.382179260254,3686560,1828,2633,196611,3883171,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-04-28 18:53:05.587365,-71.06520773922017,54.5988923658115,46.22032670979524,4.027830369519788e-14,20.0,54.56,2.0682789409984763,54.22,23.4791,26.9622,31.4158,0.724,22.4209,23.864,7
104396,npp,1144,2775,31.3756504058838,39.918628692627,116.380111694336,3686560,1144,2231,196611,3883171,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-04-29 18:34:20.588065,-73.61190331891198,38.08941271158664,33.1213186170399,1.5800893511182173e-10,16.0,38.06,1.357151599901897,37.62,18.8145,22.8834,28.1988,0.853,25.7768,26.7632,7
104513,npp,450,2259,22.6684703826904,39.9170227050781,116.384918212891,3686560,450,1815,196611,3883171,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-04-30 18:15:33.809359,-76.54690791266643,13.004214966530135,11.496749853764026,3.056629723779714e-06,13.0,12.98,1.015504800579495,12.3,17.789,21.9107,28.5653,0.8909,20.2656,20.1944,7
132912,npp,692,484,28.2954692840576,39.9186592102051,116.382232666016,3670176,694,289,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-08-18 17:11:37.690257,92.62972307706056,61.69058892255711,51.238525644321456,5.637984032515897e-27,3.0,-61.66,2.5331140255951103,-61.66,24.3568,28.566,33.3998,0.6833,19.4126,19.3345,7
132912,npp,692,486,48.9714546203613,39.9179916381836,116.400245666504,3670176,694,289,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-08-18 17:11:37.690257,92.641125971926,61.64871998637914,51.210426280190696,5.638714667042987e-27,3.0,-61.61,2.5331140255951103,-61.66,24.3568,28.566,33.3998,0.6833,27.5749,33.4626,7
132924,npp,2733,3275,16.515157699585,39.9149017333984,116.383880615234,3670176,2731,2620,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-08-18 18:52:05.852561,-70.51099012430315,54.283551426197654,45.985133277822214,7.848028999674057e-25,20.0,54.24,1.9513309067639726,54.22,23.4791,26.9622,31.4158,0.724,14.1656,11.9562,7
133104,npp,2055,2764,23.2161960601807,39.9181938171387,116.387504577637,3670176,2056,2220,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-08-19 18:33:22.646885,-73.68507943154364,37.639132227579694,32.745450541291056,2.4214439875488827e-27,16.0,37.62,1.357151599901897,37.62,18.8145,22.8834,28.1988,0.853,19.7646,19.8033,7
133469,npp,647,1723,9.65692806243896,39.9128875732422,116.390647888184,3670176,647,1308,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-08-21 17:55:45.553535,98.75777543961422,17.761159707557077,15.675331206064998,1.7138123035806934e-27,10.0,-17.76,1.0442604737599883,-17.76,13.9953,20.2578,31.3456,0.9635,9.3678,9.3049,7
133469,npp,647,1722,11.5067234039307,39.9140548706055,116.381813049316,3670176,647,1308,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-08-21 17:55:45.553535,98.75529752616953,17.8161818181063,15.723533123320076,1.7194248020217195e-27,10.0,-17.82,1.0442604737599883,-17.76,13.9953,20.2578,31.3456,0.9635,11.1392,11.0873,7
133648,npp,2972,1191,30.7803153991699,39.9166793823242,116.379531860352,3670176,2971,881,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-08-22 17:36:51.670982,96.03229887924131,42.00812402245455,36.35185900135838,6.898030355380343e-25,7.0,-41.99,1.4867838833500562,-41.92,20.1772,24.0364,32.5938,0.8121,24.0553,24.996,7
133660,npp,1721,3929,25.2188262939453,39.9132423400879,116.382606506348,3670176,1720,3131,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-08-22 19:16:58.481941,-66.63227291028433,67.88526308336608,55.14747034095175,8.452505350025269e-29,24.0,67.82,3.3166247903554,67.76,21.8547,26.3488,32.9187,0.7408,19.1787,18.6823,7
133827,npp,2197,659,28.1969089508057,39.9173774719238,116.383079528809,3670176,2198,441,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-08-23 17:17:56.008937,93.79492762867663,57.75767063244521,48.51406490706253,1.282396275892246e-20,4.0,-57.74,2.2013981571160284,-57.72,26.3835,30.7361,40.2857,0.6351,18.3659,17.9068,7
133840,npp,1099,3440,28.2535991668701,39.9164085388184,116.380325317383,3670176,1098,2787,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-08-23 18:58:18.833258,-69.5710049512392,58.379666248512684,48.96145266317124,1.413627234370762e-26,21.0,58.33,2.253202848596432,58.33,23.9235,29.229,36.4725,0.6678,19.0865,18.868,7
133840,npp,1099,3442,40.1801414489746,39.911750793457,116.396949768066,3670176,1098,2787,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-08-23 18:58:18.833258,-69.56096420553833,58.42582454578661,48.994090326751184,1.4017516090453823e-26,21.0,58.38,2.253202848596432,58.33,23.9235,29.229,36.4725,0.6678,24.3797,26.8327,7
134009,npp,1392,135,60.2739906311035,39.9133453369141,116.403938293457,3670176,1397,62,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-08-24 16:58:55.009212,90.37483793424444,68.14614868503325,55.289813933785446,5.112337997743386e-15,1.0,-68.1,3.3166247903554,-68.12,25.613,30.0342,39.2081,0.6499,28.637,39.1724,7
134009,npp,1392,133,34.668586730957,39.9134483337402,116.386001586914,3670176,1397,62,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-08-24 16:58:55.009212,90.36338990515412,68.178708357407,55.3086566871914,5.183963978699839e-15,1.0,-68.13,3.3166247903554,-68.12,25.613,30.0342,39.2081,0.6499,20.9167,22.5313,7
134023,npp,447,2936,22.1044960021973,39.9143180847168,116.385406494141,3670176,445,2367,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-08-24 18:39:35.626559,-72.27209337522869,44.04181038283329,38.006948569926394,1.7112333909038173e-22,17.0,44.01,1.5732132722552272,44.04,21.2244,24.0877,29.67,0.8103,18.2588,17.9123,7
134766,npp,2531,3605,19.0744762420654,39.916446685791,116.38737487793,3670176,2533,2924,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-08-28 19:04:31.841587,-68.85421548942983,61.97539970133807,51.43764765187685,0.0002640684991524594,22.0,61.93,2.5331140255951103,61.91,19.8097,26.3686,35.9233,0.7403,16.6399,14.1199,7
137403,npp,2703,1895,18.5861339569092,39.9170532226562,116.386573791504,3670176,2703,1468,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-11 18:01:54.400125,95.66293080807166,8.087217610509922,7.157890460714191,0.00013488029528149707,11.0,-8.06,1.0,-7.95,15.8628,21.9184,27.4961,0.8905,16.1872,16.5519,7
137593,npp,1963,1368,21.096887588501,39.9200973510742,116.381362915039,3670176,1963,1031,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-12 17:43:02.295297,97.19489143231776,35.03896823283657,30.565184976171846,6.845787936369494e-10,8.0,-35.04,1.2937979144666532,-34.92,17.0881,22.9868,28.9292,0.8492,18.0587,17.9146,7
137780,npp,1195,832,44.9976692199707,39.9188957214355,116.379379272461,3670176,1194,623,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-13 17:24:06.651041,94.27819535345138,53.32914702561187,45.26777015150712,1.1107798285763146e-16,5.0,-53.31,1.9513309067639726,-53.21,22.2594,27.7001,34.8434,0.7047,28.3839,31.7085,7
137780,npp,1195,834,22.2594032287598,39.9178199768066,116.396858215332,3670176,1194,623,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-13 17:24:06.651041,94.28894052877092,53.275279182572184,45.22727313731996,1.12236549089744e-16,5.0,-53.26,1.9513309067639726,-53.21,22.2594,27.7001,34.8434,0.7047,16.7312,15.6855,7
137794,npp,46,3604,42.2388801574707,39.9152984619141,116.397964477539,3670176,44,2923,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-13 19:04:24.138171,-68.69299601534836,61.96213197206704,51.42829149190589,3.3879840863419165e-09,22.0,61.91,2.5331140255951103,61.91,19.8097,26.3686,35.9233,0.7403,25.7845,31.2674,7
137972,npp,398,308,98.2159576416016,39.9135246276855,116.402587890625,3670176,395,163,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-14 17:05:07.447120,91.32232863702718,65.13561387215266,53.47502540664058,8.176120306138005e-23,2.0,-65.1,2.898275349237888,-65.1,21.6179,28.377,39.7287,0.6879,43.6161,67.5588,7
137972,npp,398,306,20.1438255310059,39.913890838623,116.384155273438,3670176,395,163,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-14 17:05:07.447120,91.31069314390231,65.17323238826987,53.498553840392844,8.111161507227729e-23,2.0,-65.14,2.898275349237888,-65.1,21.6179,28.377,39.7287,0.6879,16.6787,13.8561,7
137986,npp,2474,3105,14.5734815597534,39.9155120849609,116.384475708008,3670176,2473,2488,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-14 18:45:42.727090,-71.64474437043435,49.49485561893397,42.33676936626201,7.530477957203437e-17,19.0,49.46,1.7549928774784245,49.535,18.8311,24.5511,28.5315,0.7951,13.8341,11.5867,7
138174,npp,1799,2589,14.1673727035522,39.9196510314941,116.384559631348,3670176,1800,2092,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-15 18:26:57.755964,-74.41570276567936,30.101344197377532,26.373727987502892,2.821752901470463e-24,15.0,30.07,1.184412938166907,30.21,19.7934,24.4084,32.0487,0.7997,10.8729,11.3297,7
138367,npp,1096,2071,8.24974822998047,39.9184112548828,116.391075134277,3670176,1097,1636,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-16 18:08:09.222977,-71.69644306912228,2.2131570549239914,1.9601333428739205,2.7271498237316536e-28,12.0,2.16,1.0,2.22,15.3242,19.5194,25.1695,1.0,8.2497,8.2497,7
138367,npp,1096,2070,16.8234424591064,39.9197654724121,116.382545471191,3670176,1097,1636,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-16 18:08:09.222977,-71.51780818175271,2.156382499090022,1.909854842914419,2.7217157470481092e-28,12.0,2.1,1.0,2.22,15.3242,19.5194,25.1695,1.0,16.8234,16.8234,7
138367,npp,1097,2070,9.87915420532227,39.913158416748,116.380752563477,3670176,1097,1636,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-16 18:08:09.222977,-69.93520294427168,2.1687275929261007,1.9207874652335464,2.7102943217314045e-28,12.0,2.1,1.0,2.22,15.3242,19.5194,25.1695,1.0,9.8792,9.8792,7
138367,npp,1097,2071,12.8693647384644,39.9118041992188,116.389282226562,3670176,1097,1636,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-16 18:08:09.222977,-70.15546796874867,2.225187602690636,1.970787321190614,2.715706012040569e-28,12.0,2.16,1.0,2.22,15.3242,19.5194,25.1695,1.0,12.8694,12.8694,7
138561,npp,350,1545,10.8925952911377,39.9130668640137,116.39151763916,3670176,349,1158,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-17 17:49:17.128065,97.80543015837937,26.965460699780305,23.679999450930588,7.154165138784561e-30,9.0,-26.98,1.1367971201176101,-26.905,17.3281,22.469,29.6327,0.8687,9.336,9.4627,7
138561,npp,350,1544,10.4122362136841,39.9141044616699,116.382614135742,3670176,349,1158,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-17 17:49:17.128065,97.801385514674,27.01510512923917,23.7227901753641,7.15264879103858e-30,9.0,-27.03,1.1367971201176101,-26.905,17.3281,22.469,29.6327,0.8687,8.9135,9.0454,7
138757,npp,2663,1011,21.3579940795898,39.9161987304688,116.381340026855,3670176,2663,743,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-18 17:30:23.254704,95.65192313745081,48.1293542580565,41.264448736206,8.083601641044674e-30,6.0,-48.13,1.646109783506203,-48.015,21.689,25.8917,34.5585,0.7539,16.7652,16.1015,7
138771,npp,1463,3766,29.2867755889893,39.9135971069336,116.395538330078,3670176,1464,3036,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-18 19:10:35.403895,-67.81519022552608,65.08291039581175,53.44989935783834,8.900103226144744e-30,23.0,65.02,2.898275349237888,65.02,23.1301,26.2311,32.559,0.7441,20.5737,21.7932,7
138951,npp,1875,481,28.5333671569824,39.9177589416504,116.383689880371,3670176,1877,287,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-19 17:11:25.827668,92.57794504667524,61.75018815874272,51.278638948849995,6.989419217837844e-28,3.0,-61.72,2.5331140255951103,-61.66,24.3568,28.566,33.3998,0.6833,19.5065,19.4971,7
138966,npp,828,3272,24.4324016571045,39.9169883728027,116.382766723633,3670176,827,2617,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-19 18:51:53.990778,-70.46890363490868,54.2024958397039,45.925285557769755,2.7523053612715836e-30,20.0,54.16,1.9513309067639726,54.22,23.4791,26.9622,31.4158,0.724,18.223,17.6879,7
138966,npp,828,3273,20.6071949005127,39.9147148132324,116.39136505127,3670176,827,2617,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-19 18:51:53.990778,-70.46387039131206,54.22969176838025,45.945539020746814,2.7481505200900945e-30,20.0,54.19,1.9513309067639726,54.22,23.4791,26.9622,31.4158,0.724,16.2626,14.9187,7
139741,npp,1068,1187,30.2264289855957,39.9184837341309,116.379302978516,3670176,1067,878,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-23 17:36:38.089424,96.35682566245438,42.14018729155379,36.45918784149975,1.6388326337655701e-13,7.0,-42.14,1.4867838833500562,-41.92,20.1772,24.0364,32.5938,0.8121,23.6828,24.5462,7
139741,npp,1068,1188,24.9680347442627,39.9177131652832,116.387985229492,3670176,1067,878,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-23 17:36:38.089424,96.36214556639833,42.10388032728341,36.42953820608916,1.6278027873659414e-13,7.0,-42.1,1.4867838833500562,-41.92,20.1772,24.0364,32.5938,0.8121,20.146,20.276,7
139753,npp,2889,3925,19.1610317230225,39.9187278747559,116.38525390625,3670176,2889,3129,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-09-23 19:16:44.901877,-66.53110410654756,67.82097370961698,55.109603981304204,3.748457067796023e-21,24.0,67.76,3.3166247903554,67.76,21.8547,26.3488,32.9187,0.7408,17.3522,14.1947,7
143027,npp,820,651,42.6280632019043,39.9193229675293,116.380599975586,3670176,822,434,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-10-10 17:17:31.525021,94.07896007930513,57.956913060874726,48.650235050159814,1.9822700278160076e-05,4.0,-57.93,2.2013981571160284,-57.72,26.3835,30.7361,40.2857,0.6351,24.9214,27.0715,7
143027,npp,820,653,32.8251686096191,39.9184074401855,116.398780822754,3670176,822,434,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-10-10 17:17:31.525021,94.09113463553739,57.90873234818068,48.61595670225549,2.0076240069277516e-05,4.0,-57.88,2.2013981571160284,-57.72,26.3835,30.7361,40.2857,0.6351,20.4684,20.8461,7
143220,npp,24,126,27.5011005401611,39.9173049926758,116.381370544434,3670176,24,59,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-10-11 16:58:32.339067,90.48953542478989,68.30190981973828,55.37414816572747,1.0584130628523829e-12,1.0,-68.25,3.3166247903554,-68.12,25.613,30.0342,39.2081,0.6499,18.7556,17.8731,7
143220,npp,24,129,42.1963386535645,39.9170913696289,116.408393859863,3670176,24,59,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-10-11 16:58:32.339067,90.50673470895356,68.25309465757394,55.345998498775906,1.080009777257831e-12,1.0,-68.2,3.3166247903554,-68.12,25.613,30.0342,39.2081,0.6499,23.1864,27.4237,7
143234,npp,2153,2927,19.4932155609131,39.9183006286621,116.385353088379,3670176,2153,2361,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-10-11 18:39:12.958441,-72.48377404650493,43.7459697484841,37.764804448973166,5.237059885558198e-05,17.0,43.71,1.5732132722552272,44.04,21.2244,24.0877,29.67,0.8103,16.599,15.7963,7
143428,npp,1480,2411,14.4097986221313,39.919246673584,116.385192871094,3670176,1480,1951,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-10-12 18:20:28.005916,-74.86493058135237,21.34374158323566,18.804965525963503,4.948685834756393e-12,14.0,21.3,1.0837787002826917,21.77,18.4033,21.4343,27.441,0.9107,13.0379,13.1225,7
143624,npp,779,1889,15.7832956314087,39.9201965332031,116.38402557373,3670176,779,1462,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-10-13 18:01:39.496979,91.02780548528501,8.537798197771608,7.555351297692999,1.288987634235553e-19,11.0,-8.41,1.0,-7.95,15.8628,21.9184,27.4961,0.8905,13.3843,14.0558,7
143624,npp,780,1889,11.7565994262695,39.9135932922363,116.382392883301,3670176,779,1462,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-10-13 18:01:39.496979,90.6455439216071,8.548901964925903,7.5651614109960725,1.2843892761105993e-19,11.0,-8.41,1.0,-7.95,15.8628,21.9184,27.4961,0.8905,9.3576,10.4698,7
144206,npp,1578,306,74.7905197143555,39.9192199707031,116.40690612793,3670176,1578,161,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-10-16 17:04:56.195092,91.52276486738913,65.18287653733894,53.49715903166178,1.0939534458771253e-31,2.0,-65.14,2.898275349237888,-65.1,21.6179,28.377,39.7287,0.6879,35.5336,51.4454,7
144206,npp,1578,303,60.0952835083008,39.9197998046875,116.37922668457,3670176,1578,161,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-10-16 17:04:56.195092,91.50508152306651,65.2392169936287,53.53234166672085,1.0939581537260521e-31,2.0,-65.19,2.898275349237888,-65.1,21.6179,28.377,39.7287,0.6879,30.4632,41.3371,7
144220,npp,584,3100,9.01950073242188,39.9166603088379,116.387397766113,3670176,584,2485,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-10-16 18:45:31.477280,-71.89405575975232,49.35510069043018,42.22300316565741,6.601456159250391e-30,19.0,49.31,1.7549928774784245,49.535,18.8311,24.5511,28.5315,0.7951,10.6695,7.171,7
144415,npp,2992,2584,27.0640811920166,39.9182281494141,116.379974365234,3670176,2994,2089,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-10-17 18:26:46.531170,-73.70954856885052,29.878229770877095,26.180217751180656,3.3997335294744758e-31,15.0,29.84,1.184412938166907,30.21,19.7934,24.4084,32.0487,0.7997,21.7616,21.6432,7
144618,npp,2300,2067,10.5156269073486,39.9158515930176,116.386344909668,3670176,2300,1632,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-10-18 18:07:59.800445,-56.5849993157264,2.132833391680207,1.8888153415738673,1.736504273254292e-30,12.0,1.93,1.0,2.22,15.3242,19.5194,25.1695,1.0,10.5156,10.5156,7
144814,npp,1564,1542,17.1295680999756,39.9144973754883,116.384124755859,3670176,1564,1157,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-10-19 17:49:09.515765,97.60881916090214,27.141825165641055,23.82957530419961,9.438345945295073e-28,9.0,-27.13,1.1367971201176101,-26.905,17.3281,22.469,29.6327,0.8687,14.8225,14.8809,7
145011,npp,815,1011,6.18403196334839,39.9148063659668,116.39559173584,3670176,813,742,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-10-20 17:30:15.677576,94.95657934360695,48.154319065791164,41.279372215567726,4.465100356821839e-23,6.0,-48.13,1.646109783506203,-48.015,21.689,25.8917,34.5585,0.7539,7.5471,4.6621,7
145011,npp,815,1010,5.55762577056885,39.9154777526855,116.38646697998,3670176,813,742,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-10-20 17:30:15.677576,94.95123319743651,48.18697592147524,41.3050432288922,4.4902989341963627e-23,6.0,-48.16,1.646109783506203,-48.015,21.689,25.8917,34.5585,0.7539,7.1666,4.1898,7
145025,npp,2689,3761,3.353031873703,39.9145126342773,116.382064819336,3670176,2693,3033,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-10-20 19:10:29.609628,-67.95878081157714,64.99967820889847,53.39025588007254,4.692215305628191e-28,23.0,64.93,2.898275349237888,65.02,23.1301,26.2311,32.559,0.7441,11.6257,2.4951,7
145210,npp,38,481,18.9129104614258,39.9140777587891,116.384864807129,3670176,39,287,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-10-21 17:11:20.064304,92.721463786912,61.75963469728789,51.27785797639709,7.518978342541412e-17,3.0,-61.72,2.5331140255951103,-61.66,24.3568,28.566,33.3998,0.6833,15.7086,12.9233,7
145210,npp,38,483,78.3801040649414,39.9134178161621,116.403007507324,3670176,39,287,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-10-21 17:11:20.064304,92.73313479311497,61.71758877325554,51.24968152521033,7.416303839465612e-17,3.0,-61.68,2.5331140255951103,-61.66,24.3568,28.566,33.3998,0.6833,39.1846,53.5578,7
145224,npp,2063,3269,23.6672496795654,39.919261932373,116.38370513916,3670176,2061,2613,196611,3866787,4546,chn_beijing_46_46,39.91666667,116.38333333,46,46,chn_beijing,2012-10-21 18:51:48.230600,-70.66031642467392,54.134328619383346,45.868610376184186,8.768360539020063e-24,20.0,54.08,1.9513309067639726,54.22,23.4791,26.9622,31.4158,0.724,17.8308,17.134,7
