gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2340,485,5.67892551422119,39.6948013305664,116.242309570312,3670176,2342,290,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-04-12 17:12:49.148670,92.8074997634364,61.65646544469709,51.21431163678974,0.00045958525255244975,4.0,-61.64,2.5331140255951103,-61.91,2.9886,3.9866,5.0702,0.4086,2.2971,2.3206,7
102593,npp,3007,2253,2.13905906677246,39.6974258422852,116.242713928223,3670176,3007,1810,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-04-14 18:15:45.499112,-73.73416268408414,12.698577064199432,11.227055881151086,7.701218029021453e-05,15.0,12.64,1.015504800579495,11.97,1.5209,1.8233,2.5505,0.8935,1.94,1.9111,7
102714,npp,2271,1727,1.46232378482819,39.6957778930664,116.247261047363,3670176,2271,1312,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-04-15 17:56:55.144781,98.01575653127787,17.52295376623484,15.46633976014946,1.969767940731181e-09,12.0,-17.54,1.0442604737599883,-18.2,1.4019,1.5868,2.1339,1.0266,1.5099,1.5013,7
102835,npp,1523,1195,1.93415021896362,39.696216583252,116.243057250977,3670176,1524,884,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-04-16 17:38:03.015828,97.03746112814119,41.83159944640778,36.20699418516564,7.868592815459487e-14,9.0,-41.85,1.4867838833500562,-42.28,1.8331,2.4389,3.1238,0.668,1.2896,1.2919,7
102844,npp,270,3941,5.50968837738037,39.6926040649414,116.24543762207,3670176,267,3138,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-04-16 19:18:08.045724,-66.6394313000155,68.09146875368593,55.266403609518704,3.132345923411849e-05,25.0,68.01,3.3166247903554,67.77,2.7635,3.6057,4.4572,0.4518,2.2032,2.4893,7
103439,npp,2986,1374,2.36369585990906,39.6966361999512,116.249633789062,3670176,2986,1035,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-04-21 17:44:17.655798,97.04421801743621,34.774072002813305,30.34178899476904,8.376429079591526e-23,10.0,-34.79,1.2937979144666532,-35.25,1.7282,2.2763,2.7877,0.7157,1.6966,1.6916,7
103676,npp,1421,308,6.18204021453857,39.6953201293945,116.249504089355,3670176,1419,164,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-04-23 17:06:22.737593,91.29331409464876,65.13249996676981,53.47370120570089,1.9856351144467617e-19,3.0,-65.1,2.898275349237888,-65.32,3.1316,3.6473,4.3692,0.4466,2.5036,2.7612,7
103802,npp,2821,2599,3.33699536323547,39.692985534668,116.249526977539,3670176,2821,2099,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-04-24 18:28:13.014920,-75.30212183319794,30.5883131897967,26.790173519544723,6.749620275341976e-19,17.0,30.55,1.184412938166907,29.98,1.8893,2.1375,2.6489,0.7621,2.6418,2.5432,7
103918,npp,2117,2078,1.12624084949493,39.6992149353027,116.244216918945,3670176,2117,1643,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-04-25 18:09:24.456682,-74.05526171743468,2.6044983354947653,2.3067183019440947,2.6661942950345422e-17,14.0,2.56,1.0,1.93,1.2963,1.6291,1.9848,1.0,1.1262,1.1262,7
104154,npp,627,1016,5.40457630157471,39.6973838806152,116.248695373535,3670176,629,746,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-04-27 17:31:38.439932,95.8182520703366,47.95863538930597,41.130501565377536,4.607984006748553e-11,8.0,-47.96,1.646109783506203,-48.34,2.2851,2.8476,3.5785,0.5721,3.1824,3.0918,7
104270,npp,2894,483,4.70782089233398,39.6985054016113,116.245872497559,3670176,2900,289,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-04-28 17:12:39.205488,92.3945392492489,61.69372782590357,51.24141602604596,8.832582731149942e-07,4.0,-61.68,2.5331140255951103,-61.91,2.9886,3.9866,5.0702,0.4086,1.9138,1.9238,7
104278,npp,1862,3284,5.32232332229614,39.6974792480469,116.242393493652,3686560,1863,2631,196611,3883171,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-04-28 18:53:09.145919,-71.12966196330787,54.5314219924144,46.16996922039821,3.7367509561723866e-14,21.0,54.48,2.0682789409984763,54.16,2.2296,2.9032,3.8995,0.5611,2.7987,2.9865,7
104396,npp,1180,2771,2.67709445953369,39.6975135803223,116.248184204102,3686560,1180,2227,196611,3883171,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-04-29 18:34:24.146619,-73.6947034537831,37.93817262060543,32.99520004932912,1.5593108816358585e-10,18.0,37.9,1.357151599901897,37.42,2.0048,2.3616,2.7552,0.6898,1.8615,1.8467,7
104513,npp,486,2252,2.23268222808838,39.6950988769531,116.242416381836,3670176,486,1809,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-04-30 18:15:37.367920,-76.57993366760873,12.621856926626272,11.159892563402087,3.2560601997298084e-06,15.0,12.59,1.015504800579495,11.97,1.5209,1.8233,2.5505,0.8935,2.0322,1.9948,7
132924,npp,2770,3273,1.95731997489929,39.6950836181641,116.246887207031,3670176,2772,2618,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-08-18 18:52:11.190396,-71.4211167716349,54.237410754351465,45.950352192836085,6.451898214530371e-25,21.0,54.19,1.9513309067639726,54.16,2.2296,2.9032,3.8995,0.5611,1.1443,1.0983,7
133104,npp,2092,2759,1.87546217441559,39.6922187805176,116.245719909668,3670176,2091,2216,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-08-19 18:33:26.205440,-73.69520587420497,37.44965965100663,32.58720297426793,2.0545793569962855e-27,18.0,37.42,1.357151599901897,37.42,2.0048,2.3616,2.7552,0.6898,1.2708,1.2937,7
133469,npp,682,1714,1.028351247310638,39.6954116821289,116.246131896973,3670176,682,1301,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-08-21 17:55:49.112044,98.86879762444148,18.247295268640638,16.101003476154972,1.628737709152232e-27,12.0,-18.26,1.0442604737599883,-18.2,1.4019,1.5868,2.1339,1.0266,1.0943,1.0557,7
133648,npp,3007,1181,1.44582915306091,39.6955871582031,116.24479675293,3670176,3006,873,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-08-22 17:36:55.229538,96.0443538150222,42.36042342936483,36.63925296308144,6.955069468931114e-25,9.0,-42.35,1.4867838833500562,-42.28,1.8331,2.4389,3.1238,0.668,0.9612,0.9658,7
133660,npp,1758,3929,4.75476741790771,39.6919212341309,116.246238708496,3670176,1755,3131,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-08-22 19:17:02.040495,-66.72363020907426,67.89049046754697,55.15011946170535,7.56759842569201e-29,25.0,67.82,3.3166247903554,67.77,2.7635,3.6057,4.4572,0.4518,1.9755,2.1482,7
133827,npp,2232,647,4.79800653457642,39.6944732666016,116.242446899414,3670176,2232,430,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-08-23 17:17:59.567499,93.41988025770436,58.0511164369631,48.722710239309194,1.3882601467327653e-20,5.0,-58.03,2.2013981571160284,-57.98,2.7256,3.2182,4.0275,0.5062,2.3467,2.4288,7
133840,npp,1135,3438,1.87573719024658,39.6996803283691,116.243606567383,3670176,1140,2786,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-08-23 18:58:22.391774,-69.67746208740131,58.33446072517126,48.929143176734165,1.417106203865928e-26,22.0,58.29,2.253202848596432,58.29,2.6446,3.4753,4.528,0.4688,0.9192,0.8793,7
133840,npp,1135,3440,3.50433135032654,39.6950187683105,116.260192871094,3670176,1140,2786,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-08-23 18:58:22.391774,-69.66734583819233,58.38073067751431,48.96188034637388,1.4051828107111884e-26,22.0,58.33,2.253202848596432,58.29,2.6446,3.4753,4.528,0.4688,1.642,1.6427,7
134009,npp,1427,119,2.31932950019836,39.6973419189453,116.241584777832,3670176,1430,55,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-08-24 16:59:00.347054,90.66072033567715,68.39760553421299,55.43433507098874,4.973941549912868e-15,1.0,-68.36,3.3166247903554,-68.34,3.4649,4.5183,6.0182,0.3605,0.966,0.8362,7
134009,npp,1427,122,6.43707418441772,39.6970748901367,116.268577575684,3670176,1430,55,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-08-24 16:59:00.347054,90.67786072849468,68.34885979395939,55.40629895416348,4.870688008009353e-15,1.0,-68.31,3.3166247903554,-68.34,3.4649,4.5183,6.0182,0.3605,2.2076,2.3209,7
134023,npp,483,2932,1.29409408569336,39.6975593566895,116.243011474609,3670176,485,2365,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-08-24 18:39:40.964349,-72.94230581523762,43.894400027847404,37.88749929038552,1.8318193193758238e-22,19.0,43.88,1.5732132722552272,43.91,2.1398,2.5385,3.0521,0.6418,0.8381,0.8305,7
134023,npp,483,2933,2.68242216110229,39.6957054138184,116.251068115234,3670176,485,2365,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-08-24 18:39:40.964349,-72.93766344030308,43.92801587232593,37.91468355829566,1.8223536961817095e-22,19.0,43.91,1.5732132722552272,43.91,2.1398,2.5385,3.0521,0.6418,1.7206,1.7215,7
134766,npp,2568,3603,2.43527221679688,39.6953201293945,116.244453430176,3670176,2568,2923,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-08-28 19:04:35.400150,-68.93430986285928,61.94030638509598,51.41385353871169,0.00030811955521430626,23.0,61.88,2.5331140255951103,61.88,2.8608,3.4745,4.4845,0.4689,1.2188,1.1418,7
137403,npp,2739,1888,2.4709804058075,39.6938858032227,116.247352600098,3670176,2739,1461,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-09-11 18:01:59.737913,99.3167151559112,8.463500189947128,7.490365387137394,0.00012895977071408548,13.0,-8.47,1.0,-8.38,1.3764,1.8088,2.2615,0.9006,2.2913,2.2255,7
137593,npp,1999,1359,4.06109857559204,39.6926498413086,116.247833251953,3670176,1998,1025,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-09-12 17:43:05.853851,96.38388214339301,35.43856061269512,30.901347298943282,5.547772006897227e-10,10.0,-35.42,1.2937979144666532,-35.25,1.7282,2.2763,2.7877,0.7157,3.0086,2.9064,7
137780,npp,1230,821,2.38052725791931,39.6961517333984,116.245254516602,3670176,1228,610,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-09-13 17:24:10.209596,94.27697512464196,53.618397104311576,45.48452436776897,8.9199653766335e-17,7.0,-53.61,1.9513309067639726,-53.53,2.2334,2.8766,4.0513,0.5663,1.3748,1.3481,7
137780,npp,1230,822,3.65236163139343,39.6956176757812,116.254066467285,3670176,1228,610,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-09-13 17:24:10.209596,94.28243359139053,53.591407068805964,45.464296937286676,8.966843975844747e-17,7.0,-53.58,1.9513309067639726,-53.53,2.2334,2.8766,4.0513,0.5663,2.0266,2.0684,7
137794,npp,84,3603,5.65978336334229,39.6909637451172,116.256462097168,3670176,86,2922,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-09-13 19:04:29.476014,-69.0829660007794,61.941009222197046,51.41371231353064,2.807478799673581e-09,23.0,61.88,2.5331140255951103,61.88,2.8608,3.4745,4.4845,0.4689,2.4918,2.6537,7
137972,npp,433,294,2.69677329063416,39.6956748962402,116.244979858398,3670176,437,155,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-09-14 17:05:12.784912,91.62752172169942,65.39819603028742,53.6382973978187,6.597515309434177e-23,3.0,-65.36,2.898275349237888,-65.32,3.1316,3.6473,4.3692,0.4466,1.3011,1.2045,7
137972,npp,433,296,3.49292969703674,39.6952285766602,116.263496398926,3670176,437,155,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-09-14 17:05:12.784912,91.63916586571654,65.3606053773966,53.61490894850908,6.650192834366188e-23,3.0,-65.32,2.898275349237888,-65.32,3.1316,3.6473,4.3692,0.4466,1.5758,1.5601,7
137986,npp,2510,3101,1.51888000965118,39.698299407959,116.243705749512,3670176,2509,2486,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-09-14 18:45:46.285651,-71.745365225857,49.383274008912394,42.24960900757841,6.164029689741358e-17,20.0,49.34,1.7549928774784245,49.43,2.0464,2.7171,3.2815,0.5996,0.9463,0.9107,7
138174,npp,1835,2584,2.22318363189697,39.6985054016113,116.248008728027,3670176,1835,2088,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-09-15 18:27:01.314482,-74.4883405361465,29.871153058103406,26.176629766922897,2.6394737877019803e-24,17.0,29.84,1.184412938166907,29.98,1.8893,2.1375,2.6489,0.7621,1.7014,1.6944,7
138367,npp,1132,2063,0.854644477367401,39.6960105895996,116.246543884277,3670176,1132,1629,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-09-16 18:08:12.781539,-53.43534031313906,1.9452181965972988,1.7228411135841928,2.3049137928089653e-28,14.0,1.7,1.0,1.93,1.2963,1.6291,1.9848,1.0,0.8546,0.8546,7
138561,npp,385,1537,2.48827004432678,39.697078704834,116.254539489746,3670176,386,1152,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-09-17 17:49:22.465863,98.92752767510592,27.364883292977474,24.02396662246278,6.33208640464943e-30,11.0,-27.38,1.1367971201176101,-27.33,1.6599,2.0818,2.3526,0.7825,1.9867,1.9472,7
138561,npp,385,1536,1.123235702514648,39.6968269348145,116.245613098145,3670176,386,1152,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-09-17 17:49:22.465863,98.89957193089398,27.413179406974038,24.06555649367843,6.326634097411198e-30,11.0,-27.43,1.184412938166907,-27.33,1.6599,2.0818,2.3526,0.7825,0.8198,0.879,7
138757,npp,2698,1000,2.07870924472809,39.6945304870605,116.245101928711,3670176,2697,736,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-09-18 17:30:26.813266,95.16015530723027,48.47168014028657,41.533118628166164,7.503887211017156e-30,8.0,-48.46,1.7549928774784245,-48.34,2.2851,2.8476,3.5785,0.5721,1.1909,1.1892,7
138771,npp,1500,3766,4.43516683578491,39.6904754638672,116.26448059082,3670176,1498,3035,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-09-18 19:10:38.962450,-67.60473195078221,65.08194751691444,53.448989539711796,7.922836227768595e-30,24.0,65.02,2.898275349237888,65.0,3.1927,3.9682,4.5301,0.4105,1.7902,1.8208,7
138951,npp,1910,469,6.30577754974365,39.6940002441406,116.245254516602,3670176,1911,278,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-09-19 17:11:29.386186,92.5717505766896,62.00221451366434,51.4467600197708,6.87839382329352e-28,4.0,-61.97,2.5331140255951103,-61.91,2.9886,3.9866,5.0702,0.4086,2.5446,2.5767,7
138966,npp,865,3270,2.03398764133453,39.696891784668,116.24341583252,3670176,868,2615,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-09-19 18:51:59.328578,-71.37679734848597,54.149083562703375,45.88501734524602,2.5612109535993125e-30,21.0,54.11,1.9513309067639726,54.16,2.2296,2.9032,3.8995,0.5611,1.1836,1.1413,7
138966,npp,865,3271,3.37807941436768,39.6946678161621,116.252014160156,3670176,868,2615,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-09-19 18:51:59.328578,-71.37140146814694,54.17634236003893,45.905328962154364,2.5573708423334457e-30,21.0,54.14,1.9513309067639726,54.16,2.2296,2.9032,3.8995,0.5611,1.8724,1.8955,7
139741,npp,1103,1177,2.33072829246521,39.6974334716797,116.244270324707,3670176,1102,869,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-09-23 17:36:41.647986,95.77409711898484,42.514191994044396,36.76410574524564,1.8936248908501415e-13,9.0,-42.5,1.4867838833500562,-42.28,1.8331,2.4389,3.1238,0.668,1.5563,1.5568,7
139741,npp,1103,1178,3.0029661655426,39.6966743469238,116.252975463867,3670176,1102,869,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-09-23 17:36:41.647986,95.7788873481532,42.47800275367763,36.73461111160674,1.8807992298630185e-13,9.0,-42.46,1.4867838833500562,-42.28,1.8331,2.4389,3.1238,0.668,2.0085,2.0059,7
139753,npp,2926,3925,1.72087621688843,39.6971778869629,116.249282836914,3670176,2923,3129,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-09-23 19:16:48.460440,-66.62175920034665,67.82690519937788,55.11263851538144,4.01538011253044e-21,25.0,67.76,3.3166247903554,67.77,2.7635,3.6057,4.4572,0.4518,1.0608,0.7775,7
143027,npp,855,640,2.26933836936951,39.6961135864258,116.245826721191,3670176,856,423,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-10 17:17:35.083533,94.07049259323672,58.22188195931932,48.83797416941496,1.686935926026283e-05,5.0,-58.2,2.2013981571160284,-57.98,2.7256,3.2182,4.0275,0.5062,1.198,1.1487,7
143027,npp,855,641,4.10826849937439,39.6956672668457,116.254989624023,3670176,856,423,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-10 17:17:35.083533,94.07669026844263,58.19775142875436,48.820872538991026,1.6987098453505722e-05,5.0,-58.17,2.2013981571160284,-57.98,2.7256,3.2182,4.0275,0.5062,2.0334,2.0796,7
143220,npp,58,113,3.94994044303894,39.6986846923828,116.245040893555,3670176,57,52,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-11 16:58:35.897578,90.25264002262111,68.52188398367488,55.50015675604908,8.697639461530704e-13,1.0,-68.46,3.3166247903554,-68.34,3.4649,4.5183,6.0182,0.3605,1.4577,1.4241,7
143220,npp,58,116,6.74078559875488,39.6984939575195,116.272308349609,3670176,57,52,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-11 16:58:35.897578,90.26965145318623,68.47290029016203,55.47209289357516,8.877193158371927e-13,1.0,-68.41,3.3166247903554,-68.34,3.4649,4.5183,6.0182,0.3605,2.2992,2.4304,7
143234,npp,2190,2923,4.50079917907715,39.6926612854004,116.248443603516,3670176,2188,2357,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-11 18:39:16.517003,-72.51593301878908,43.62127179220685,37.66360557560262,5.018256933677896e-05,19.0,43.57,1.5732132722552272,43.91,2.1398,2.5385,3.0521,0.6418,2.8764,2.8884,7
143428,npp,1516,2405,1.86210513114929,39.6977920532227,116.246696472168,3670176,1516,1946,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-12 18:20:31.564477,-73.55622707976288,21.038943255359854,18.53921040386524,4.174846972068316e-12,16.0,20.98,1.0837787002826917,21.45,1.6201,1.9903,2.4844,0.8185,1.5108,1.5241,7
143624,npp,815,1881,1.24873208999634,39.6964836120605,116.243370056152,3670176,815,1455,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-13 18:01:43.055536,91.41312287714035,8.981979543997356,7.9476895356698956,1.0774398547674709e-19,13.0,-8.87,1.0,-8.38,1.3764,1.8088,2.2615,0.9006,1.069,1.1247,7
143624,npp,815,1882,3.17793679237366,39.6952247619629,116.252082824707,3670176,815,1455,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-13 18:01:43.055536,91.35853969076328,8.924949989857765,7.897316726438373,1.0833637664977265e-19,13.0,-8.82,1.0,-8.38,1.3764,1.8088,2.2615,0.9006,2.9982,2.8622,7
144206,npp,1613,291,3.48571705818176,39.6954536437988,116.24382019043,3670176,1611,153,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-16 17:04:59.753611,91.21301327636203,65.47452432353415,53.67846264244552,9.978118684471256e-32,3.0,-65.42,2.898275349237888,-65.32,3.1316,3.6473,4.3692,0.4466,1.5733,1.5569,7
144206,npp,1613,293,3.28098440170288,39.6950874328613,116.262420654297,3670176,1611,153,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-16 17:04:59.753611,91.22460689155307,65.43689482204412,53.65509801022532,9.977862712783882e-32,3.0,-65.38,2.898275349237888,-65.32,3.1316,3.6473,4.3692,0.4466,1.5027,1.4654,7
144220,npp,621,3096,2.69081521034241,39.6929473876953,116.244033813477,3670176,619,2483,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-16 18:45:35.035836,-71.94286684602245,49.24347894247996,42.13572662705191,5.829457716871013e-30,20.0,49.19,1.7549928774784245,49.43,2.0464,2.7171,3.2815,0.5996,1.6141,1.6133,7
144220,npp,621,3097,5.52459239959717,39.6909027099609,116.252250671387,3670176,619,2483,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-16 18:45:35.035836,-71.93780984030708,49.27347210451058,42.15911014183887,5.840651765406049e-30,20.0,49.22,1.7549928774784245,49.43,2.0464,2.7171,3.2815,0.5996,3.2288,3.3124,7
144415,npp,3028,2580,1.23537731170654,39.6987762451172,116.247459411621,3670176,3029,2085,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-17 18:26:51.869007,-74.73848359922833,29.674216765649657,26.0054005322038,3.117787338176718e-31,17.0,29.65,1.184412938166907,29.98,1.8893,2.1375,2.6489,0.7621,0.8674,0.9415,7
144618,npp,2336,2060,3.61002445220947,39.6921615600586,116.249450683594,3670176,2336,1625,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-18 18:08:03.358964,-51.36266349602403,1.7867465433220058,1.58233924533811,1.5921427809350748e-30,14.0,1.53,1.0,1.93,1.2963,1.6291,1.9848,1.0,3.61,3.61,7
144814,npp,1599,1533,1.42976474761963,39.6961784362793,116.24577331543,3670176,1598,1150,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-19 17:49:13.074277,97.67591401480318,27.571769480118355,24.199666379728733,9.472861803916807e-28,11.0,-27.57,1.184412938166907,-27.33,1.6599,2.0818,2.3526,0.7825,1.0786,1.1189,7
144814,npp,1599,1534,3.14130163192749,39.6952018737793,116.254249572754,3670176,1598,1150,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-19 17:49:13.074277,97.67976850665667,27.52478333557067,24.15922428008057,9.438267683883239e-28,11.0,-27.52,1.184412938166907,-27.33,1.6599,2.0818,2.3526,0.7825,2.5236,2.4582,7
145011,npp,850,1000,1.63670980930328,39.6973762512207,116.253196716309,3670176,852,735,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-20 17:30:21.015415,95.96752306931606,48.47038991618241,41.5271490895749,4.7375188337755977e-23,8.0,-48.46,1.7549928774784245,-48.34,2.2851,2.8476,3.5785,0.5721,0.9391,0.9363,7
145011,npp,850,999,1.112823128700256,39.6980285644531,116.244834899902,3670176,852,735,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-20 17:30:21.015415,95.96199967803852,48.50017078942429,41.550503670248744,4.7621521999614164e-23,8.0,-48.49,1.7549928774784245,-48.34,2.2851,2.8476,3.5785,0.5721,0.6406,0.6366,7
145025,npp,2726,3760,1.29352641105652,39.6940269470215,116.242835998535,3670176,2727,3033,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-20 19:10:33.168185,-68.04797346278563,64.9865776598933,53.381623923257,4.61956283596606e-28,24.0,64.91,2.898275349237888,65.0,3.1927,3.9682,4.5301,0.4105,0.7062,0.531,7
145210,npp,72,470,2.13079595565796,39.6967926025391,116.259223937988,3670176,72,277,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-21 17:11:23.622868,92.43543164281428,61.993043311581,51.43359087531867,8.299732660863201e-17,4.0,-61.95,2.5331140255951103,-61.91,2.9886,3.9866,5.0702,0.4086,0.8964,0.8707,7
145210,npp,72,469,1.97135281562805,39.6971130371094,116.250099182129,3670176,72,277,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-21 17:11:23.622868,92.42971450007657,62.01405268307668,51.44760265643114,8.357560294759327e-17,4.0,-61.97,2.5331140255951103,-61.91,2.9886,3.9866,5.0702,0.4086,0.8335,0.8056,7
145224,npp,2100,3267,1.13149678707123,39.6997528076172,116.24494934082,3670176,2102,2611,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-21 18:51:53.568402,-71.16047525185918,54.072213821822984,45.82191215359102,9.033345156381778e-24,21.0,54.03,1.9513309067639726,54.16,2.2296,2.9032,3.8995,0.5611,0.7211,0.6349,7
145420,npp,1445,2754,1.32420837879181,39.6954574584961,116.245140075684,3670176,1446,2211,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-22 18:33:10.408532,-74.12660793725802,37.241484767528306,32.409709414247885,5.744370489290417e-18,18.0,37.22,1.357151599901897,37.42,2.0048,2.3616,2.7552,0.6898,0.8646,0.9134,7
145420,npp,1445,2755,4.4406533241272,39.6936645507812,116.253456115723,3670176,1446,2211,196611,3866787,9813,chn_beijing_13_99,39.69583333,116.24583333,13,99,chn_beijing,2012-10-22 18:33:10.408532,-74.12168171634707,37.28151339581965,32.44313611347149,5.708363971407398e-18,18.0,37.26,1.357151599901897,37.42,2.0048,2.3616,2.7552,0.6898,3.161,3.0632,7
