lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.478,0.577,0.498
2,0.289,0.447,0.309
3,0.218,0.344,0.232
4,0.183,0.264,0.19
5,0.18,0.204,0.18
6,0.185,0.16,0.176
7,0.17,0.131,0.154
8,0.193,0.113,0.171
9,0.165,0.104,0.138
10,0.164,0.102,0.136
11,0.133,0.105,0.104
12,0.139,0.112,0.109
13,0.138,0.121,0.109
14,0.139,0.132,0.111
15,0.171,0.142,0.143
16,0.171,0.152,0.143
17,0.158,0.161,0.129
18,0.149,0.168,0.12
19,0.133,0.173,0.104
20,0.122,0.176,0.096
21,0.14,0.177,0.119
22,0.148,0.175,0.132
23,0.137,0.171,0.128
24,0.116,0.165,0.114
25,0.133,0.158,0.136
26,0.128,0.138,0.141
27,0.131,0.128,0.154
28,0.135,0.122,0.17
29,0.145,0.118,0.187
30,0.13,0.115,0.17
31,0.154,0.111,0.184
32,0.117,0.105,0.138
33,0.098,0.101,0.108
34,0.067,0.095,0.069
35,0.07,0.09,0.065
36,0.059,0.083,0.049
37,0.078,0.079,0.062
38,0.068,0.074,0.048
39,0.051,0.07,0.026
40,0.054,0.068,0.026
41,0.078,0.064,0.051
42,0.063,0.06,0.038
43,0.065,0.058,0.042
44,0.053,0.056,0.033
45,0.057,0.056,0.035
46,0.066,0.055,0.043
47,0.054,0.054,0.033
48,0.066,0.052,0.045
49,0.062,0.052,0.043
50,0.043,0.053,0.028
51,0.032,0.053,0.021
52,0.042,0.054,0.036
53,0.037,0.055,0.037
54,0.067,0.055,0.071
55,0.066,0.054,0.076
56,0.055,0.053,0.076
57,0.05,0.05,0.082
58,0.064,0.049,0.105
59,0.068,0.046,0.112
60,0.067,0.045,0.106
61,0.031,0.043,0.062
62,0.041,0.04,0.059
63,0.026,0.036,0.034
64,0.028,0.033,0.026
65,0.019,0.031,0.01
66,0.025,0.029,0.011
67,0.004,0.026,-0.012
68,0.021,0.023,0.002
69,0.019,0.02,-0.002
70,0.054,0.018,0.03
71,0.018,0.015,-0.003
72,0.008,0.012,-0.009
73,-0.003,0.011,-0.017
74,0.006,0.009,-0.008
75,0.003,0.007,-0.011
76,0.013,0.004,-0.001
77,0.013,0.003,-0.0
78,0.008,0.002,-0.004
79,-0.008,0.002,-0.018
80,-0.006,0.002,-0.014
81,-0.002,0.003,-0.007
82,-0.017,0.004,-0.017
83,0.017,0.006,0.021
84,0.006,0.007,0.016
85,0.02,0.007,0.038
86,0.018,0.007,0.045
87,0.011,0.007,0.048
88,-0.011,0.007,0.032
89,0.005,0.007,0.044
90,0.011,0.007,0.041
91,0.0,0.006,0.022
92,0.011,0.005,0.024
93,0.001,0.006,0.005
94,0.0,0.005,-0.004
95,0.01,0.004,-0.001
96,-0.006,0.002,-0.02
97,0.008,0.0,-0.009
98,0.01,-0.002,-0.007
99,0.028,-0.003,0.009
100,0.025,-0.004,0.007
101,-0.008,-0.004,-0.023
102,-0.009,-0.005,-0.02
103,-0.023,-0.006,-0.032
104,-0.049,-0.007,-0.056
105,-0.036,-0.009,-0.044
106,-0.018,-0.011,-0.029
107,-0.017,-0.013,-0.028
108,-0.003,-0.013,-0.015
109,-0.006,-0.014,-0.017
110,-0.006,-0.014,-0.016
111,-0.016,-0.015,-0.023
112,-0.023,-0.016,-0.027
113,-0.007,-0.017,-0.007
114,0.006,-0.017,0.013
115,-0.0,-0.017,0.017
116,-0.018,-0.018,0.01
117,-0.028,-0.018,0.006
118,-0.006,-0.018,0.028
119,-0.028,-0.017,0.003
120,-0.007,-0.017,0.014
121,-0.023,-0.017,-0.011
122,-0.029,-0.017,-0.025
123,-0.036,-0.018,-0.04
124,-0.043,-0.02,-0.053
125,-0.031,-0.021,-0.047
126,-0.016,-0.023,-0.033
127,-0.018,-0.025,-0.035
128,0.013,-0.026,-0.006
129,-0.004,-0.028,-0.022
130,-0.012,-0.026,-0.026
131,-0.042,-0.025,-0.053
132,-0.036,-0.024,-0.045
133,-0.031,-0.023,-0.038
134,-0.031,-0.023,-0.038
135,-0.021,-0.022,-0.031
136,-0.009,-0.021,-0.021
137,-0.03,-0.019,-0.042
138,-0.017,-0.016,-0.027
139,-0.034,-0.014,-0.043
140,-0.022,-0.013,-0.031
141,-0.027,-0.012,-0.033
142,-0.01,-0.011,-0.015
143,-0.011,-0.008,-0.012
144,0.007,-0.008,0.014
145,0.017,-0.007,0.033
146,0.022,-0.007,0.046
147,-0.006,-0.007,0.024
148,-0.008,-0.007,0.021
149,-0.023,-0.006,0.0
150,-0.0,-0.006,0.014
151,0.006,-0.004,0.012
152,-0.005,-0.004,-0.009
153,-0.017,-0.003,-0.026
154,-0.022,-0.004,-0.035
155,-0.005,-0.006,-0.02
156,0.009,-0.007,-0.006
157,0.008,-0.008,-0.008
158,-0.012,-0.01,-0.026
159,-0.025,-0.011,-0.037
160,-0.025,-0.013,-0.034
161,-0.021,-0.015,-0.026
162,-0.02,-0.017,-0.022
163,-0.021,-0.018,-0.024
164,-0.014,-0.018,-0.019
165,-0.024,-0.018,-0.031
166,-0.01,-0.019,-0.02
167,-0.02,-0.019,-0.033
168,-0.006,-0.019,-0.019
169,-0.002,-0.02,-0.015
170,-0.019,-0.02,-0.029
171,-0.023,-0.021,-0.031
172,-0.035,-0.023,-0.038
173,-0.025,-0.024,-0.023
174,-0.03,-0.025,-0.019
175,-0.046,-0.026,-0.026
176,-0.033,-0.028,-0.006
177,-0.023,-0.031,0.007
178,-0.025,-0.032,0.003
179,-0.025,-0.033,-0.004
180,-0.023,-0.032,-0.011
181,-0.03,-0.033,-0.026
182,-0.022,-0.034,-0.028
183,-0.028,-0.037,-0.037
184,-0.044,-0.039,-0.056
185,-0.045,-0.04,-0.056
186,-0.067,-0.04,-0.074
187,-0.073,-0.041,-0.079
188,-0.044,-0.042,-0.051
189,-0.038,-0.045,-0.045
190,-0.03,-0.048,-0.037
191,-0.054,-0.052,-0.057
192,-0.045,-0.055,-0.047
193,-0.049,-0.058,-0.053
194,-0.064,-0.06,-0.071
195,-0.059,-0.062,-0.07
196,-0.048,-0.064,-0.06
197,-0.056,-0.065,-0.067
198,-0.042,-0.066,-0.051
199,-0.046,-0.067,-0.055
200,-0.055,-0.067,-0.063
201,-0.083,-0.064,-0.087
202,-0.097,-0.061,-0.095
203,-0.088,-0.059,-0.078
204,-0.085,-0.056,-0.067
205,-0.055,-0.054,-0.03
206,-0.053,-0.05,-0.022
207,-0.058,-0.047,-0.024
208,-0.07,-0.044,-0.039
209,-0.064,-0.041,-0.041
210,-0.045,-0.039,-0.031
211,-0.019,-0.036,-0.016
212,0.006,-0.034,0.001
213,0.019,-0.031,0.009
214,-0.007,-0.029,-0.016
215,-0.015,-0.028,-0.022
216,-0.026,-0.028,-0.032
217,-0.042,-0.029,-0.049
218,-0.039,-0.03,-0.046
219,-0.031,-0.031,-0.036
220,-0.015,-0.034,-0.019
221,-0.023,-0.037,-0.023
222,-0.034,-0.041,-0.035
223,-0.053,-0.044,-0.054
224,-0.073,-0.048,-0.077
225,-0.074,-0.052,-0.082
226,-0.049,-0.056,-0.061
227,-0.045,-0.058,-0.056
228,-0.061,-0.06,-0.069
229,-0.08,-0.06,-0.087
230,-0.082,-0.059,-0.086
231,-0.066,-0.058,-0.066
232,-0.056,-0.056,-0.052
233,-0.058,-0.053,-0.045
234,-0.051,-0.05,-0.031
235,-0.059,-0.045,-0.031
236,-0.034,-0.04,-0.001
237,-0.056,-0.035,-0.024
238,-0.038,-0.032,-0.011
239,-0.025,-0.03,-0.004
240,-0.002,-0.028,0.01
241,-0.024,-0.027,-0.019
242,-0.014,-0.025,-0.016
243,-0.0,-0.025,-0.006
244,0.031,-0.023,0.023
245,-0.018,-0.024,-0.025
246,-0.033,-0.024,-0.041
247,-0.037,-0.026,-0.045
248,-0.031,-0.029,-0.038
249,-0.026,-0.031,-0.033
250,-0.03,-0.032,-0.035
251,-0.044,-0.034,-0.046
252,-0.042,-0.037,-0.045
253,-0.067,-0.041,-0.073
254,-0.065,-0.045,-0.074
255,-0.067,-0.048,-0.076
256,-0.053,-0.049,-0.061
257,-0.053,-0.051,-0.059
258,-0.044,-0.053,-0.048
259,-0.066,-0.056,-0.068
260,-0.052,-0.057,-0.052
261,-0.05,-0.056,-0.043
262,-0.033,-0.056,-0.02
263,-0.051,-0.054,-0.031
264,-0.043,-0.051,-0.016
265,-0.041,-0.048,-0.007
266,-0.032,-0.045,0.003
267,-0.042,-0.041,-0.009
268,-0.053,-0.037,-0.026
269,-0.041,-0.034,-0.023
270,-0.056,-0.034,-0.044
271,-0.029,-0.033,-0.025
272,-0.035,-0.031,-0.035
273,-0.044,-0.03,-0.045
274,-0.049,-0.03,-0.052
275,-0.011,-0.031,-0.019
276,-0.026,-0.033,-0.035
277,-0.003,-0.033,-0.014
278,-0.035,-0.034,-0.046
279,-0.028,-0.033,-0.038
280,-0.022,-0.033,-0.03
281,-0.001,-0.031,-0.01
282,0.001,-0.03,-0.011
283,-0.035,-0.028,-0.048
284,-0.054,-0.028,-0.068
285,-0.046,-0.026,-0.059
286,-0.033,-0.025,-0.043
287,-0.038,-0.023,-0.045
288,-0.045,-0.021,-0.05
289,-0.051,-0.019,-0.05
290,-0.035,-0.017,-0.031
291,-0.028,-0.016,-0.019
292,-0.009,-0.015,0.005
293,0.01,-0.014,0.032
294,0.014,-0.011,0.043
295,-0.002,-0.01,0.032
296,0.003,-0.006,0.037
297,0.03,-0.004,0.059
298,0.028,-0.0,0.048
299,0.006,0.003,0.02
300,0.009,0.007,0.014
301,-0.017,0.008,-0.017
302,0.003,0.01,-0.003
303,-0.005,0.01,-0.015
304,0.002,0.011,-0.012
305,-0.015,0.011,-0.03
306,0.012,0.011,-0.005
307,0.017,0.011,-0.001
308,0.016,0.009,-0.001
309,0.013,0.009,-0.002
310,0.011,0.009,-0.004
311,-0.005,0.009,-0.02
312,0.021,0.008,0.003
313,0.02,0.008,0.0
314,0.032,0.009,0.013
315,0.015,0.011,-0.001
316,0.008,0.012,-0.002
317,-0.001,0.013,-0.005
318,0.001,0.014,-0.001
319,-0.001,0.013,0.001
320,-0.017,0.012,-0.01
321,0.002,0.012,0.014
322,0.006,0.012,0.025
323,0.034,0.012,0.059
324,0.04,0.012,0.073
325,0.028,0.011,0.065
326,0.03,0.011,0.062
327,0.024,0.011,0.05
328,0.013,0.01,0.03
329,0.007,0.01,0.015
330,-0.02,0.01,-0.018
331,0.007,0.011,0.001
332,-0.01,0.009,-0.022
333,0.004,0.008,-0.014
334,0.009,0.007,-0.012
335,0.01,0.007,-0.014
336,-0.017,0.007,-0.041
337,-0.005,0.008,-0.028
338,0.01,0.008,-0.011
339,0.006,0.006,-0.013
340,0.028,0.003,0.007
341,0.036,0.001,0.014
342,0.019,-0.001,-0.002
343,0.016,-0.002,-0.005
344,-0.009,-0.002,-0.026
345,-0.017,-0.002,-0.029
346,-0.02,-0.0,-0.028
347,-0.011,0.002,-0.016
348,-0.003,0.004,-0.002
349,0.006,0.005,0.012
350,0.001,0.005,0.012
351,0.011,0.006,0.027
352,0.013,0.007,0.038
353,-0.013,0.008,0.021
354,0.012,0.01,0.05
355,0.015,0.011,0.054
356,0.031,0.012,0.06
357,-0.003,0.013,0.018
358,0.005,0.014,0.015
359,-0.001,0.015,0.001
360,0.003,0.017,-0.001
361,0.029,0.018,0.016
362,0.059,0.021,0.038
363,0.056,0.024,0.032
364,0.047,0.027,0.021
365,0.02,0.029,-0.005
366,0.029,0.03,0.004
367,0.007,0.03,-0.016
368,0.017,0.03,-0.004
369,0.015,0.029,-0.004
370,0.016,0.029,-0.001
371,0.02,0.028,0.003
372,0.061,0.027,0.041
373,0.023,0.026,0.006
374,0.022,0.025,0.009
375,0.011,0.025,0.005
376,0.008,0.024,0.009
377,0.027,0.023,0.029
378,0.044,0.022,0.049
379,0.056,0.021,0.064
380,0.046,0.021,0.06
381,0.021,0.02,0.041
382,0.014,0.02,0.043
383,0.017,0.02,0.054
384,0.006,0.021,0.047
385,0.005,0.021,0.041
386,0.005,0.022,0.032
387,0.001,0.023,0.018
388,0.032,0.024,0.036
389,0.039,0.025,0.034
390,0.028,0.026,0.018
391,0.018,0.027,0.004
392,0.032,0.027,0.014
393,0.034,0.027,0.013
394,0.042,0.027,0.018
395,0.039,0.025,0.016
396,0.019,0.023,-0.0
397,0.023,0.019,0.005
398,-0.011,0.014,-0.025
399,-0.004,0.007,-0.014
400,0.013,-0.002,0.001
