lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.433,0.546,0.455
2,0.216,0.389,0.24
3,0.151,0.267,0.169
4,0.136,0.173,0.146
5,0.095,0.103,0.102
6,0.07,0.055,0.075
7,0.074,0.023,0.074
8,0.06,0.006,0.056
9,0.056,-0.001,0.048
10,0.047,0.001,0.037
11,0.033,0.009,0.023
12,0.056,0.021,0.044
13,0.061,0.035,0.048
14,0.077,0.051,0.065
15,0.06,0.067,0.052
16,0.069,0.082,0.059
17,0.066,0.094,0.056
18,0.086,0.105,0.074
19,0.094,0.113,0.083
20,0.081,0.118,0.071
21,0.102,0.12,0.095
22,0.11,0.12,0.108
23,0.109,0.116,0.113
24,0.075,0.111,0.084
25,0.082,0.103,0.094
26,0.082,0.084,0.1
27,0.086,0.076,0.11
28,0.068,0.072,0.1
29,0.05,0.069,0.089
30,0.053,0.066,0.092
31,0.054,0.063,0.088
32,0.05,0.06,0.076
33,0.043,0.057,0.061
34,0.066,0.054,0.076
35,0.03,0.05,0.038
36,0.03,0.046,0.033
37,0.054,0.044,0.05
38,0.035,0.044,0.027
39,0.018,0.045,0.007
40,0.034,0.044,0.022
41,0.051,0.044,0.038
42,0.056,0.045,0.042
43,0.04,0.046,0.028
44,0.077,0.046,0.065
45,0.078,0.047,0.067
46,0.083,0.048,0.073
47,0.04,0.048,0.032
48,0.039,0.047,0.034
49,0.035,0.045,0.031
50,0.033,0.044,0.03
51,0.044,0.043,0.043
52,0.037,0.042,0.042
53,0.015,0.039,0.024
54,0.031,0.036,0.042
55,0.042,0.035,0.057
56,0.051,0.033,0.072
57,0.045,0.031,0.074
58,0.045,0.029,0.079
59,0.051,0.027,0.087
60,0.014,0.024,0.049
61,-0.02,0.023,0.009
62,-0.013,0.022,0.007
63,0.015,0.02,0.025
64,0.037,0.02,0.042
65,0.022,0.021,0.025
66,0.014,0.022,0.014
67,0.026,0.023,0.021
68,0.033,0.023,0.023
69,0.018,0.026,0.006
70,0.017,0.027,0.004
71,0.036,0.027,0.021
72,0.039,0.024,0.025
73,0.017,0.023,0.008
74,0.014,0.021,0.007
75,0.028,0.02,0.022
76,0.031,0.017,0.024
77,0.019,0.015,0.011
78,0.021,0.012,0.014
79,0.008,0.01,0.002
80,0.019,0.009,0.015
81,0.023,0.006,0.022
82,0.01,0.004,0.013
83,0.004,0.003,0.009
84,-0.003,0.004,0.007
85,0.009,0.004,0.023
86,-0.007,0.003,0.015
87,-0.01,0.004,0.017
88,-0.027,0.006,0.006
89,-0.005,0.007,0.027
90,-0.007,0.008,0.02
91,-0.013,0.009,0.006
92,-0.014,0.011,-0.003
93,-0.013,0.011,-0.007
94,0.017,0.012,0.018
95,0.044,0.013,0.041
96,0.045,0.014,0.038
97,0.036,0.014,0.026
98,0.031,0.013,0.018
99,0.044,0.013,0.03
100,0.046,0.012,0.029
101,0.025,0.012,0.008
102,0.032,0.01,0.017
103,0.028,0.009,0.015
104,-0.008,0.009,-0.018
105,-0.006,0.008,-0.016
106,-0.042,0.008,-0.052
107,-0.055,0.006,-0.062
108,-0.024,0.005,-0.033
109,0.025,0.005,0.015
110,0.014,0.006,0.007
111,0.01,0.005,0.006
112,-0.013,0.005,-0.014
113,0.003,0.006,0.004
114,-0.003,0.008,0.003
115,0.016,0.01,0.029
116,0.016,0.012,0.036
117,0.023,0.014,0.047
118,0.01,0.016,0.037
119,0.029,0.019,0.052
120,0.025,0.02,0.042
121,0.038,0.021,0.047
122,0.044,0.021,0.045
123,0.042,0.021,0.038
124,0.034,0.021,0.028
125,0.019,0.02,0.011
126,0.024,0.019,0.011
127,0.012,0.016,-0.004
128,0.004,0.014,-0.013
129,0.014,0.012,-0.005
130,0.004,0.01,-0.014
131,0.016,0.008,-0.001
132,-0.011,0.006,-0.024
133,-0.022,0.007,-0.032
134,-0.009,0.006,-0.021
135,0.011,0.004,-0.003
136,-0.019,0.004,-0.032
137,-0.016,0.004,-0.029
138,-0.016,0.006,-0.027
139,0.017,0.008,0.005
140,0.027,0.01,0.015
141,0.024,0.011,0.014
142,0.035,0.014,0.027
143,0.027,0.015,0.024
144,0.021,0.017,0.024
145,0.023,0.017,0.035
146,0.025,0.017,0.045
147,0.015,0.016,0.038
148,0.019,0.014,0.042
149,0.017,0.012,0.033
150,0.018,0.011,0.028
151,0.008,0.01,0.013
152,-0.026,0.008,-0.027
153,0.002,0.006,-0.005
154,0.029,0.004,0.02
155,0.026,0.002,0.016
156,0.023,-0.0,0.01
157,-0.001,-0.003,-0.015
158,-0.004,-0.003,-0.019
159,-0.034,-0.003,-0.05
160,-0.045,-0.002,-0.061
161,-0.022,-0.002,-0.036
162,-0.011,0.0,-0.024
163,-0.015,0.003,-0.029
164,-0.002,0.007,-0.016
165,-0.001,0.01,-0.016
166,0.01,0.012,-0.005
167,0.03,0.013,0.014
168,0.038,0.012,0.023
169,0.045,0.013,0.03
170,0.032,0.014,0.019
171,0.042,0.015,0.031
172,0.02,0.016,0.013
173,0.009,0.017,0.008
174,0.004,0.018,0.011
175,0.024,0.018,0.037
176,0.031,0.017,0.049
177,0.046,0.017,0.066
178,0.017,0.019,0.037
179,-0.002,0.02,0.013
180,0.02,0.019,0.028
181,-0.003,0.019,-0.002
182,-0.016,0.019,-0.02
183,0.01,0.018,0.002
184,-0.005,0.017,-0.015
185,-0.009,0.018,-0.02
186,-0.001,0.018,-0.014
187,0.014,0.019,-0.001
188,0.032,0.02,0.015
189,0.054,0.021,0.036
190,0.06,0.021,0.043
191,0.05,0.021,0.034
192,0.037,0.021,0.023
193,-0.004,0.019,-0.016
194,0.022,0.018,0.005
195,0.013,0.017,-0.005
196,0.031,0.015,0.012
197,0.015,0.013,-0.001
198,0.038,0.012,0.022
199,0.024,0.011,0.011
200,0.009,0.01,-0.002
201,0.0,0.01,-0.007
202,-0.011,0.01,-0.013
203,-0.01,0.008,-0.006
204,-0.01,0.007,0.001
205,-0.028,0.008,-0.01
206,-0.01,0.006,0.011
207,-0.001,0.006,0.022
208,0.003,0.005,0.023
209,-0.008,0.005,0.008
210,0.012,0.005,0.021
211,0.005,0.005,0.006
212,0.002,0.005,-0.002
213,0.031,0.006,0.024
214,0.057,0.007,0.047
215,0.037,0.008,0.027
216,0.02,0.006,0.008
217,0.014,0.005,0.002
218,-0.001,0.004,-0.015
219,0.006,0.004,-0.007
220,0.015,0.003,0.004
221,-0.004,0.002,-0.014
222,-0.012,-0.001,-0.022
223,-0.015,-0.003,-0.026
224,-0.024,-0.005,-0.037
225,-0.041,-0.007,-0.055
226,-0.033,-0.009,-0.048
227,-0.011,-0.011,-0.027
228,-0.011,-0.012,-0.024
229,-0.016,-0.012,-0.025
230,0.007,-0.013,-0.001
231,-0.003,-0.011,-0.007
232,0.004,-0.01,0.004
233,-0.016,-0.008,-0.009
234,0.008,-0.006,0.021
235,0.023,-0.003,0.042
236,-0.005,-0.001,0.02
237,-0.028,0.002,-0.001
238,-0.005,0.006,0.018
239,0.001,0.01,0.017
240,0.018,0.011,0.026
241,0.001,0.013,0.004
242,0.018,0.014,0.018
243,0.028,0.014,0.027
244,0.023,0.015,0.02
245,0.032,0.015,0.026
246,0.034,0.013,0.026
247,-0.004,0.012,-0.012
248,-0.002,0.011,-0.012
249,0.015,0.009,0.005
250,0.012,0.006,0.003
251,0.01,0.006,0.001
252,0.004,0.006,-0.008
253,-0.012,0.003,-0.027
254,0.007,0.002,-0.011
255,-0.004,0.001,-0.021
256,0.006,-0.0,-0.01
257,-0.005,-0.001,-0.017
258,0.012,-0.001,0.001
259,-0.005,-0.0,-0.013
260,-0.004,0.001,-0.007
261,-0.009,0.001,-0.007
262,-0.011,0.001,-0.004
263,-0.019,0.003,-0.005
264,0.013,0.005,0.034
265,0.017,0.009,0.044
266,0.013,0.012,0.044
267,0.013,0.015,0.042
268,0.01,0.018,0.034
269,0.011,0.02,0.027
270,0.024,0.021,0.032
271,0.024,0.02,0.028
272,0.034,0.02,0.035
273,0.031,0.022,0.031
274,0.037,0.023,0.034
275,0.01,0.023,0.006
276,0.049,0.021,0.042
277,0.045,0.019,0.037
278,0.011,0.017,0.002
279,0.019,0.017,0.012
280,0.01,0.016,0.003
281,-0.003,0.014,-0.01
282,-0.01,0.011,-0.02
283,0.008,0.01,-0.005
284,0.004,0.009,-0.009
285,0.017,0.007,0.004
286,0.02,0.006,0.009
287,-0.022,0.004,-0.028
288,-0.034,0.002,-0.037
289,-0.023,0.002,-0.022
290,0.022,-0.0,0.025
291,0.011,-0.002,0.019
292,-0.004,-0.004,0.011
293,0.021,-0.004,0.043
294,0.015,-0.004,0.043
295,0.008,-0.004,0.04
296,-0.029,-0.003,0.004
297,-0.007,-0.002,0.022
298,0.015,-0.001,0.037
299,0.028,0.001,0.043
300,0.021,0.002,0.031
301,-0.012,0.003,-0.005
302,-0.014,0.005,-0.009
303,-0.017,0.006,-0.016
304,0.013,0.008,0.009
305,0.004,0.009,-0.002
306,-0.01,0.012,-0.017
307,-0.021,0.015,-0.029
308,0.006,0.017,-0.001
309,0.027,0.018,0.02
310,0.025,0.02,0.017
311,0.039,0.02,0.029
312,0.045,0.02,0.033
313,0.032,0.022,0.02
314,0.047,0.025,0.034
315,0.024,0.027,0.015
316,0.022,0.028,0.015
317,0.032,0.028,0.026
318,0.033,0.029,0.03
319,0.036,0.029,0.039
320,0.022,0.029,0.03
321,0.024,0.028,0.036
322,0.029,0.028,0.048
323,0.022,0.027,0.049
324,0.037,0.027,0.071
325,0.026,0.024,0.061
326,0.001,0.022,0.037
327,0.011,0.021,0.04
328,0.016,0.022,0.038
329,0.023,0.023,0.037
330,0.007,0.023,0.017
331,0.033,0.024,0.038
332,0.05,0.025,0.049
333,0.038,0.028,0.032
334,0.013,0.031,0.006
335,0.026,0.031,0.017
336,0.015,0.033,0.006
337,0.022,0.033,0.011
338,0.039,0.033,0.028
339,0.052,0.033,0.04
340,0.032,0.034,0.021
341,0.038,0.035,0.025
342,0.04,0.037,0.028
343,0.045,0.038,0.034
344,0.053,0.039,0.044
345,0.069,0.038,0.06
346,0.047,0.038,0.04
347,0.035,0.037,0.033
348,0.024,0.037,0.027
349,0.042,0.037,0.047
350,0.013,0.036,0.023
351,0.022,0.037,0.037
352,0.008,0.038,0.033
353,0.034,0.039,0.065
354,0.037,0.04,0.071
355,0.037,0.041,0.07
356,0.04,0.043,0.068
357,0.041,0.044,0.063
358,0.074,0.046,0.086
359,0.071,0.047,0.079
360,0.055,0.049,0.06
361,0.053,0.05,0.054
362,0.038,0.052,0.035
363,0.037,0.054,0.03
364,0.023,0.054,0.013
365,0.046,0.053,0.033
366,0.06,0.052,0.045
367,0.068,0.051,0.054
368,0.076,0.05,0.063
369,0.074,0.049,0.061
370,0.057,0.047,0.046
371,0.046,0.045,0.036
372,0.038,0.041,0.029
373,0.035,0.038,0.028
374,0.024,0.035,0.02
375,0.028,0.031,0.026
376,0.034,0.028,0.034
377,0.02,0.025,0.024
378,0.024,0.022,0.033
379,0.014,0.019,0.029
380,-0.005,0.017,0.015
381,-0.007,0.015,0.019
382,0.002,0.013,0.034
383,0.022,0.012,0.057
384,0.007,0.011,0.045
385,0.009,0.01,0.044
386,0.032,0.01,0.058
387,0.023,0.01,0.041
388,0.031,0.011,0.043
389,0.038,0.012,0.045
390,-0.003,0.014,0.003
391,0.016,0.016,0.017
392,0.01,0.018,0.007
393,0.011,0.021,0.004
394,0.006,0.024,-0.003
395,0.022,0.027,0.011
396,0.046,0.03,0.033
397,0.025,0.033,0.015
398,0.041,0.037,0.031
399,0.04,0.04,0.033
400,0.045,0.042,0.038
