lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.567,0.63,0.567
2,0.375,0.498,0.375
3,0.285,0.393,0.285
4,0.249,0.309,0.249
5,0.208,0.245,0.208
6,0.203,0.198,0.203
7,0.187,0.164,0.187
8,0.18,0.142,0.18
9,0.172,0.129,0.172
10,0.184,0.123,0.184
11,0.177,0.123,0.177
12,0.166,0.127,0.166
13,0.158,0.134,0.158
14,0.169,0.143,0.169
15,0.176,0.153,0.176
16,0.177,0.163,0.177
17,0.18,0.172,0.18
18,0.163,0.18,0.163
19,0.152,0.187,0.152
20,0.14,0.191,0.14
21,0.154,0.194,0.154
22,0.153,0.195,0.153
23,0.152,0.194,0.152
24,0.146,0.191,0.146
25,0.159,0.187,0.159
26,0.166,0.171,0.166
27,0.172,0.163,0.172
28,0.165,0.159,0.165
29,0.161,0.156,0.161
30,0.175,0.154,0.175
31,0.191,0.151,0.191
32,0.17,0.148,0.17
33,0.155,0.145,0.155
34,0.149,0.142,0.149
35,0.118,0.139,0.118
36,0.109,0.135,0.109
37,0.137,0.131,0.137
38,0.139,0.128,0.139
39,0.13,0.126,0.13
40,0.092,0.123,0.092
41,0.085,0.121,0.085
42,0.102,0.12,0.102
43,0.115,0.118,0.115
44,0.108,0.118,0.108
45,0.112,0.118,0.112
46,0.124,0.12,0.124
47,0.151,0.121,0.151
48,0.152,0.124,0.152
49,0.135,0.126,0.135
50,0.119,0.128,0.119
51,0.102,0.129,0.102
52,0.094,0.128,0.094
53,0.124,0.127,0.124
54,0.126,0.126,0.126
55,0.134,0.126,0.134
56,0.148,0.123,0.148
57,0.138,0.118,0.138
58,0.137,0.113,0.137
59,0.134,0.109,0.134
60,0.128,0.104,0.128
61,0.112,0.1,0.112
62,0.1,0.096,0.1
63,0.09,0.09,0.09
64,0.089,0.083,0.089
65,0.044,0.077,0.044
66,0.054,0.072,0.054
67,0.043,0.069,0.043
68,0.039,0.066,0.039
69,0.031,0.063,0.031
70,0.044,0.061,0.044
71,0.042,0.059,0.042
72,0.048,0.058,0.048
73,0.077,0.057,0.077
74,0.086,0.057,0.086
75,0.089,0.058,0.089
76,0.09,0.06,0.09
77,0.054,0.063,0.054
78,0.07,0.067,0.07
79,0.077,0.071,0.077
80,0.095,0.074,0.095
81,0.061,0.079,0.061
82,0.06,0.082,0.06
83,0.065,0.085,0.065
84,0.074,0.086,0.074
85,0.101,0.087,0.101
86,0.099,0.087,0.099
87,0.1,0.087,0.1
88,0.091,0.087,0.091
89,0.078,0.087,0.078
90,0.084,0.085,0.084
91,0.093,0.084,0.093
92,0.1,0.084,0.1
93,0.103,0.084,0.103
94,0.09,0.084,0.09
95,0.092,0.085,0.092
96,0.07,0.086,0.07
97,0.063,0.087,0.063
98,0.059,0.09,0.059
99,0.069,0.091,0.069
100,0.078,0.091,0.078
101,0.103,0.091,0.103
102,0.09,0.09,0.09
103,0.101,0.091,0.101
104,0.084,0.092,0.084
105,0.089,0.093,0.089
106,0.121,0.092,0.121
107,0.126,0.094,0.126
108,0.106,0.096,0.106
109,0.099,0.099,0.099
110,0.093,0.101,0.093
111,0.084,0.102,0.084
112,0.101,0.102,0.101
113,0.112,0.101,0.112
114,0.102,0.1,0.102
115,0.086,0.099,0.086
116,0.09,0.099,0.09
117,0.098,0.098,0.098
118,0.101,0.097,0.101
119,0.087,0.096,0.087
120,0.089,0.094,0.089
121,0.086,0.091,0.086
122,0.099,0.089,0.099
123,0.114,0.087,0.114
124,0.101,0.086,0.101
125,0.093,0.086,0.093
126,0.076,0.085,0.076
127,0.079,0.085,0.079
128,0.081,0.084,0.081
129,0.088,0.085,0.088
130,0.062,0.085,0.062
131,0.061,0.087,0.061
132,0.078,0.088,0.078
133,0.096,0.088,0.096
134,0.096,0.09,0.096
135,0.108,0.091,0.108
136,0.109,0.093,0.109
137,0.112,0.096,0.112
138,0.09,0.099,0.09
139,0.088,0.102,0.088
140,0.091,0.104,0.091
141,0.091,0.107,0.091
142,0.099,0.109,0.099
143,0.108,0.111,0.108
144,0.131,0.112,0.131
145,0.123,0.114,0.123
146,0.131,0.115,0.131
147,0.116,0.116,0.116
148,0.116,0.116,0.116
149,0.119,0.115,0.119
150,0.113,0.114,0.113
151,0.119,0.113,0.119
152,0.123,0.111,0.123
153,0.102,0.109,0.102
154,0.12,0.107,0.12
155,0.1,0.105,0.1
156,0.109,0.104,0.109
157,0.094,0.104,0.094
158,0.09,0.103,0.09
159,0.098,0.101,0.098
160,0.09,0.099,0.09
161,0.078,0.096,0.078
162,0.086,0.093,0.086
163,0.1,0.092,0.1
164,0.096,0.091,0.096
165,0.1,0.092,0.1
166,0.095,0.093,0.095
167,0.092,0.094,0.092
168,0.097,0.096,0.097
169,0.103,0.097,0.103
170,0.104,0.098,0.104
171,0.103,0.099,0.103
172,0.091,0.1,0.091
173,0.086,0.101,0.086
174,0.099,0.101,0.099
175,0.112,0.102,0.112
176,0.101,0.102,0.101
177,0.095,0.1,0.095
178,0.088,0.099,0.088
179,0.086,0.097,0.086
180,0.095,0.096,0.095
181,0.117,0.095,0.117
182,0.133,0.093,0.133
183,0.117,0.091,0.117
184,0.101,0.089,0.101
185,0.081,0.086,0.081
186,0.066,0.084,0.066
187,0.055,0.083,0.055
188,0.071,0.082,0.071
189,0.067,0.08,0.067
190,0.07,0.077,0.07
191,0.074,0.075,0.074
192,0.072,0.073,0.072
193,0.072,0.071,0.072
194,0.061,0.071,0.061
195,0.074,0.07,0.074
196,0.068,0.069,0.068
197,0.08,0.069,0.08
198,0.082,0.07,0.082
199,0.081,0.072,0.081
200,0.087,0.074,0.087
201,0.084,0.076,0.084
202,0.067,0.078,0.067
203,0.061,0.08,0.061
204,0.057,0.082,0.057
205,0.068,0.084,0.068
206,0.081,0.085,0.081
207,0.087,0.084,0.087
208,0.089,0.082,0.089
209,0.077,0.08,0.077
210,0.079,0.077,0.079
211,0.079,0.074,0.079
212,0.092,0.072,0.092
213,0.1,0.07,0.1
214,0.092,0.067,0.092
215,0.076,0.064,0.076
216,0.058,0.06,0.058
217,0.054,0.056,0.054
218,0.049,0.052,0.049
219,0.055,0.048,0.055
220,0.037,0.046,0.037
221,0.027,0.043,0.027
222,0.015,0.04,0.015
223,0.001,0.038,0.001
224,0.015,0.036,0.015
225,0.029,0.035,0.029
226,0.035,0.034,0.035
227,0.05,0.033,0.05
228,0.049,0.033,0.049
229,0.054,0.035,0.054
230,0.051,0.038,0.051
231,0.041,0.041,0.041
232,0.036,0.045,0.036
233,0.032,0.047,0.032
234,0.046,0.05,0.046
235,0.042,0.052,0.042
236,0.055,0.055,0.055
237,0.058,0.058,0.058
238,0.071,0.06,0.071
239,0.069,0.062,0.069
240,0.077,0.062,0.077
241,0.073,0.062,0.073
242,0.069,0.062,0.069
243,0.055,0.062,0.055
244,0.063,0.061,0.063
245,0.074,0.059,0.074
246,0.063,0.058,0.063
247,0.053,0.056,0.053
248,0.048,0.055,0.048
249,0.056,0.055,0.056
250,0.054,0.056,0.054
251,0.049,0.057,0.049
252,0.03,0.057,0.03
253,0.034,0.057,0.034
254,0.04,0.056,0.04
255,0.062,0.055,0.062
256,0.07,0.055,0.07
257,0.068,0.055,0.068
258,0.069,0.056,0.069
259,0.056,0.057,0.056
260,0.049,0.059,0.049
261,0.057,0.061,0.057
262,0.059,0.063,0.059
263,0.064,0.064,0.064
264,0.073,0.064,0.073
265,0.071,0.064,0.071
266,0.07,0.063,0.07
267,0.064,0.062,0.064
268,0.061,0.06,0.061
269,0.062,0.059,0.062
270,0.056,0.056,0.056
271,0.055,0.053,0.055
272,0.04,0.05,0.04
273,0.035,0.047,0.035
274,0.045,0.044,0.045
275,0.061,0.041,0.061
276,0.061,0.038,0.061
277,0.055,0.034,0.055
278,0.033,0.033,0.033
279,0.027,0.032,0.027
280,0.013,0.032,0.013
281,0.013,0.032,0.013
282,0.006,0.033,0.006
283,0.031,0.034,0.031
284,0.022,0.037,0.022
285,0.036,0.04,0.036
286,0.048,0.043,0.048
287,0.047,0.047,0.047
288,0.053,0.051,0.053
289,0.054,0.056,0.054
290,0.052,0.059,0.052
291,0.067,0.063,0.067
292,0.068,0.066,0.068
293,0.081,0.07,0.081
294,0.081,0.073,0.081
295,0.077,0.077,0.077
296,0.081,0.08,0.081
297,0.101,0.082,0.101
298,0.093,0.085,0.093
299,0.088,0.088,0.088
300,0.11,0.089,0.11
301,0.088,0.088,0.088
302,0.077,0.085,0.077
303,0.079,0.081,0.079
304,0.078,0.077,0.078
305,0.049,0.074,0.049
306,0.059,0.071,0.059
307,0.064,0.067,0.064
308,0.067,0.065,0.067
309,0.079,0.063,0.079
310,0.071,0.061,0.071
311,0.052,0.059,0.052
312,0.059,0.058,0.059
313,0.071,0.058,0.071
314,0.073,0.058,0.073
315,0.053,0.059,0.053
316,0.047,0.061,0.047
317,0.045,0.062,0.045
318,0.04,0.063,0.04
319,0.042,0.064,0.042
320,0.058,0.066,0.058
321,0.049,0.069,0.049
322,0.063,0.073,0.063
323,0.093,0.074,0.093
324,0.112,0.076,0.112
325,0.107,0.078,0.107
326,0.095,0.079,0.095
327,0.097,0.08,0.097
328,0.086,0.082,0.086
329,0.078,0.084,0.078
330,0.098,0.084,0.098
331,0.092,0.086,0.092
332,0.069,0.088,0.069
333,0.089,0.088,0.089
334,0.081,0.088,0.081
335,0.066,0.087,0.066
336,0.055,0.088,0.055
337,0.092,0.089,0.092
338,0.087,0.09,0.087
339,0.093,0.091,0.093
340,0.108,0.09,0.108
341,0.104,0.09,0.104
342,0.092,0.091,0.092
343,0.088,0.092,0.088
344,0.077,0.093,0.077
345,0.096,0.096,0.096
346,0.117,0.099,0.117
347,0.117,0.103,0.117
348,0.101,0.108,0.101
349,0.097,0.11,0.097
350,0.098,0.112,0.098
351,0.108,0.114,0.108
352,0.104,0.115,0.104
353,0.114,0.117,0.114
354,0.128,0.118,0.128
355,0.124,0.119,0.124
356,0.127,0.117,0.127
357,0.156,0.115,0.156
358,0.115,0.112,0.115
359,0.094,0.11,0.094
360,0.076,0.106,0.076
361,0.111,0.104,0.111
362,0.108,0.102,0.108
363,0.121,0.1,0.121
364,0.122,0.098,0.122
365,0.101,0.096,0.101
366,0.091,0.092,0.091
367,0.084,0.088,0.084
368,0.08,0.086,0.08
369,0.069,0.085,0.069
370,0.066,0.085,0.066
371,0.075,0.085,0.075
372,0.074,0.084,0.074
373,0.089,0.084,0.089
374,0.068,0.085,0.068
375,0.071,0.087,0.071
376,0.078,0.089,0.078
377,0.075,0.092,0.075
378,0.104,0.095,0.104
379,0.122,0.097,0.122
380,0.133,0.1,0.133
381,0.108,0.102,0.108
382,0.1,0.104,0.1
383,0.098,0.105,0.098
384,0.112,0.106,0.112
385,0.093,0.106,0.093
386,0.094,0.105,0.094
387,0.091,0.103,0.091
388,0.111,0.101,0.111
389,0.117,0.098,0.117
390,0.116,0.094,0.116
391,0.075,0.09,0.075
392,0.063,0.085,0.063
393,0.074,0.08,0.074
394,0.082,0.074,0.082
395,0.076,0.068,0.076
396,0.074,0.063,0.074
397,0.04,0.058,0.04
398,0.046,0.054,0.046
399,0.055,0.051,0.055
400,0.056,0.05,0.056
