lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.553,0.613,0.57
2,0.342,0.493,0.36
3,0.263,0.397,0.275
4,0.248,0.322,0.248
5,0.227,0.264,0.221
6,0.238,0.221,0.227
7,0.227,0.19,0.214
8,0.196,0.17,0.182
9,0.197,0.157,0.181
10,0.214,0.151,0.194
11,0.208,0.15,0.185
12,0.214,0.152,0.187
13,0.182,0.157,0.152
14,0.186,0.163,0.155
15,0.199,0.169,0.169
16,0.197,0.176,0.166
17,0.17,0.181,0.142
18,0.168,0.185,0.143
19,0.165,0.188,0.145
20,0.164,0.189,0.147
21,0.155,0.188,0.142
22,0.146,0.186,0.136
23,0.113,0.182,0.107
24,0.119,0.177,0.116
25,0.126,0.17,0.129
26,0.141,0.152,0.153
27,0.157,0.142,0.178
28,0.157,0.136,0.185
29,0.132,0.133,0.165
30,0.128,0.13,0.159
31,0.145,0.129,0.171
32,0.161,0.128,0.177
33,0.149,0.126,0.154
34,0.12,0.125,0.119
35,0.108,0.126,0.103
36,0.118,0.124,0.111
37,0.12,0.124,0.11
38,0.111,0.122,0.097
39,0.122,0.121,0.105
40,0.122,0.12,0.104
41,0.123,0.119,0.104
42,0.116,0.118,0.093
43,0.111,0.117,0.086
44,0.101,0.117,0.078
45,0.092,0.116,0.069
46,0.095,0.114,0.074
47,0.117,0.111,0.098
48,0.127,0.108,0.11
49,0.14,0.106,0.126
50,0.143,0.106,0.131
51,0.12,0.106,0.112
52,0.106,0.106,0.1
53,0.089,0.105,0.087
54,0.081,0.105,0.083
55,0.086,0.105,0.094
56,0.113,0.106,0.129
57,0.108,0.106,0.134
58,0.097,0.105,0.13
59,0.099,0.104,0.133
60,0.115,0.102,0.147
61,0.098,0.102,0.123
62,0.103,0.101,0.117
63,0.103,0.1,0.108
64,0.08,0.099,0.078
65,0.075,0.098,0.07
66,0.083,0.097,0.076
67,0.093,0.095,0.083
68,0.103,0.094,0.089
69,0.128,0.093,0.111
70,0.132,0.093,0.115
71,0.114,0.092,0.095
72,0.11,0.092,0.091
73,0.066,0.091,0.048
74,0.068,0.09,0.052
75,0.078,0.087,0.061
76,0.079,0.084,0.063
77,0.059,0.081,0.045
78,0.064,0.077,0.052
79,0.071,0.074,0.062
80,0.081,0.073,0.072
81,0.083,0.072,0.076
82,0.073,0.07,0.069
83,0.079,0.067,0.078
84,0.074,0.065,0.081
85,0.06,0.062,0.075
86,0.065,0.06,0.088
87,0.061,0.058,0.09
88,0.059,0.057,0.09
89,0.055,0.056,0.086
90,0.062,0.057,0.088
91,0.051,0.058,0.071
92,0.04,0.06,0.053
93,0.049,0.062,0.053
94,0.054,0.064,0.053
95,0.081,0.065,0.077
96,0.067,0.064,0.06
97,0.049,0.065,0.038
98,0.064,0.065,0.05
99,0.067,0.066,0.051
100,0.076,0.067,0.058
101,0.076,0.067,0.058
102,0.063,0.065,0.046
103,0.056,0.065,0.041
104,0.053,0.064,0.039
105,0.078,0.064,0.064
106,0.094,0.064,0.08
107,0.103,0.064,0.088
108,0.076,0.065,0.065
109,0.057,0.065,0.049
110,0.055,0.065,0.049
111,0.05,0.066,0.044
112,0.045,0.066,0.04
113,0.06,0.066,0.059
114,0.053,0.064,0.059
115,0.046,0.063,0.061
116,0.058,0.063,0.08
117,0.059,0.062,0.086
118,0.058,0.061,0.085
119,0.062,0.061,0.087
120,0.058,0.062,0.079
121,0.05,0.062,0.064
122,0.075,0.062,0.08
123,0.093,0.064,0.092
124,0.096,0.066,0.092
125,0.108,0.069,0.101
126,0.091,0.072,0.081
127,0.078,0.073,0.066
128,0.072,0.076,0.06
129,0.051,0.079,0.039
130,0.046,0.083,0.035
131,0.054,0.089,0.043
132,0.072,0.093,0.062
133,0.08,0.096,0.07
134,0.092,0.098,0.082
135,0.096,0.099,0.086
136,0.115,0.102,0.103
137,0.12,0.105,0.108
138,0.133,0.109,0.119
139,0.114,0.113,0.102
140,0.123,0.116,0.112
141,0.137,0.119,0.127
142,0.138,0.121,0.131
143,0.122,0.122,0.12
144,0.109,0.123,0.115
145,0.125,0.124,0.136
146,0.136,0.126,0.154
147,0.116,0.128,0.137
148,0.117,0.129,0.138
149,0.129,0.128,0.147
150,0.131,0.127,0.143
151,0.151,0.125,0.155
152,0.119,0.123,0.118
153,0.097,0.121,0.094
154,0.092,0.118,0.089
155,0.099,0.116,0.094
156,0.133,0.115,0.122
157,0.147,0.114,0.134
158,0.137,0.114,0.123
159,0.109,0.113,0.096
160,0.084,0.112,0.073
161,0.081,0.111,0.072
162,0.095,0.111,0.087
163,0.115,0.111,0.106
164,0.137,0.111,0.125
165,0.128,0.112,0.115
166,0.124,0.113,0.11
167,0.124,0.112,0.108
168,0.094,0.111,0.082
169,0.099,0.11,0.088
170,0.11,0.11,0.1
171,0.105,0.109,0.098
172,0.107,0.108,0.103
173,0.113,0.106,0.112
174,0.101,0.105,0.108
175,0.099,0.103,0.112
176,0.109,0.101,0.126
177,0.111,0.099,0.128
178,0.108,0.098,0.125
179,0.099,0.098,0.113
180,0.083,0.098,0.092
181,0.098,0.098,0.101
182,0.099,0.096,0.098
183,0.113,0.093,0.107
184,0.092,0.09,0.085
185,0.079,0.087,0.072
186,0.053,0.086,0.047
187,0.069,0.085,0.059
188,0.074,0.085,0.062
189,0.082,0.084,0.07
190,0.096,0.082,0.084
191,0.091,0.08,0.083
192,0.085,0.078,0.08
193,0.093,0.076,0.086
194,0.094,0.076,0.085
195,0.095,0.078,0.084
196,0.093,0.08,0.081
197,0.091,0.082,0.079
198,0.082,0.084,0.073
199,0.061,0.087,0.054
200,0.05,0.089,0.046
201,0.057,0.091,0.056
202,0.072,0.094,0.074
203,0.084,0.096,0.09
204,0.1,0.098,0.112
205,0.118,0.101,0.135
206,0.124,0.103,0.143
207,0.107,0.105,0.128
208,0.109,0.108,0.129
209,0.118,0.109,0.133
210,0.111,0.11,0.122
211,0.119,0.11,0.124
212,0.133,0.111,0.132
213,0.126,0.111,0.122
214,0.126,0.112,0.121
215,0.116,0.111,0.109
216,0.098,0.109,0.09
217,0.085,0.105,0.076
218,0.084,0.101,0.075
219,0.06,0.096,0.053
220,0.092,0.09,0.084
221,0.104,0.084,0.098
222,0.087,0.077,0.081
223,0.081,0.07,0.072
224,0.086,0.064,0.074
225,0.062,0.059,0.049
226,0.061,0.054,0.046
227,0.054,0.051,0.04
228,0.046,0.048,0.033
229,0.046,0.045,0.037
230,0.03,0.043,0.025
231,0.003,0.04,0.003
232,0.025,0.039,0.029
233,0.03,0.039,0.041
234,0.035,0.04,0.054
235,0.039,0.041,0.063
236,0.036,0.042,0.062
237,0.031,0.043,0.057
238,0.037,0.043,0.059
239,0.056,0.043,0.071
240,0.054,0.042,0.064
241,0.074,0.04,0.078
242,0.062,0.039,0.062
243,0.04,0.038,0.039
244,0.045,0.037,0.041
245,0.052,0.038,0.047
246,0.043,0.038,0.036
247,0.029,0.038,0.022
248,0.027,0.038,0.02
249,0.044,0.036,0.036
250,0.039,0.034,0.032
251,0.033,0.033,0.026
252,0.02,0.032,0.01
253,0.032,0.03,0.019
254,0.019,0.028,0.006
255,-0.001,0.025,-0.012
256,-0.017,0.023,-0.027
257,0.012,0.022,0.001
258,0.011,0.021,0.004
259,0.024,0.02,0.02
260,0.03,0.019,0.029
261,0.038,0.019,0.042
262,0.034,0.02,0.043
263,0.04,0.02,0.054
264,0.052,0.022,0.071
265,0.04,0.023,0.064
266,0.025,0.024,0.05
267,0.021,0.024,0.047
268,0.012,0.024,0.036
269,-0.004,0.023,0.014
270,-0.005,0.022,0.007
271,0.024,0.021,0.027
272,0.025,0.019,0.024
273,0.024,0.018,0.02
274,0.014,0.018,0.01
275,-0.004,0.016,-0.01
276,0.014,0.015,0.004
277,0.037,0.013,0.025
278,0.034,0.012,0.021
279,0.022,0.011,0.011
280,0.004,0.01,-0.006
281,0.018,0.01,0.006
282,0.013,0.013,-0.002
283,0.004,0.014,-0.011
284,0.005,0.015,-0.01
285,-0.004,0.016,-0.017
286,0.005,0.017,-0.007
287,0.012,0.018,0.003
288,-0.004,0.018,-0.008
289,0.01,0.018,0.007
290,0.029,0.017,0.027
291,0.035,0.016,0.038
292,0.036,0.015,0.047
293,0.036,0.014,0.055
294,0.032,0.014,0.058
295,0.029,0.016,0.06
296,0.017,0.019,0.049
297,0.017,0.02,0.044
298,0.026,0.021,0.048
299,0.016,0.022,0.03
300,0.012,0.023,0.018
301,0.016,0.025,0.015
302,0.007,0.028,0.004
303,0.011,0.03,0.005
304,0.025,0.032,0.018
305,0.013,0.034,0.004
306,0.018,0.036,0.008
307,0.048,0.037,0.034
308,0.05,0.038,0.035
309,0.05,0.039,0.035
310,0.051,0.041,0.037
311,0.059,0.043,0.042
312,0.059,0.045,0.04
313,0.07,0.048,0.05
314,0.063,0.052,0.045
315,0.066,0.057,0.051
316,0.049,0.061,0.037
317,0.045,0.063,0.035
318,0.036,0.064,0.031
319,0.041,0.064,0.037
320,0.064,0.064,0.063
321,0.085,0.064,0.09
322,0.081,0.065,0.095
323,0.071,0.065,0.093
324,0.048,0.064,0.077
325,0.049,0.063,0.081
326,0.039,0.062,0.071
327,0.064,0.061,0.089
328,0.068,0.061,0.084
329,0.072,0.06,0.08
330,0.086,0.058,0.084
331,0.087,0.058,0.081
332,0.069,0.058,0.06
333,0.051,0.057,0.041
334,0.058,0.056,0.045
335,0.045,0.056,0.031
336,0.034,0.056,0.018
337,0.017,0.056,0.0
338,0.033,0.055,0.013
339,0.054,0.053,0.032
340,0.07,0.052,0.048
341,0.087,0.051,0.064
342,0.074,0.052,0.053
343,0.061,0.054,0.042
344,0.04,0.056,0.024
345,0.036,0.058,0.023
346,0.037,0.06,0.026
347,0.066,0.062,0.056
348,0.071,0.063,0.064
349,0.063,0.064,0.058
350,0.069,0.066,0.069
351,0.067,0.068,0.074
352,0.078,0.072,0.095
353,0.087,0.076,0.111
354,0.08,0.08,0.109
355,0.063,0.083,0.095
356,0.09,0.085,0.116
357,0.098,0.086,0.116
358,0.089,0.088,0.098
359,0.074,0.089,0.074
360,0.093,0.09,0.085
361,0.104,0.091,0.092
362,0.114,0.093,0.1
363,0.097,0.095,0.081
364,0.069,0.096,0.053
365,0.076,0.097,0.058
366,0.078,0.097,0.056
367,0.106,0.094,0.082
368,0.113,0.092,0.09
369,0.095,0.09,0.073
370,0.081,0.088,0.059
371,0.099,0.087,0.076
372,0.114,0.086,0.093
373,0.088,0.084,0.073
374,0.075,0.082,0.066
375,0.066,0.08,0.06
376,0.043,0.077,0.039
377,0.064,0.075,0.061
378,0.078,0.072,0.076
379,0.089,0.068,0.089
380,0.07,0.065,0.076
381,0.05,0.061,0.065
382,0.051,0.058,0.075
383,0.05,0.054,0.078
384,0.05,0.05,0.081
385,0.032,0.046,0.062
386,0.04,0.042,0.063
387,0.054,0.038,0.068
388,0.048,0.035,0.053
389,0.044,0.031,0.042
390,0.043,0.028,0.036
391,0.031,0.025,0.022
392,0.018,0.022,0.007
393,0.01,0.02,-0.003
394,0.007,0.018,-0.006
395,-0.005,0.017,-0.018
396,0.012,0.017,-0.003
397,0.03,0.018,0.013
398,0.02,0.019,0.004
399,0.024,0.022,0.01
400,0.03,0.027,0.015
