lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.505,0.574,0.518
2,0.259,0.441,0.278
3,0.181,0.336,0.198
4,0.166,0.254,0.177
5,0.185,0.191,0.19
6,0.16,0.146,0.161
7,0.163,0.114,0.159
8,0.155,0.093,0.149
9,0.164,0.082,0.158
10,0.159,0.078,0.154
11,0.113,0.079,0.11
12,0.13,0.084,0.128
13,0.114,0.092,0.113
14,0.121,0.1,0.118
15,0.129,0.11,0.125
16,0.087,0.118,0.086
17,0.105,0.126,0.105
18,0.1,0.133,0.101
19,0.106,0.137,0.104
20,0.078,0.14,0.075
21,0.102,0.141,0.097
22,0.115,0.14,0.108
23,0.114,0.137,0.111
24,0.107,0.132,0.108
25,0.094,0.126,0.099
26,0.105,0.108,0.114
27,0.132,0.1,0.146
28,0.142,0.097,0.16
29,0.115,0.097,0.135
30,0.102,0.097,0.123
31,0.083,0.094,0.103
32,0.072,0.092,0.089
33,0.067,0.091,0.078
34,0.056,0.089,0.064
35,0.055,0.086,0.058
36,0.1,0.083,0.097
37,0.12,0.081,0.114
38,0.099,0.079,0.093
39,0.072,0.078,0.067
40,0.053,0.076,0.05
41,0.055,0.074,0.055
42,0.063,0.074,0.064
43,0.07,0.073,0.071
44,0.082,0.072,0.08
45,0.078,0.069,0.075
46,0.085,0.068,0.083
47,0.074,0.067,0.075
48,0.082,0.068,0.08
49,0.058,0.069,0.055
50,0.042,0.069,0.037
51,0.058,0.07,0.051
52,0.055,0.069,0.05
53,0.081,0.067,0.081
54,0.088,0.064,0.093
55,0.083,0.061,0.092
56,0.056,0.057,0.069
57,0.053,0.054,0.071
58,0.064,0.051,0.086
59,0.055,0.05,0.079
60,0.046,0.05,0.069
61,0.031,0.051,0.051
62,0.032,0.05,0.046
63,0.042,0.047,0.049
64,0.035,0.045,0.037
65,0.028,0.044,0.027
66,0.061,0.045,0.055
67,0.068,0.044,0.06
68,0.079,0.043,0.071
69,0.048,0.043,0.042
70,0.017,0.043,0.016
71,-0.011,0.045,-0.009
72,-0.001,0.045,0.001
73,0.048,0.044,0.049
74,0.067,0.043,0.065
75,0.077,0.043,0.074
76,0.071,0.045,0.069
77,0.055,0.045,0.053
78,0.064,0.046,0.061
79,0.071,0.047,0.065
80,0.05,0.046,0.042
81,0.032,0.047,0.024
82,0.025,0.047,0.019
83,0.026,0.046,0.025
84,0.03,0.046,0.034
85,0.044,0.045,0.053
86,0.056,0.046,0.069
87,0.064,0.047,0.078
88,0.028,0.048,0.044
89,0.031,0.049,0.048
90,0.064,0.05,0.078
91,0.075,0.051,0.084
92,0.042,0.051,0.046
93,0.02,0.05,0.02
94,0.037,0.049,0.034
95,0.039,0.047,0.033
96,0.078,0.047,0.068
97,0.073,0.049,0.063
98,0.048,0.051,0.038
99,0.049,0.051,0.041
100,0.051,0.05,0.046
101,0.056,0.047,0.053
102,0.05,0.045,0.048
103,0.031,0.043,0.028
104,0.042,0.039,0.039
105,0.029,0.035,0.026
106,0.066,0.031,0.063
107,0.04,0.028,0.036
108,0.011,0.025,0.006
109,0.003,0.023,-0.004
110,-0.004,0.02,-0.013
111,0.016,0.017,0.005
112,0.028,0.014,0.019
113,0.019,0.011,0.014
114,0.012,0.009,0.012
115,0.014,0.009,0.019
116,0.007,0.009,0.015
117,-0.008,0.009,0.002
118,-0.004,0.01,0.007
119,0.006,0.012,0.017
120,-0.004,0.015,0.005
121,0.011,0.018,0.014
122,0.032,0.019,0.03
123,0.043,0.021,0.036
124,0.038,0.024,0.028
125,0.019,0.028,0.007
126,0.018,0.031,0.004
127,0.024,0.034,0.01
128,0.05,0.036,0.037
129,0.039,0.039,0.03
130,0.035,0.041,0.028
131,0.029,0.042,0.025
132,0.055,0.042,0.05
133,0.067,0.041,0.06
134,0.065,0.04,0.056
135,0.043,0.04,0.035
136,0.048,0.04,0.042
137,0.048,0.039,0.039
138,0.017,0.037,0.006
139,0.009,0.035,-0.005
140,0.01,0.032,-0.007
141,0.036,0.03,0.02
142,0.039,0.028,0.025
143,0.029,0.026,0.02
144,0.045,0.027,0.041
145,0.034,0.027,0.036
146,0.014,0.027,0.019
147,0.004,0.025,0.011
148,-0.009,0.022,0.0
149,0.024,0.021,0.032
150,0.022,0.02,0.028
151,0.023,0.02,0.024
152,0.023,0.022,0.018
153,0.03,0.025,0.02
154,0.053,0.027,0.04
155,0.036,0.031,0.023
156,0.039,0.035,0.025
157,0.046,0.04,0.033
158,0.039,0.043,0.028
159,0.026,0.046,0.018
160,0.039,0.048,0.033
161,0.057,0.05,0.05
162,0.048,0.052,0.041
163,0.044,0.053,0.036
164,0.047,0.056,0.04
165,0.037,0.058,0.031
166,0.055,0.06,0.046
167,0.039,0.059,0.026
168,0.049,0.058,0.033
169,0.094,0.057,0.074
170,0.124,0.054,0.103
171,0.109,0.052,0.091
172,0.047,0.05,0.034
173,0.036,0.046,0.028
174,0.03,0.044,0.027
175,0.025,0.04,0.027
176,0.028,0.037,0.032
177,0.014,0.034,0.019
178,0.01,0.031,0.016
179,0.015,0.028,0.02
180,0.027,0.023,0.029
181,0.038,0.02,0.034
182,0.018,0.018,0.01
183,0.015,0.015,0.004
184,0.001,0.013,-0.012
185,0.013,0.012,-0.001
186,-0.002,0.01,-0.014
187,0.005,0.008,-0.005
188,0.003,0.008,-0.003
189,0.016,0.009,0.011
190,0.042,0.01,0.034
191,0.031,0.012,0.024
192,0.003,0.014,-0.003
193,0.002,0.018,-0.004
194,0.009,0.021,0.002
195,0.009,0.023,0.001
196,0.033,0.024,0.021
197,0.051,0.024,0.035
198,0.022,0.027,0.005
199,0.023,0.029,0.006
200,0.018,0.029,0.002
201,0.026,0.03,0.013
202,0.045,0.03,0.034
203,0.03,0.03,0.026
204,0.025,0.029,0.025
205,0.016,0.029,0.02
206,0.032,0.029,0.038
207,0.035,0.027,0.043
208,0.038,0.026,0.045
209,0.048,0.025,0.053
210,0.033,0.025,0.036
211,0.007,0.024,0.005
212,0.014,0.023,0.007
213,0.016,0.022,0.006
214,0.025,0.021,0.013
215,0.032,0.021,0.021
216,0.021,0.019,0.013
217,0.021,0.017,0.016
218,0.017,0.016,0.015
219,-0.015,0.017,-0.017
220,-0.016,0.018,-0.019
221,-0.005,0.018,-0.009
222,0.02,0.019,0.015
223,0.043,0.019,0.038
224,0.044,0.02,0.038
225,0.03,0.021,0.023
226,0.039,0.021,0.028
227,0.038,0.021,0.024
228,0.017,0.02,0.003
229,0.007,0.02,-0.005
230,0.008,0.02,-0.001
231,0.02,0.021,0.012
232,0.009,0.021,0.006
233,0.01,0.021,0.013
234,0.011,0.019,0.018
235,0.034,0.016,0.043
236,0.039,0.013,0.049
237,0.021,0.011,0.031
238,0.003,0.009,0.012
239,0.009,0.008,0.016
240,0.029,0.005,0.032
241,0.001,0.003,0.001
242,-0.014,0.003,-0.018
243,-0.014,0.003,-0.021
244,0.004,0.002,-0.004
245,0.005,0.002,-0.0
246,-0.016,0.004,-0.018
247,-0.011,0.007,-0.011
248,0.011,0.009,0.012
249,0.017,0.01,0.016
250,0.024,0.011,0.021
251,0.0,0.013,-0.002
252,-0.002,0.014,-0.003
253,-0.005,0.015,-0.007
254,0.019,0.016,0.015
255,0.021,0.018,0.015
256,0.031,0.02,0.021
257,0.054,0.022,0.042
258,0.057,0.024,0.045
259,0.046,0.025,0.037
260,0.019,0.026,0.014
261,0.025,0.025,0.024
262,0.023,0.025,0.025
263,0.027,0.024,0.033
264,0.017,0.025,0.028
265,-0.0,0.025,0.013
266,0.001,0.023,0.015
267,0.016,0.023,0.03
268,0.04,0.023,0.051
269,0.034,0.023,0.044
270,0.007,0.023,0.013
271,0.008,0.022,0.009
272,0.038,0.022,0.034
273,0.036,0.022,0.03
274,0.008,0.023,0.003
275,0.007,0.023,0.003
276,0.024,0.024,0.022
277,0.039,0.025,0.039
278,0.032,0.027,0.032
279,0.014,0.029,0.013
280,0.024,0.031,0.022
281,0.056,0.033,0.053
282,0.056,0.035,0.054
283,0.045,0.035,0.043
284,0.046,0.036,0.042
285,0.034,0.038,0.028
286,0.029,0.041,0.021
287,0.024,0.043,0.016
288,0.027,0.045,0.021
289,0.051,0.046,0.048
290,0.061,0.048,0.061
291,0.029,0.05,0.033
292,0.04,0.052,0.048
293,0.068,0.054,0.08
294,0.064,0.054,0.08
295,0.059,0.053,0.075
296,0.05,0.054,0.066
297,0.041,0.056,0.056
298,0.05,0.056,0.065
299,0.062,0.056,0.073
300,0.052,0.056,0.058
301,0.072,0.056,0.072
302,0.07,0.056,0.066
303,0.076,0.055,0.069
304,0.064,0.053,0.057
305,0.058,0.053,0.054
306,0.046,0.053,0.045
307,0.035,0.05,0.035
308,0.017,0.046,0.016
309,0.015,0.042,0.013
310,0.037,0.038,0.034
311,0.047,0.033,0.045
312,0.041,0.029,0.04
313,0.035,0.026,0.033
314,0.034,0.024,0.029
315,0.038,0.023,0.032
316,0.03,0.021,0.023
317,0.02,0.02,0.015
318,0.029,0.018,0.026
319,0.005,0.017,0.007
320,0.002,0.017,0.01
321,0.001,0.018,0.012
322,0.017,0.02,0.032
323,0.016,0.023,0.034
324,0.023,0.025,0.043
325,0.02,0.028,0.04
326,0.008,0.032,0.028
327,0.03,0.035,0.046
328,0.026,0.038,0.04
329,0.03,0.04,0.04
330,0.066,0.042,0.071
331,0.069,0.043,0.07
332,0.066,0.044,0.062
333,0.049,0.046,0.042
334,0.064,0.048,0.058
335,0.062,0.05,0.058
336,0.044,0.05,0.044
337,0.045,0.05,0.047
338,0.039,0.051,0.04
339,0.046,0.051,0.044
340,0.073,0.049,0.07
341,0.082,0.048,0.08
342,0.046,0.048,0.045
343,0.02,0.047,0.018
344,0.01,0.044,0.006
345,0.019,0.041,0.015
346,0.04,0.038,0.036
347,0.036,0.036,0.032
348,0.038,0.034,0.038
349,0.03,0.032,0.036
350,0.025,0.03,0.035
351,0.043,0.03,0.056
352,0.026,0.031,0.045
353,0.038,0.032,0.058
354,0.05,0.034,0.07
355,0.035,0.035,0.055
356,0.028,0.035,0.048
357,0.031,0.035,0.048
358,0.055,0.034,0.066
359,0.04,0.035,0.048
360,0.033,0.035,0.036
361,0.024,0.035,0.021
362,0.012,0.034,0.007
363,0.036,0.034,0.03
364,0.039,0.034,0.036
365,0.009,0.035,0.009
366,0.024,0.035,0.026
367,0.061,0.034,0.061
368,0.09,0.033,0.088
369,0.048,0.034,0.045
370,0.022,0.035,0.018
371,0.029,0.036,0.026
372,0.034,0.035,0.032
373,0.028,0.034,0.025
374,0.003,0.033,0.001
375,-0.004,0.033,-0.006
376,0.016,0.033,0.014
377,0.039,0.033,0.039
378,0.057,0.032,0.061
379,0.052,0.032,0.061
380,0.047,0.032,0.059
381,0.042,0.032,0.057
382,0.03,0.032,0.049
383,0.02,0.032,0.04
384,0.05,0.032,0.07
385,0.06,0.032,0.079
386,0.048,0.032,0.064
387,0.02,0.033,0.034
388,0.005,0.033,0.015
389,0.004,0.033,0.01
390,0.01,0.033,0.012
391,0.035,0.033,0.031
392,0.029,0.034,0.022
393,0.029,0.034,0.021
394,0.043,0.034,0.038
395,0.049,0.034,0.047
396,0.064,0.034,0.063
397,0.045,0.035,0.045
398,0.021,0.035,0.021
399,0.029,0.035,0.026
400,0.028,0.035,0.027
