lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.66,0.686,0.66
2,0.463,0.565,0.463
3,0.338,0.465,0.338
4,0.295,0.385,0.295
5,0.305,0.322,0.305
6,0.296,0.273,0.296
7,0.267,0.238,0.267
8,0.253,0.213,0.253
9,0.263,0.196,0.263
10,0.262,0.188,0.262
11,0.246,0.185,0.246
12,0.228,0.187,0.228
13,0.209,0.192,0.209
14,0.192,0.2,0.192
15,0.197,0.21,0.197
16,0.206,0.22,0.206
17,0.192,0.231,0.192
18,0.197,0.242,0.197
19,0.225,0.252,0.225
20,0.25,0.261,0.25
21,0.253,0.268,0.253
22,0.253,0.274,0.253
23,0.237,0.279,0.237
24,0.243,0.282,0.243
25,0.255,0.283,0.255
26,0.297,0.275,0.297
27,0.312,0.272,0.312
28,0.304,0.271,0.304
29,0.299,0.27,0.299
30,0.278,0.269,0.278
31,0.281,0.266,0.281
32,0.295,0.263,0.295
33,0.279,0.259,0.279
34,0.242,0.254,0.242
35,0.226,0.247,0.226
36,0.211,0.238,0.211
37,0.209,0.229,0.209
38,0.201,0.219,0.201
39,0.182,0.21,0.182
40,0.188,0.201,0.188
41,0.195,0.193,0.195
42,0.2,0.185,0.2
43,0.194,0.181,0.194
44,0.187,0.178,0.187
45,0.178,0.176,0.178
46,0.166,0.173,0.166
47,0.159,0.172,0.159
48,0.175,0.172,0.175
49,0.176,0.176,0.176
50,0.157,0.182,0.157
51,0.168,0.188,0.168
52,0.194,0.194,0.194
53,0.215,0.199,0.215
54,0.203,0.204,0.203
55,0.198,0.208,0.198
56,0.184,0.213,0.184
57,0.213,0.216,0.213
58,0.228,0.217,0.228
59,0.247,0.217,0.247
60,0.236,0.217,0.236
61,0.235,0.217,0.235
62,0.233,0.215,0.233
63,0.234,0.213,0.234
64,0.228,0.21,0.228
65,0.216,0.207,0.216
66,0.193,0.204,0.193
67,0.186,0.198,0.186
68,0.204,0.193,0.204
69,0.209,0.187,0.209
70,0.185,0.183,0.185
71,0.165,0.178,0.165
72,0.133,0.174,0.133
73,0.13,0.17,0.13
74,0.139,0.166,0.139
75,0.167,0.164,0.167
76,0.167,0.164,0.167
77,0.153,0.165,0.153
78,0.156,0.165,0.156
79,0.168,0.166,0.168
80,0.175,0.169,0.175
81,0.188,0.171,0.188
82,0.172,0.175,0.172
83,0.163,0.178,0.163
84,0.176,0.18,0.176
85,0.199,0.181,0.199
86,0.201,0.184,0.201
87,0.196,0.186,0.196
88,0.187,0.186,0.187
89,0.186,0.184,0.186
90,0.21,0.181,0.21
91,0.195,0.177,0.195
92,0.169,0.174,0.169
93,0.158,0.17,0.158
94,0.164,0.164,0.164
95,0.175,0.157,0.175
96,0.167,0.149,0.167
97,0.15,0.142,0.15
98,0.123,0.136,0.123
99,0.114,0.131,0.114
100,0.114,0.126,0.114
101,0.116,0.122,0.116
102,0.106,0.12,0.106
103,0.102,0.119,0.102
104,0.108,0.118,0.108
105,0.122,0.117,0.122
106,0.12,0.117,0.12
107,0.121,0.118,0.121
108,0.094,0.119,0.094
109,0.085,0.122,0.085
110,0.1,0.124,0.1
111,0.151,0.127,0.151
112,0.173,0.131,0.173
113,0.158,0.136,0.158
114,0.137,0.141,0.137
115,0.126,0.145,0.126
116,0.142,0.146,0.142
117,0.162,0.145,0.162
118,0.169,0.145,0.169
119,0.168,0.145,0.168
120,0.151,0.144,0.151
121,0.146,0.141,0.146
122,0.136,0.136,0.136
123,0.131,0.13,0.131
124,0.101,0.124,0.101
125,0.097,0.118,0.097
126,0.108,0.112,0.108
127,0.116,0.105,0.116
128,0.121,0.099,0.121
129,0.106,0.094,0.106
130,0.103,0.089,0.103
131,0.086,0.084,0.086
132,0.079,0.08,0.079
133,0.072,0.076,0.072
134,0.051,0.074,0.051
135,0.036,0.076,0.036
136,0.035,0.078,0.035
137,0.053,0.078,0.053
138,0.08,0.079,0.08
139,0.104,0.081,0.104
140,0.111,0.084,0.111
141,0.097,0.09,0.097
142,0.075,0.094,0.075
143,0.08,0.098,0.08
144,0.098,0.102,0.098
145,0.127,0.105,0.127
146,0.133,0.108,0.133
147,0.13,0.11,0.13
148,0.124,0.111,0.124
149,0.125,0.112,0.125
150,0.123,0.114,0.123
151,0.113,0.116,0.113
152,0.107,0.116,0.107
153,0.109,0.116,0.109
154,0.113,0.114,0.113
155,0.12,0.113,0.12
156,0.11,0.11,0.11
157,0.096,0.107,0.096
158,0.085,0.104,0.085
159,0.094,0.099,0.094
160,0.116,0.096,0.116
161,0.099,0.094,0.099
162,0.08,0.094,0.08
163,0.07,0.093,0.07
164,0.078,0.093,0.078
165,0.098,0.092,0.098
166,0.105,0.091,0.105
167,0.091,0.091,0.091
168,0.083,0.093,0.083
169,0.106,0.095,0.106
170,0.107,0.096,0.107
171,0.115,0.098,0.115
172,0.102,0.101,0.102
173,0.087,0.103,0.087
174,0.085,0.104,0.085
175,0.1,0.105,0.1
176,0.111,0.106,0.111
177,0.111,0.108,0.111
178,0.107,0.11,0.107
179,0.105,0.111,0.105
180,0.119,0.111,0.119
181,0.124,0.11,0.124
182,0.134,0.11,0.134
183,0.113,0.11,0.113
184,0.093,0.109,0.093
185,0.094,0.107,0.094
186,0.104,0.103,0.104
187,0.106,0.099,0.106
188,0.099,0.096,0.099
189,0.091,0.095,0.091
190,0.093,0.092,0.093
191,0.096,0.09,0.096
192,0.097,0.087,0.097
193,0.097,0.085,0.097
194,0.076,0.084,0.076
195,0.058,0.081,0.058
196,0.067,0.079,0.067
197,0.087,0.076,0.087
198,0.088,0.074,0.088
199,0.069,0.074,0.069
200,0.054,0.074,0.054
201,0.053,0.074,0.053
202,0.084,0.073,0.084
203,0.071,0.073,0.071
204,0.069,0.073,0.069
205,0.057,0.073,0.057
206,0.07,0.073,0.07
207,0.097,0.074,0.097
208,0.111,0.074,0.111
209,0.1,0.076,0.1
210,0.08,0.077,0.08
211,0.06,0.078,0.06
212,0.069,0.079,0.069
213,0.068,0.079,0.068
214,0.085,0.08,0.085
215,0.072,0.08,0.072
216,0.073,0.081,0.073
217,0.072,0.082,0.072
218,0.095,0.081,0.095
219,0.082,0.081,0.082
220,0.08,0.08,0.08
221,0.07,0.08,0.07
222,0.066,0.08,0.066
223,0.079,0.078,0.079
224,0.093,0.076,0.093
225,0.085,0.076,0.085
226,0.095,0.075,0.095
227,0.091,0.075,0.091
228,0.081,0.074,0.081
229,0.07,0.073,0.07
230,0.058,0.073,0.058
231,0.052,0.074,0.052
232,0.061,0.076,0.061
233,0.073,0.077,0.073
234,0.092,0.077,0.092
235,0.087,0.077,0.087
236,0.073,0.078,0.073
237,0.075,0.079,0.075
238,0.073,0.081,0.073
239,0.075,0.083,0.075
240,0.068,0.084,0.068
241,0.082,0.086,0.082
242,0.09,0.087,0.09
243,0.086,0.088,0.086
244,0.101,0.088,0.101
245,0.106,0.089,0.106
246,0.104,0.091,0.104
247,0.093,0.093,0.093
248,0.091,0.095,0.091
249,0.093,0.096,0.093
250,0.114,0.096,0.114
251,0.118,0.097,0.118
252,0.099,0.097,0.099
253,0.09,0.097,0.09
254,0.075,0.096,0.075
255,0.076,0.095,0.076
256,0.087,0.095,0.087
257,0.084,0.095,0.084
258,0.095,0.096,0.095
259,0.091,0.095,0.091
260,0.09,0.093,0.09
261,0.098,0.09,0.098
262,0.09,0.088,0.09
263,0.085,0.087,0.085
264,0.096,0.086,0.096
265,0.106,0.085,0.106
266,0.106,0.085,0.106
267,0.098,0.086,0.098
268,0.083,0.087,0.083
269,0.062,0.087,0.062
270,0.064,0.087,0.064
271,0.088,0.086,0.088
272,0.091,0.084,0.091
273,0.098,0.083,0.098
274,0.076,0.082,0.076
275,0.066,0.081,0.066
276,0.067,0.08,0.067
277,0.073,0.079,0.073
278,0.087,0.08,0.087
279,0.081,0.08,0.081
280,0.084,0.08,0.084
281,0.086,0.08,0.086
282,0.09,0.081,0.09
283,0.106,0.081,0.106
284,0.097,0.082,0.097
285,0.08,0.084,0.08
286,0.067,0.084,0.067
287,0.067,0.085,0.067
288,0.073,0.085,0.073
289,0.068,0.085,0.068
290,0.064,0.085,0.064
291,0.074,0.083,0.074
292,0.084,0.081,0.084
293,0.105,0.079,0.105
294,0.118,0.078,0.118
295,0.103,0.077,0.103
296,0.091,0.078,0.091
297,0.086,0.078,0.086
298,0.074,0.078,0.074
299,0.063,0.078,0.063
300,0.054,0.077,0.054
301,0.045,0.076,0.045
302,0.063,0.074,0.063
303,0.083,0.071,0.083
304,0.075,0.069,0.075
305,0.075,0.067,0.075
306,0.049,0.066,0.049
307,0.05,0.065,0.05
308,0.059,0.065,0.059
309,0.069,0.063,0.069
310,0.08,0.062,0.08
311,0.078,0.061,0.078
312,0.082,0.061,0.082
313,0.085,0.062,0.085
314,0.08,0.063,0.08
315,0.068,0.065,0.068
316,0.064,0.068,0.064
317,0.051,0.071,0.051
318,0.035,0.074,0.035
319,0.042,0.076,0.042
320,0.039,0.078,0.039
321,0.056,0.08,0.056
322,0.071,0.082,0.071
323,0.108,0.083,0.108
324,0.118,0.085,0.118
325,0.133,0.086,0.133
326,0.129,0.089,0.129
327,0.102,0.092,0.102
328,0.085,0.095,0.085
329,0.082,0.096,0.082
330,0.079,0.097,0.079
331,0.089,0.097,0.089
332,0.106,0.097,0.106
333,0.103,0.098,0.103
334,0.097,0.098,0.097
335,0.099,0.098,0.099
336,0.09,0.098,0.09
337,0.098,0.098,0.098
338,0.095,0.097,0.095
339,0.096,0.095,0.096
340,0.099,0.094,0.099
341,0.095,0.093,0.095
342,0.098,0.092,0.098
343,0.086,0.093,0.086
344,0.08,0.094,0.08
345,0.095,0.095,0.095
346,0.102,0.098,0.102
347,0.097,0.1,0.097
348,0.088,0.104,0.088
349,0.09,0.106,0.09
350,0.084,0.108,0.084
351,0.103,0.108,0.103
352,0.122,0.108,0.122
353,0.12,0.109,0.12
354,0.127,0.109,0.127
355,0.127,0.108,0.127
356,0.128,0.108,0.128
357,0.121,0.107,0.121
358,0.112,0.107,0.112
359,0.103,0.106,0.103
360,0.094,0.105,0.094
361,0.107,0.103,0.107
362,0.113,0.101,0.113
363,0.094,0.099,0.094
364,0.087,0.096,0.087
365,0.074,0.093,0.074
366,0.077,0.09,0.077
367,0.085,0.088,0.085
368,0.095,0.086,0.095
369,0.09,0.085,0.09
370,0.079,0.085,0.079
371,0.074,0.083,0.074
372,0.07,0.082,0.07
373,0.08,0.081,0.08
374,0.079,0.081,0.079
375,0.076,0.082,0.076
376,0.086,0.083,0.086
377,0.093,0.084,0.093
378,0.1,0.085,0.1
379,0.093,0.086,0.093
380,0.077,0.086,0.077
381,0.07,0.086,0.07
382,0.064,0.086,0.064
383,0.078,0.085,0.078
384,0.097,0.083,0.097
385,0.089,0.081,0.089
386,0.089,0.078,0.089
387,0.084,0.075,0.084
388,0.078,0.071,0.078
389,0.069,0.067,0.069
390,0.053,0.062,0.053
391,0.028,0.058,0.028
392,0.035,0.053,0.035
393,0.056,0.049,0.056
394,0.064,0.046,0.064
395,0.062,0.043,0.062
396,0.041,0.042,0.041
397,0.037,0.043,0.037
398,0.043,0.047,0.043
399,0.052,0.053,0.052
400,0.063,0.063,0.063
