lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.575,0.643,0.575
2,0.389,0.51,0.389
3,0.316,0.403,0.316
4,0.263,0.318,0.263
5,0.23,0.253,0.23
6,0.209,0.205,0.209
7,0.199,0.171,0.199
8,0.174,0.148,0.174
9,0.181,0.135,0.181
10,0.184,0.129,0.184
11,0.16,0.129,0.16
12,0.177,0.134,0.177
13,0.179,0.141,0.179
14,0.173,0.151,0.173
15,0.181,0.161,0.181
16,0.174,0.171,0.174
17,0.177,0.181,0.177
18,0.176,0.19,0.176
19,0.173,0.197,0.173
20,0.153,0.203,0.153
21,0.147,0.207,0.147
22,0.149,0.208,0.149
23,0.171,0.208,0.171
24,0.169,0.206,0.169
25,0.166,0.203,0.166
26,0.196,0.191,0.196
27,0.213,0.185,0.213
28,0.21,0.182,0.21
29,0.218,0.179,0.218
30,0.207,0.176,0.207
31,0.214,0.173,0.214
32,0.19,0.17,0.19
33,0.168,0.166,0.168
34,0.133,0.162,0.133
35,0.107,0.156,0.107
36,0.119,0.149,0.119
37,0.135,0.143,0.135
38,0.126,0.138,0.126
39,0.116,0.133,0.116
40,0.112,0.128,0.112
41,0.129,0.125,0.129
42,0.141,0.122,0.141
43,0.138,0.12,0.138
44,0.119,0.117,0.119
45,0.132,0.115,0.132
46,0.128,0.114,0.128
47,0.118,0.114,0.118
48,0.091,0.115,0.091
49,0.095,0.117,0.095
50,0.103,0.119,0.103
51,0.113,0.121,0.113
52,0.113,0.123,0.113
53,0.105,0.124,0.105
54,0.118,0.124,0.118
55,0.129,0.124,0.129
56,0.138,0.123,0.138
57,0.159,0.121,0.159
58,0.167,0.119,0.167
59,0.153,0.117,0.153
60,0.145,0.114,0.145
61,0.108,0.112,0.108
62,0.085,0.11,0.085
63,0.085,0.108,0.085
64,0.086,0.105,0.086
65,0.071,0.103,0.071
66,0.083,0.102,0.083
67,0.089,0.099,0.089
68,0.098,0.094,0.098
69,0.093,0.09,0.093
70,0.091,0.085,0.091
71,0.07,0.081,0.07
72,0.066,0.078,0.066
73,0.085,0.074,0.085
74,0.106,0.072,0.106
75,0.094,0.071,0.094
76,0.07,0.07,0.07
77,0.064,0.068,0.064
78,0.077,0.067,0.077
79,0.063,0.068,0.063
80,0.051,0.069,0.051
81,0.063,0.071,0.063
82,0.057,0.073,0.057
83,0.068,0.072,0.068
84,0.077,0.07,0.077
85,0.07,0.068,0.07
86,0.054,0.066,0.054
87,0.053,0.064,0.053
88,0.063,0.062,0.063
89,0.059,0.061,0.059
90,0.08,0.06,0.08
91,0.091,0.06,0.091
92,0.078,0.059,0.078
93,0.057,0.057,0.057
94,0.066,0.056,0.066
95,0.033,0.054,0.033
96,0.038,0.052,0.038
97,0.056,0.052,0.056
98,0.057,0.053,0.057
99,0.056,0.055,0.056
100,0.068,0.056,0.068
101,0.061,0.056,0.061
102,0.033,0.057,0.033
103,0.032,0.059,0.032
104,0.038,0.06,0.038
105,0.04,0.062,0.04
106,0.072,0.064,0.072
107,0.1,0.067,0.1
108,0.07,0.07,0.07
109,0.063,0.072,0.063
110,0.065,0.074,0.065
111,0.079,0.075,0.079
112,0.081,0.076,0.081
113,0.085,0.078,0.085
114,0.076,0.08,0.076
115,0.103,0.08,0.103
116,0.102,0.08,0.102
117,0.097,0.079,0.097
118,0.092,0.077,0.092
119,0.077,0.076,0.077
120,0.067,0.073,0.067
121,0.052,0.071,0.052
122,0.042,0.069,0.042
123,0.054,0.066,0.054
124,0.066,0.062,0.066
125,0.066,0.057,0.066
126,0.051,0.052,0.051
127,0.037,0.048,0.037
128,0.061,0.045,0.061
129,0.043,0.042,0.043
130,0.04,0.042,0.04
131,0.023,0.042,0.023
132,0.042,0.042,0.042
133,0.056,0.041,0.056
134,0.054,0.041,0.054
135,0.045,0.042,0.045
136,0.029,0.044,0.029
137,0.04,0.046,0.04
138,0.049,0.049,0.049
139,0.051,0.052,0.051
140,0.037,0.055,0.037
141,0.034,0.057,0.034
142,0.051,0.058,0.051
143,0.054,0.059,0.054
144,0.062,0.058,0.062
145,0.076,0.058,0.076
146,0.078,0.057,0.078
147,0.081,0.056,0.081
148,0.078,0.056,0.078
149,0.072,0.057,0.072
150,0.057,0.055,0.057
151,0.043,0.053,0.043
152,0.057,0.05,0.057
153,0.027,0.047,0.027
154,0.018,0.043,0.018
155,0.041,0.04,0.041
156,0.043,0.037,0.043
157,0.044,0.035,0.044
158,0.04,0.032,0.04
159,0.021,0.03,0.021
160,0.016,0.028,0.016
161,0.01,0.026,0.01
162,0.015,0.025,0.015
163,0.021,0.025,0.021
164,0.029,0.026,0.029
165,0.029,0.027,0.029
166,0.032,0.029,0.032
167,0.049,0.031,0.049
168,0.035,0.034,0.035
169,0.031,0.037,0.031
170,0.023,0.04,0.023
171,0.023,0.043,0.023
172,0.032,0.045,0.032
173,0.041,0.047,0.041
174,0.067,0.047,0.067
175,0.067,0.047,0.067
176,0.082,0.047,0.082
177,0.049,0.046,0.049
178,0.045,0.044,0.045
179,0.054,0.042,0.054
180,0.037,0.041,0.037
181,0.041,0.039,0.041
182,0.038,0.036,0.038
183,0.025,0.031,0.025
184,0.031,0.026,0.031
185,0.03,0.022,0.03
186,0.015,0.018,0.015
187,-0.006,0.015,-0.006
188,-0.005,0.012,-0.005
189,0.013,0.009,0.013
190,0.022,0.005,0.022
191,0.007,0.003,0.007
192,-0.007,0.002,-0.007
193,-0.014,-0.0,-0.014
194,-0.001,-0.0,-0.001
195,-0.009,0.001,-0.009
196,-0.005,0.003,-0.005
197,0.018,0.006,0.018
198,0.006,0.011,0.006
199,0.007,0.016,0.007
200,0.02,0.02,0.02
201,0.029,0.024,0.029
202,0.021,0.027,0.021
203,0.019,0.03,0.019
204,0.022,0.034,0.022
205,0.047,0.036,0.047
206,0.05,0.038,0.05
207,0.056,0.04,0.056
208,0.033,0.04,0.033
209,0.037,0.04,0.037
210,0.055,0.039,0.055
211,0.05,0.037,0.05
212,0.045,0.034,0.045
213,0.051,0.032,0.051
214,0.047,0.028,0.047
215,0.019,0.023,0.019
216,0.015,0.018,0.015
217,0.011,0.012,0.011
218,-0.003,0.007,-0.003
219,-0.007,0.003,-0.007
220,-0.002,-0.001,-0.002
221,-0.018,-0.003,-0.018
222,-0.022,-0.004,-0.022
223,-0.013,-0.004,-0.013
224,-0.003,-0.004,-0.003
225,0.005,-0.003,0.005
226,-0.012,-0.002,-0.012
227,-0.017,-0.001,-0.017
228,-0.013,0.002,-0.013
229,-0.002,0.006,-0.002
230,0.001,0.01,0.001
231,0.006,0.013,0.006
232,0.018,0.016,0.018
233,0.019,0.018,0.019
234,0.019,0.02,0.019
235,0.032,0.021,0.032
236,0.043,0.022,0.043
237,0.058,0.022,0.058
238,0.051,0.023,0.051
239,0.05,0.021,0.05
240,0.035,0.018,0.035
241,0.026,0.016,0.026
242,0.014,0.013,0.014
243,0.003,0.009,0.003
244,-0.011,0.006,-0.011
245,-0.031,0.002,-0.031
246,-0.021,-0.002,-0.021
247,-0.013,-0.005,-0.013
248,-0.005,-0.007,-0.005
249,-0.016,-0.009,-0.016
250,-0.021,-0.01,-0.021
251,-0.035,-0.011,-0.035
252,-0.028,-0.01,-0.028
253,-0.013,-0.009,-0.013
254,-0.001,-0.007,-0.001
255,0.004,-0.005,0.004
256,0.006,-0.001,0.006
257,0.011,0.003,0.011
258,0.019,0.005,0.019
259,0.013,0.008,0.013
260,-0.006,0.011,-0.006
261,0.002,0.013,0.002
262,0.021,0.016,0.021
263,0.036,0.018,0.036
264,0.041,0.019,0.041
265,0.021,0.019,0.021
266,0.02,0.019,0.02
267,0.035,0.018,0.035
268,0.031,0.017,0.031
269,0.018,0.014,0.018
270,0.015,0.012,0.015
271,0.004,0.009,0.004
272,-0.008,0.007,-0.008
273,-0.008,0.003,-0.008
274,-0.022,-0.001,-0.022
275,-0.017,-0.005,-0.017
276,-0.011,-0.007,-0.011
277,-0.003,-0.009,-0.003
278,-0.015,-0.01,-0.015
279,-0.018,-0.009,-0.018
280,-0.0,-0.007,-0.0
281,0.013,-0.004,0.013
282,0.03,-0.0,0.03
283,0.011,0.003,0.011
284,0.002,0.006,0.002
285,-0.005,0.011,-0.005
286,-0.014,0.016,-0.014
287,-0.003,0.021,-0.003
288,0.012,0.025,0.012
289,0.01,0.029,0.01
290,0.016,0.033,0.016
291,0.046,0.036,0.046
292,0.053,0.039,0.053
293,0.066,0.041,0.066
294,0.063,0.043,0.063
295,0.067,0.044,0.067
296,0.069,0.045,0.069
297,0.077,0.046,0.077
298,0.071,0.046,0.071
299,0.059,0.047,0.059
300,0.036,0.047,0.036
301,0.036,0.046,0.036
302,0.007,0.044,0.007
303,-0.005,0.042,-0.005
304,0.019,0.04,0.019
305,0.025,0.039,0.025
306,0.028,0.037,0.028
307,0.05,0.035,0.05
308,0.04,0.032,0.04
309,0.033,0.031,0.033
310,0.053,0.031,0.053
311,0.055,0.032,0.055
312,0.04,0.035,0.04
313,0.044,0.039,0.044
314,0.055,0.043,0.055
315,0.047,0.048,0.047
316,0.032,0.054,0.032
317,0.034,0.059,0.034
318,0.049,0.064,0.049
319,0.058,0.068,0.058
320,0.044,0.072,0.044
321,0.057,0.076,0.057
322,0.075,0.079,0.075
323,0.092,0.08,0.092
324,0.106,0.081,0.106
325,0.109,0.081,0.109
326,0.109,0.081,0.109
327,0.108,0.082,0.108
328,0.097,0.082,0.097
329,0.101,0.083,0.101
330,0.098,0.083,0.098
331,0.087,0.083,0.087
332,0.058,0.082,0.058
333,0.047,0.079,0.047
334,0.058,0.076,0.058
335,0.062,0.073,0.062
336,0.056,0.07,0.056
337,0.054,0.068,0.054
338,0.074,0.067,0.074
339,0.067,0.066,0.067
340,0.074,0.066,0.074
341,0.083,0.067,0.083
342,0.078,0.069,0.078
343,0.064,0.072,0.064
344,0.066,0.075,0.066
345,0.08,0.077,0.08
346,0.088,0.082,0.088
347,0.072,0.086,0.072
348,0.078,0.09,0.078
349,0.074,0.094,0.074
350,0.077,0.098,0.077
351,0.079,0.1,0.079
352,0.11,0.103,0.11
353,0.123,0.104,0.123
354,0.115,0.105,0.115
355,0.131,0.105,0.131
356,0.145,0.103,0.145
357,0.146,0.1,0.146
358,0.123,0.098,0.123
359,0.092,0.095,0.092
360,0.071,0.091,0.071
361,0.076,0.086,0.076
362,0.074,0.082,0.074
363,0.059,0.078,0.059
364,0.043,0.074,0.043
365,0.066,0.072,0.066
366,0.07,0.069,0.07
367,0.081,0.067,0.081
368,0.073,0.065,0.073
369,0.068,0.065,0.068
370,0.058,0.066,0.058
371,0.07,0.068,0.07
372,0.047,0.07,0.047
373,0.05,0.073,0.05
374,0.062,0.076,0.062
375,0.062,0.079,0.062
376,0.068,0.084,0.068
377,0.076,0.09,0.076
378,0.088,0.095,0.088
379,0.109,0.1,0.109
380,0.118,0.104,0.118
381,0.121,0.107,0.121
382,0.124,0.108,0.124
383,0.129,0.109,0.129
384,0.132,0.108,0.132
385,0.114,0.105,0.114
386,0.104,0.102,0.104
387,0.074,0.096,0.074
388,0.07,0.09,0.07
389,0.079,0.082,0.079
390,0.062,0.073,0.062
391,0.051,0.064,0.051
392,0.043,0.054,0.043
393,0.026,0.044,0.026
394,0.03,0.036,0.03
395,0.031,0.029,0.031
396,0.044,0.024,0.044
397,0.048,0.022,0.048
398,0.053,0.024,0.053
399,0.03,0.031,0.03
400,0.014,0.045,0.014
