gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2406,166,35.7208671569824,39.7817573547363,116.534446716309,3670144,2407,80,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-04-02 17:00:10.975098,90.64759510018669,67.64707775531942,54.992788090207085,0.02257618294777798,1.0,-67.6,3.1865100272627664,-67.835,18.4646,26.1304,31.7052,1.089,31.4658,38.9001,38.01376205618756,7
101101,npp,1467,2972,43.3236427307129,39.7778511047363,116.536079406738,3670144,1466,2395,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-04-02 18:40:49.810893,-72.34400376255661,45.27031446919014,38.99256458740607,0.0036065237613467425,17.0,45.23,1.5732132722552272,44.82,25.8196,30.6482,37.814,0.9285,36.5131,40.2249,40.08330835617176,7
101225,npp,771,2454,39.3860511779785,39.7784843444824,116.537666320801,3670144,771,1987,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-04-03 18:22:04.800441,-75.47857306827186,23.576247063639883,20.746885260931737,0.017337617200165602,14.0,23.54,1.1367971201176101,22.905,24.0534,28.7167,36.266,0.9909,37.8415,39.0286,38.347927451618006,7
101348,npp,63,1931,43.4572525024414,39.7782974243164,116.535079956055,3670144,63,1503,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-04-04 18:03:14.452380,93.99738681190394,5.996601407437795,5.30884985525866,0.04229675357919748,11.0,-5.97,1.0,-6.67,21.8853,26.9682,34.841,1.0552,44.9452,45.8549,44.19433507261411,7
101472,npp,2399,1405,52.2284965515137,39.7759895324707,116.537445068359,3670144,2398,1056,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-04-05 17:44:22.326492,96.94643694817067,33.45355061121752,29.224339386133362,0.08135742186284071,8.0,-33.46,1.2365102219381485,-33.98,22.3284,25.938,34.2012,1.0971,49.718,57.299,54.104918424093505,7
101595,npp,1635,869,46.8265609741211,39.7767143249512,116.537887573242,3670144,1637,653,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-04-06 17:25:28.423300,94.94503014174536,52.3040678844289,44.49037235916607,0.14198426621306312,5.0,-52.3,1.847645286154319,-52.67,21.2923,27.265,33.0046,1.0437,39.0434,48.8722,43.29791656776056,7
101726,npp,2906,3143,52.5099945068359,39.7802124023438,116.54118347168,3670144,2906,2513,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-04-07 18:47:02.683407,-71.53149932345417,50.64114040158779,43.22175523397427,0.07431968197599105,19.0,50.59,1.847645286154319,50.21,23.2447,28.9537,34.7223,0.9828,41.2054,51.6075,48.68971915725226,7
102343,npp,2325,517,50.3356552124023,39.7819213867188,116.539108276367,3670144,2327,315,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-04-12 17:12:47.369398,92.86991891772146,60.98944454568727,50.7641235102288,0.0004821775180789874,3.0,-60.97,2.4157378735459294,-61.26,21.6104,28.1931,35.3684,1.0093,37.6221,50.8052,50.8052,7
102351,npp,1268,3312,31.8147621154785,39.7797012329102,116.537170410156,3670144,1270,2659,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-04-12 18:53:15.529433,-70.87133588039082,55.24135806961372,46.69309682477855,0.006411107264307617,20.0,55.19,2.0682789409984763,54.83,24.6157,30.4308,35.7158,0.9351,29.1252,29.7502,29.498500780368776,7
102473,npp,606,2799,27.05934715271,39.7812995910645,116.534408569336,3670144,605,2253,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-04-13 18:34:30.514942,-73.18224276065222,39.04409340135623,33.9129526269243,0.0015986607095831624,16.0,39.0,1.4276677814245327,38.5,23.6033,29.5923,38.2169,0.9616,26.6819,26.0204,25.957636792886408,7
102593,npp,2988,2282,40.8516616821289,39.7757453918457,116.537086486816,3670176,2987,1836,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-04-14 18:15:43.719876,-74.19896234428822,14.326938874440582,12.660431748783449,8.526912485328824e-05,13.0,14.28,1.015504800579495,13.6,22.1723,29.7245,38.1211,0.9573,39.4133,39.1084,39.1084,7
102714,npp,2253,1756,32.2897300720215,39.7792930603027,116.533699035645,3670176,2253,1339,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-04-15 17:56:53.365553,98.02292770465282,15.93326021366519,14.071913027447712,2.4851767355068706e-09,10.0,-15.95,1.0442604737599883,-16.61,21.0658,27.6626,36.2017,1.0287,32.8871,33.216,33.216,7
102835,npp,1507,1226,42.7349281311035,39.7765617370605,116.535064697266,3670176,1508,911,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-04-16 17:38:01.236547,97.09169595572344,40.685189420692694,35.26674893677543,1.0081340781209792e-13,7.0,-40.7,1.4276677814245327,-41.15,21.3294,26.1619,33.5288,1.0877,40.0645,46.4824,46.4824,7
102844,npp,245,3965,26.9176044464111,39.7793617248535,116.534034729004,3670176,247,3150,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-04-16 19:18:06.266444,-66.64948226699778,68.47742705615089,55.48923708651141,3.438984445931986e-05,24.0,68.4,3.3166247903554,68.17,21.8652,26.1976,34.5141,1.0862,28.6732,29.2382,29.2382,7
103556,npp,2203,867,12.9077482223511,39.7775993347168,116.533470153809,3670176,2202,652,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-04-22 17:25:20.194128,94.6323829634856,52.35797129476898,44.534600043698795,2.377192972886403e-21,5.0,-52.36,1.847645286154319,-52.67,21.2923,27.265,33.0046,1.0437,20.6855,13.4716,13.4716,7
103802,npp,2800,2626,41.734432220459,39.777904510498,116.535125732422,3670176,2802,2120,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-04-24 18:28:09.456410,-73.66970093144603,31.805353809781764,27.828086080895307,7.197483251066849e-19,15.0,31.76,1.2365102219381485,31.22,22.8867,27.8236,39.0046,1.0227,39.7061,42.6831,42.6831,7
104154,npp,611,1046,24.8248271942139,39.7805023193359,116.535438537598,3670176,613,768,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-04-27 17:31:36.660650,95.872101585939,46.987907340366185,40.363535968881955,4.0410241605248186e-11,6.0,-46.99,1.646109783506203,-47.365,21.4685,27.7654,35.1811,1.0249,26.6697,25.4424,25.4424,7
104270,npp,2880,515,20.6232013702393,39.7763748168945,116.540069580078,3670176,2884,314,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-04-28 17:12:37.426214,92.39567484738883,61.03311510317997,50.795843146824176,7.302141262259214e-07,3.0,-61.01,2.4157378735459294,-61.26,21.6104,28.1931,35.3684,1.0093,25.3225,20.8156,20.8156,7
104278,npp,1839,3311,31.3703994750977,39.7794876098633,116.538200378418,3686560,1837,2658,196611,3883171,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-04-28 18:53:05.587365,-70.34345635229198,55.2096548901029,46.67174091530559,3.3266775373476584e-14,20.0,55.16,2.0682789409984763,54.83,24.6157,30.4308,35.7158,0.9351,28.9104,29.3347,29.3347,7
104396,npp,1159,2799,40.457462310791,39.7797775268555,116.540733337402,3686560,1160,2253,196611,3883171,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-04-29 18:34:22.367345,-73.7539082349451,39.04168299814433,33.91226130573104,1.3099119174297107e-10,16.0,39.0,1.4276677814245327,38.5,23.6033,29.5923,38.2169,0.9616,36.0665,38.904,38.904,7
132912,npp,712,503,33.7727890014648,39.7816925048828,116.53687286377,3670176,712,304,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-08-18 17:11:39.469538,92.6777874196731,61.29147864744668,50.96964723960817,5.130690035594856e-27,3.0,-61.26,2.5331140255951103,-61.26,21.6104,28.1931,35.3684,1.0093,30.6588,34.0878,34.0878,7
132912,npp,712,505,25.140567779541,39.7810363769531,116.55443572998,3670176,712,304,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-08-18 17:11:39.469538,92.68891120115578,61.24998141304536,50.9416019265802,5.1315291926212205e-27,3.0,-61.22,2.5331140255951103,-61.26,21.6104,28.1931,35.3684,1.0093,27.251,25.3751,25.3751,7
132924,npp,2747,3299,30.9924964904785,39.7777862548828,116.536590576172,3670176,2746,2646,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-08-18 18:52:07.631842,-70.62174786490608,54.90349268197225,46.44476025653098,7.59129676364753e-25,20.0,54.86,2.0682789409984763,54.83,24.6157,30.4308,35.7158,0.9351,28.7277,28.9813,28.9813,7
133469,npp,664,1743,34.454906463623,39.7787742614746,116.534164428711,3670176,664,1327,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-08-21 17:55:47.332814,98.9708796453767,16.65567365710666,14.706122624090794,1.5444900330294879e-27,10.0,-16.66,1.0442604737599883,-16.61,21.0658,27.6626,36.2017,1.0287,34.9605,35.4433,35.4433,7
133469,npp,664,1744,33.6038436889648,39.7776031494141,116.542877197266,3670176,664,1327,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-08-21 17:55:47.332814,98.97330835053194,16.60071520665423,14.657906658708479,1.5395262997135958e-27,10.0,-16.61,1.0442604737599883,-16.61,21.0658,27.6626,36.2017,1.0287,34.1455,34.5678,34.5678,7
133648,npp,2990,1212,24.7780513763428,39.7816696166992,116.534591674805,3670176,2989,899,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-08-22 17:36:53.450263,96.11877230113747,41.241008264180195,35.72367171370335,6.133787416613691e-25,7.0,-41.23,1.4276677814245327,-41.15,21.3294,26.1619,33.5288,1.0877,27.4868,26.9508,26.9508,7
133660,npp,1733,3954,28.6851329803467,39.7768745422363,116.539939880371,3670176,1735,3144,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-08-22 19:17:00.261215,-66.73038678704567,68.29025895192419,55.382230408533616,7.340259405579445e-29,24.0,68.22,3.3166247903554,68.17,21.8652,26.1976,34.5141,1.0862,29.2061,31.1581,31.1581,7
133827,npp,2217,678,37.9196395874023,39.7779350280762,116.534790039062,3670176,2217,460,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-08-23 17:17:57.788218,93.45731503267413,57.31107991815483,48.19446874168376,1.1449228474982013e-20,4.0,-57.29,2.2013981571160284,-57.24,22.3978,26.9136,33.8535,1.0573,33.4556,40.0929,40.0929,7
133840,npp,1112,3464,49.3980712890625,39.7810935974121,116.538757324219,3670176,1112,2808,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-08-23 18:58:20.612538,-69.68952455274146,58.939397373226086,49.35560752717348,1.2735569724448009e-26,21.0,58.89,2.253202848596432,58.87,24.6208,29.9162,35.2422,0.9512,37.1024,46.9871,46.9871,7
133840,npp,1112,3465,34.3516502380371,39.7786254882812,116.547035217285,3670176,1112,2808,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-08-23 18:58:20.612538,-69.6836582695446,58.96216785267366,49.37158097981892,1.2681821763567243e-26,21.0,58.91,2.3545700244418297,58.87,24.6208,29.9162,35.2422,0.9512,30.3398,32.675,32.675,7
134009,npp,1414,152,31.7051563262939,39.7759628295898,116.539627075195,3670176,1415,72,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-08-24 16:58:58.567773,90.67054982244838,67.87173298987994,55.12998435619218,4.699113114910235e-15,1.0,-67.83,3.3166247903554,-67.835,18.4646,26.1304,31.7052,1.089,30.1369,34.527,34.527,7
134009,npp,1414,154,23.1499328613281,39.7757682800293,116.557037353516,3670176,1415,72,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-08-24 16:58:58.567773,90.68153099680424,67.83967827339222,55.11127050937872,4.636062258644675e-15,1.0,-67.8,3.3166247903554,-67.835,18.4646,26.1304,31.7052,1.089,27.5574,25.2103,25.2103,7
134023,npp,461,2960,55.3935089111328,39.7801895141602,116.540794372559,3670176,460,2385,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-08-24 18:39:37.405839,-72.44113160922656,44.85433437983089,38.66182222290148,1.5346494721013673e-22,17.0,44.82,1.5732132722552272,44.82,25.8196,30.6482,37.814,0.9285,44.1852,51.4314,51.4314,7
134570,npp,1392,1391,25.4303874969482,39.7787933349609,116.537300109863,3670144,1394,1047,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-08-27 17:43:10.010219,97.09456273555189,34.06527256858812,29.74381128126785,0.0007162220590570159,8.0,-34.07,1.2937979144666532,-33.98,22.3284,25.938,34.2012,1.0971,28.0638,27.8992,27.8992,7
134570,npp,1392,1392,21.943000793457,39.7779121398926,116.54581451416,3670144,1394,1047,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-08-27 17:43:10.010219,97.09918922518855,34.0229555436072,29.708048189773535,0.0007147274142816031,8.0,-34.03,1.2937979144666532,-33.98,22.3284,25.938,34.2012,1.0971,25.3683,24.0733,24.0733,7
134755,npp,627,855,27.0078964233398,39.7816314697266,116.536773681641,3670144,629,645,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-08-28 17:24:16.134117,94.98762347974984,52.70913511212313,44.80076474853494,0.015594133296788914,5.0,-52.7,1.9513309067639726,-52.67,21.2923,27.265,33.0046,1.0437,28.3243,28.1877,27.575476398083563,7
134766,npp,2543,3628,30.8008499145508,39.7826156616211,116.537612915039,3670176,2540,2942,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-08-28 19:04:31.841587,-68.32314839713835,62.44106515623046,51.747222799382016,0.00024899322168409153,22.0,62.39,2.6065528283652384,62.37,22.8042,28.9668,36.0869,0.9824,29.1597,30.2578,30.2578,7
134929,npp,2905,326,25.1261806488037,39.7805519104004,116.533836364746,3670144,2905,176,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-08-29 17:05:16.917503,91.46213260966032,64.80736346266247,53.269784135869315,0.05069838592453492,2.0,-64.77,2.8345692104261015,-64.75,20.5278,24.9844,30.6757,1.139,28.5061,28.6175,26.6270881026963,7
134943,npp,1902,3130,27.0837898254395,39.7809677124023,116.538429260254,3670144,1901,2505,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-08-29 18:45:50.417394,-71.45916151916786,50.24901881239082,42.92243301220836,0.01819537412313945,19.0,50.21,1.7549928774784245,50.21,23.2447,28.9537,34.7223,0.9828,27.3906,26.6183,25.903952028754983,7
135127,npp,1231,2614,37.8982849121094,39.77978515625,116.540802001953,3670144,1230,2110,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-08-30 18:27:05.436226,-73.83551337292711,31.251346288576396,27.356180717604754,0.07182323962424217,15.0,31.22,1.2365102219381485,31.22,22.8867,27.8236,39.0046,1.0227,36.6037,38.7597,35.939929152388004,7
135317,npp,532,2095,43.8061943054199,39.7763557434082,116.537422180176,3670144,532,1659,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-08-31 18:08:18.678316,-74.04115479111648,3.571287449725354,3.1627700269905112,0.1452132210075587,12.0,3.54,1.0,3.6,21.221,28.4561,37.8397,1.0,43.8062,43.8062,38.105148231419705,7
135679,npp,2104,1033,22.8532600402832,39.7813949584961,116.535873413086,3670144,2104,759,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-02 17:30:32.708247,95.45942738664985,47.421156658135324,40.70704894675417,0.1042732421178103,6.0,-47.41,1.646109783506203,-47.365,21.4685,27.7654,35.1811,1.0249,25.472,23.4218,19.328046364713586,7
135692,npp,914,3793,42.1216888427734,39.7747116088867,116.549964904785,3670144,917,3052,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-02 19:10:44.857205,-67.73589052496563,65.5675954824937,53.75316268539703,0.09442209480379121,23.0,65.51,3.0,65.45,22.3652,26.9879,35.3609,1.0544,33.5007,44.4132,40.7062010997677,7
135866,npp,1320,502,49.4277420043945,39.775993347168,116.535797119141,3670144,1320,304,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-03 17:11:35.275534,92.70354957732621,61.30557217539375,50.98064894464866,0.07939100157278378,3.0,-61.28,2.5331140255951103,-61.26,21.6104,28.1931,35.3684,1.0093,36.8389,49.8888,46.771919823488254,7
135866,npp,1320,504,48.1611518859863,39.775333404541,116.553352355957,3670144,1320,304,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-03 17:11:35.275534,92.71467839145625,61.264105425944024,50.95262959612933,0.07940075126565,3.0,-61.24,2.5331140255951103,-61.26,21.6104,28.1931,35.3684,1.0093,36.3389,48.6104,45.49313705184134,7
135879,npp,266,3299,44.0884399414062,39.7777976989746,116.539016723633,3670144,265,2645,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-03 18:52:03.437748,-70.69593991942683,54.90548561955816,46.44769259956191,0.08243120489508028,20.0,54.86,2.0682789409984763,54.83,24.6157,30.4308,35.7158,0.9351,35.0595,41.2274,37.99116184487472,7
135879,npp,266,3300,34.7919616699219,39.7756309509277,116.547164916992,3670144,265,2645,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-03 18:52:03.437748,-70.69095210569417,54.93075831283159,46.46636913305451,0.08243205713817155,20.0,54.88,2.0682789409984763,54.83,24.6157,30.4308,35.7158,0.9351,30.5647,32.5342,29.297928385924152,7
136066,npp,2676,2786,41.169246673584,39.7788009643555,116.534805297852,3670144,2677,2241,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-04 18:33:20.236301,-74.12266147082485,38.52948530599775,33.487175836112655,0.06610705716403807,16.0,38.5,1.357151599901897,38.5,23.6033,29.5923,38.2169,0.9616,36.9864,39.5885,36.99314571651462,7
136256,npp,1985,2269,44.2212257385254,39.7773513793945,116.538833618164,3670144,1985,1824,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-05 18:14:33.479730,-77.28186382816484,13.552765143893984,11.979622973678845,0.04837589275534274,13.0,13.55,1.015504800579495,13.6,22.1723,29.7245,38.1211,0.9573,42.7314,42.3342,40.43496887602995,7
136821,npp,2814,677,37.6300392150879,39.7799034118652,116.539810180664,3670144,2812,458,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-08 17:17:51.852533,93.22743666458527,57.33595150686564,48.21336084938951,0.008072125474470697,4.0,-57.31,2.2013981571160284,-57.24,22.3978,26.9136,33.8535,1.0573,33.3241,39.7867,39.469789426065155,7
136834,npp,1710,3463,34.1858787536621,39.7775001525879,116.536499023438,3670144,1708,2807,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-08 18:58:14.677680,-69.43750927145645,58.9140161782419,49.33912739833825,0.015122315479587421,21.0,58.87,2.253202848596432,58.87,24.6208,29.9162,35.2422,0.9512,30.351,32.5173,31.92359990291694,7
137007,npp,1993,150,22.6826629638672,39.7780342102051,116.537811279297,3670144,1993,71,196611,3866755,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-09 16:58:52.639910,90.55794315741083,67.9021577380165,55.1490779440206,0.002060457504730636,1.0,-67.86,3.3166247903554,-67.835,18.4646,26.1304,31.7052,1.089,27.4166,24.7015,24.620606712047813,7
137403,npp,2720,1916,22.6801261901855,39.7800674438477,116.534370422363,3670176,2720,1488,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-11 18:01:56.179398,95.31838174868092,6.86544958270537,6.077731283807211,0.00013716702601344397,11.0,-6.84,1.0,-6.67,21.8853,26.9682,34.841,1.0552,24.168,23.9314,23.9314,7
137593,npp,1982,1389,50.25146484375,39.7772026062012,116.533843994141,3670176,1981,1045,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-12 17:43:04.074571,97.20393012598984,34.14388245757687,29.810060519802075,7.1559266547233e-10,8.0,-34.15,1.2937979144666532,-33.98,22.3284,25.938,34.2012,1.0971,47.2484,55.13,55.13,7
137780,npp,1215,853,41.648796081543,39.7764129638672,116.539009094238,3670176,1213,643,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-13 17:24:08.430321,94.29658283879579,52.76527339259028,44.84261307249078,1.127444992435452e-16,5.0,-52.75,1.9513309067639726,-52.67,21.2923,27.265,33.0046,1.0437,35.8274,43.4682,43.4682,7
137780,npp,1215,854,27.2474555969238,39.7758827209473,116.547538757324,3670176,1213,643,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-13 17:24:08.430321,94.30178884636634,52.73848337849203,44.82236162209694,1.1331933204549624e-16,5.0,-52.72,1.9513309067639726,-52.67,21.2923,27.265,33.0046,1.0437,28.4471,28.4378,28.4378,7
137794,npp,59,3628,34.7275276184082,39.7785911560059,116.54972076416,3670176,58,2941,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-13 19:04:25.917452,-68.47128938252354,62.44112063006577,51.7466617716289,3.6473566438038885e-09,22.0,62.39,2.6065528283652384,62.37,22.8042,28.9668,36.0869,0.9824,30.6662,34.1153,34.1153,7
137972,npp,419,327,25.1471920013428,39.7792701721191,116.557113647461,3670176,422,175,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-14 17:05:11.005676,91.97071837525444,64.77267061992792,53.24656588213127,8.016432150484908e-23,2.0,-64.75,2.8345692104261015,-64.75,20.5278,24.9844,30.6757,1.139,28.5135,28.6415,28.6415,7
137986,npp,2488,3128,25.9567241668701,39.7811470031738,116.534767150879,3670176,2488,2504,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-14 18:45:44.506370,-71.77925616101868,50.190699783518404,42.87666507203064,7.872864718258963e-17,19.0,50.15,1.7549928774784245,50.21,23.2447,28.9537,34.7223,0.9828,26.7484,25.5106,25.5106,7
138174,npp,1815,2612,44.787467956543,39.7778244018555,116.537178039551,3670176,1815,2109,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-15 18:26:59.535201,-74.54094061167254,31.15706958079072,27.27530249217583,2.8400691892010852e-24,15.0,31.13,1.2365102219381485,31.22,22.8867,27.8236,39.0046,1.0227,42.1752,45.8055,45.8055,7
138367,npp,1113,2092,21.1528854370117,39.7799758911133,116.533668518066,3670176,1113,1657,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-16 18:08:11.002257,-74.98316320982951,3.415575079654276,3.0248498535562307,2.64681277983292e-28,12.0,3.37,1.0,3.6,21.221,28.4561,37.8397,1.0,21.1529,21.1529,21.1529,7
138367,npp,1113,2093,46.5958213806152,39.7786026000977,116.542198181152,3670176,1113,1657,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-16 18:08:11.002257,-75.03257806729717,3.4732051572069054,3.075873938264455,2.6521378868918066e-28,12.0,3.43,1.0,3.6,21.221,28.4561,37.8397,1.0,46.5958,46.5958,46.5958,7
138561,npp,367,1565,28.3918609619141,39.781566619873,116.53759765625,3670176,367,1175,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-17 17:49:18.907302,96.91487427509588,26.009658475446475,22.855188607263052,6.770817396846352e-30,9.0,-25.99,1.1367971201176101,-25.79,22.0363,27.161,36.412,1.0477,29.5388,29.7456,29.7456,7
138757,npp,2682,1031,37.2822341918945,39.7773895263672,116.53751373291,3670176,2681,757,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-18 17:30:25.033985,95.70611127744142,47.47636913191878,40.749537521927536,7.433161187425112e-30,6.0,-47.48,1.646109783506203,-47.365,21.4685,27.7654,35.1811,1.0249,34.2375,38.2097,38.2097,7
138771,npp,1476,3791,26.3649120330811,39.7728958129883,116.554412841797,3670176,1478,3051,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-18 19:10:37.183169,-67.8960031381039,65.53755656732724,53.73310872224531,8.60715924367242e-30,23.0,65.47,3.0,65.45,22.3652,26.9879,35.3609,1.0544,28.2484,27.7992,27.7992,7
138951,npp,1895,500,33.6676216125488,39.7802543640137,116.537544250488,3670176,1896,302,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-19 17:11:27.606949,92.62194877702434,61.353777056717085,51.011846895770056,6.319039007428923e-28,3.0,-61.32,2.5331140255951103,-61.26,21.6104,28.1931,35.3684,1.0093,30.6173,33.9817,33.9817,7
138966,npp,842,3297,26.6175518035889,39.7766075134277,116.544258117676,3670176,841,2643,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-19 18:51:55.770059,-70.56980775797646,54.85228334409359,46.40739443720094,2.579226357948791e-30,20.0,54.81,2.0682789409984763,54.83,24.6157,30.4308,35.7158,0.9351,26.6124,24.8903,24.8903,7
138966,npp,842,3296,29.4700756072998,39.7787628173828,116.5361328125,3670176,841,2643,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-19 18:51:55.770059,-70.57465407918045,54.827028831781966,46.38871548588488,2.582866273653604e-30,20.0,54.78,2.0682789409984763,54.83,24.6157,30.4308,35.7158,0.9351,27.9916,27.5577,27.5577,7
139741,npp,1087,1208,28.6773567199707,39.7784156799316,116.533447265625,3670176,1085,895,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-23 17:36:39.868705,95.78664200350289,41.3989812157586,35.8527261173942,1.4844735936254398e-13,7.0,-41.38,1.4867838833500562,-41.15,21.3294,26.1619,33.5288,1.0877,30.1479,31.1921,31.1921,7
139741,npp,1087,1209,29.1724338531494,39.7763404846191,116.54190826416,3670176,1085,895,196611,3866787,7883,chn_beijing_83_79,39.77916667,116.5375,83,79,chn_beijing,2012-09-23 17:36:39.868705,95.77773152313394,41.36222965339122,35.822598663201354,1.4750446668519955e-13,7.0,-41.34,1.4276677814245327,-41.15,21.3294,26.1619,33.5288,1.0877,30.5648,31.7306,31.7306,7
