gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2390,169,10.481689453125,39.8845138549805,116.571075439453,3670144,2391,82,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-02 17:00:09.195818,90.85504555561052,67.58916542242697,54.95886118548203,0.02252837675964685,1.0,-67.55,3.1865100272627664,-67.78,11.0194,14.0635,16.8033,0.4985,5.8862,5.2248,4.75175540885132,7
101101,npp,1451,2971,8.35353469848633,39.8804206848145,116.574691772461,3670144,1450,2394,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-02 18:40:48.031614,-72.73761913556994,45.24436694006575,38.971809954445284,0.003594148876817064,17.0,45.19,1.5732132722552272,44.79,7.6154,9.8339,11.6134,0.7129,6.0693,5.955,5.879531061243311,7
101225,npp,755,2454,8.91146469116211,39.8805694580078,116.57740020752,3670144,755,1987,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-03 18:22:03.021162,-76.38412965588766,23.58841060674998,20.757469916868097,0.01727385319861694,14.0,23.54,1.1367971201176101,22.93,6.0195,7.4856,9.0246,0.9365,8.2645,8.3456,7.982888433557333,7
101348,npp,47,1932,7.54727745056152,39.8804779052734,116.576309204102,3670144,47,1503,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-04 18:03:12.673100,92.86026388837081,5.965489960519319,5.28134123191015,0.042150056583815855,11.0,-5.92,1.0,-6.61,5.4413,7.17,9.0382,0.9777,7.3876,7.3792,6.494144831742176,7
101472,npp,2382,1406,12.1402225494385,39.8861656188965,116.574508666992,3670144,2382,1057,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-05 17:44:20.547255,96.87376096844416,33.40825943188659,29.186066755510907,0.08107667050153773,8.0,-33.42,1.2365102219381485,-33.94,6.3937,8.2398,10.6244,0.8508,10.1646,10.3286,8.62617461630372,7
101595,npp,1618,871,13.5909032821655,39.88671875,116.575424194336,3670144,1620,654,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-06 17:25:26.644020,94.90506685291663,52.24886918129044,44.44859631983905,0.14148611453460888,5.0,-52.24,1.847645286154319,-52.61,8.4926,11.2308,14.0426,0.6242,8.2876,8.4834,5.512513907437665,7
101604,npp,459,3637,13.0458240509033,39.8828392028809,116.571952819824,3670144,458,2949,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-06 19:05:42.349534,-68.52051990904577,62.64276909605833,51.875807498853405,0.08982289884551341,22.0,62.57,2.6065528283652384,62.33,10.315,13.0277,15.0487,0.5381,7.0172,7.02,5.133923745439386,7
101726,npp,2890,3141,12.8994703292847,39.8840408325195,116.574371337891,3670144,2890,2512,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-07 18:47:00.904128,-71.40141953048797,50.581929155739985,43.17623242896435,0.0740002597773138,19.0,50.53,1.847645286154319,50.15,8.8183,10.9341,13.453,0.6411,8.074,8.2703,6.716463121083908,7
101848,npp,2219,2626,7.73698854446411,39.8845291137695,116.573394775391,3670144,2219,2119,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-08 18:28:15.899934,-73.75434206945168,31.799041781190297,27.821044290426116,0.05268479740436548,15.0,31.76,1.2365102219381485,31.22,6.5331,7.7431,9.7531,0.9054,7.0053,7.0048,5.898539273193434,7
102343,npp,2309,520,13.7890501022339,39.8842620849609,116.578735351562,3670144,2311,318,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-12 17:12:45.590117,92.79623988526059,60.92985246502338,50.723809943168405,0.00047905143033729605,3.0,-60.9,2.4157378735459294,-61.22,10.2551,11.8457,14.6391,0.5918,7.8147,8.1604,8.1604,7
102351,npp,1252,3310,7.74587726593018,39.8824768066406,116.571403503418,3670144,1253,2657,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-12 18:53:13.750152,-70.74756973342046,55.18642537002551,46.652787486386806,0.006380734160126755,20.0,55.14,2.0682789409984763,54.78,9.4412,11.4516,13.7325,0.6122,5.2186,4.7418,4.607819118278768,7
102473,npp,590,2798,6.04249382019043,39.8843612670898,116.571029663086,3670144,589,2252,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-13 18:34:28.735662,-73.00912900226292,39.003814337774976,33.87965559637339,0.0015905609159952078,16.0,38.97,1.4276677814245327,38.46,7.2845,8.7493,10.6182,0.8012,5.1143,4.8415,4.8081018441438825,7
102714,npp,2237,1757,2.91928339004517,39.8822174072266,116.572982788086,3670176,2237,1339,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-15 17:56:51.586272,97.6376747103884,15.888729165189615,14.032848556751988,2.5480463256617136e-09,10.0,-15.89,1.0442604737599883,-16.55,4.9983,6.6806,8.7098,1.0493,3.4084,3.0633,3.0633,7
102835,npp,1490,1228,8.3543872833252,39.8858337402344,116.57642364502,3670176,1492,912,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-16 17:37:59.457274,97.03452618947291,40.61541215836347,35.20944251338264,8.732074836282259e-14,7.0,-40.62,1.4276677814245327,-41.12,7.0307,8.7295,10.4399,0.8031,6.7475,6.7091,6.7091,7
102844,npp,229,3963,14.2586231231689,39.8797149658203,116.577423095703,3670176,231,3149,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-16 19:18:04.487170,-66.54598394212789,68.44243513762399,55.46935450330394,3.472144864834135e-05,24.0,68.37,3.3166247903554,68.12,12.3064,14.8282,16.8581,0.4728,6.8385,6.741,6.741,7
103556,npp,2187,870,6.79582643508911,39.879810333252,116.578178405762,3670176,2186,653,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-22 17:25:18.414855,94.54361614049363,52.277898208628294,44.47395631451505,2.6209930054560294e-21,5.0,-52.27,1.847645286154319,-52.61,8.4926,11.2308,14.0426,0.6242,4.6099,4.2419,4.2419,7
103676,npp,1390,342,11.1735572814941,39.886791229248,116.573677062988,3670176,1388,187,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-23 17:06:19.179032,91.56959620310721,64.5011501311207,53.07608327429361,2.247766306581219e-19,2.0,-64.47,2.8345692104261015,-64.69,11.1622,13.9113,16.6125,0.5039,6.0444,5.6306,5.6306,7
103802,npp,2784,2626,8.31540584564209,39.8798522949219,116.577568054199,3670176,2783,2119,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-24 18:28:07.677129,-73.45463045042408,31.803468933185066,27.826557756154724,7.921406851196925e-19,15.0,31.76,1.2365102219381485,31.22,6.5331,7.7431,9.7531,0.9054,7.4731,7.5284,7.5284,7
103918,npp,2082,2108,4.20599174499512,39.8843040466309,116.5751953125,3670176,2082,1672,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-25 18:09:20.898122,-74.83551504305554,4.323202496109965,3.828437471704933,2.8830861983884835e-17,12.0,4.29,1.0,3.6,5.3148,7.0103,9.0402,1.0,4.206,4.206,4.206,7
104036,npp,1353,1581,10.2612743377686,39.8808555603027,116.571189880371,3670176,1353,1188,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-26 17:50:28.780706,97.85750239450726,25.19105164621191,22.14769097820317,1.177517544982382e-14,9.0,-25.2,1.1367971201176101,-25.765,5.987,7.4282,8.9568,0.9437,9.5024,9.6839,9.6839,7
104270,npp,2863,517,10.4418516159058,39.8866806030273,116.572570800781,3670176,2868,316,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-28 17:12:35.646933,92.35901634062581,60.991741254464515,50.76793862809782,7.495420076536039e-07,3.0,-60.97,2.4157378735459294,-61.22,10.2551,11.8457,14.6391,0.5918,6.4292,6.1795,6.1795,7
104278,npp,1823,3309,14.2086353302002,39.882942199707,116.573066711426,3686560,1821,2656,196611,3883171,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-28 18:53:03.808085,-70.22357406564996,55.156075509164694,46.632417897939305,3.5068304324494335e-14,20.0,55.11,2.0682789409984763,54.78,9.4412,11.4516,13.7325,0.6122,8.3433,8.6981,8.6981,7
104396,npp,1143,2798,10.5751142501831,39.8823394775391,116.57698059082,3686560,1143,2252,196611,3883171,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-04-29 18:34:20.588065,-73.575479360515,38.999903480310344,33.87772206709687,1.3428731994300316e-10,16.0,38.97,1.4276677814245327,38.46,7.2845,8.7493,10.6182,0.8012,8.2891,8.4732,8.4732,7
132912,npp,696,506,8.37568950653076,39.8840980529785,116.575485229492,3670176,696,307,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-08-18 17:11:37.690257,92.6039405821138,61.23460787414321,50.93138583496352,5.535540705021172e-27,3.0,-61.2,2.5331140255951103,-61.22,10.2551,11.8457,14.6391,0.5918,5.6404,4.9567,4.9567,7
132912,npp,696,508,15.8743305206299,39.8834419250488,116.593002319336,3670176,696,307,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-08-18 17:11:37.690257,92.61494985418426,61.1931962331019,50.903370721047665,5.536479990257745e-27,3.0,-61.16,2.5331140255951103,-61.22,10.2551,11.8457,14.6391,0.5918,8.6007,9.3944,9.3944,7
132924,npp,2730,3297,8.15211200714111,39.8869361877441,116.573860168457,3670176,2730,2644,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-08-18 18:52:05.852561,-70.53990326312194,54.84897426186201,46.40460165938462,8.271784164137839e-25,20.0,54.81,2.0682789409984763,54.78,9.4412,11.4516,13.7325,0.6122,5.415,4.9905,4.9905,7
133469,npp,648,1744,2.43898606300354,39.8817138671875,116.573265075684,3670176,648,1328,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-08-21 17:55:45.553535,98.60613387785196,16.609560450971145,14.665705112771244,1.59715114528641e-27,10.0,-16.61,1.0442604737599883,-16.55,4.9983,6.6806,8.7098,1.0493,2.9484,2.5593,2.5593,7
133469,npp,648,1745,5.00898361206055,39.8805465698242,116.581977844238,3670176,648,1328,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-08-21 17:55:45.553535,98.60736408938057,16.554676239783568,14.61755148871952,1.5920303357238269e-27,10.0,-16.55,1.0442604737599883,-16.55,4.9983,6.6806,8.7098,1.0493,5.4095,5.2562,5.2562,7
133648,npp,2974,1214,5.47124481201172,39.8845252990723,116.575500488281,3670176,2973,900,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-08-22 17:36:51.670982,95.99454742927195,41.17027676263179,35.66574207196553,6.18146651363794e-25,7.0,-41.15,1.4276677814245327,-41.12,7.0307,8.7295,10.4399,0.8031,4.7281,4.3937,4.3937,7
133660,npp,1717,3951,10.6632995605469,39.879810333252,116.575775146484,3670176,1719,3143,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-08-22 19:16:58.481941,-66.63174593179176,68.24033642864555,55.35361787844607,7.996280213908309e-29,24.0,68.17,3.3166247903554,68.12,12.3064,14.8282,16.8581,0.4728,5.7545,5.0412,5.0412,7
133827,npp,2201,681,8.78830146789551,39.8801498413086,116.576194763184,3670176,2201,462,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-08-23 17:17:56.008937,93.75121098544336,57.23213777394913,48.13787390850493,1.1218965926574614e-20,4.0,-57.21,2.1127631471468895,-57.19,9.6664,11.7387,14.2196,0.5972,5.6138,5.2483,5.2483,7
133840,npp,1096,3463,9.05622577667236,39.8815765380859,116.583808898926,3670176,1096,2806,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-08-23 18:58:18.833258,-69.57105045482587,58.913654603734095,49.33770723226204,1.2826974098937915e-26,21.0,58.87,2.253202848596432,58.82,10.6016,12.9445,14.8662,0.5416,5.2846,4.9045,4.9045,7
133840,npp,1096,3462,9.36116123199463,39.883975982666,116.575271606445,3670176,1096,2806,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-08-23 18:58:18.833258,-69.57624882086672,58.89033372735668,49.32133584485277,1.2882489064149334e-26,21.0,58.84,2.253202848596432,58.82,10.6016,12.9445,14.8662,0.5416,5.4199,5.0697,5.0697,7
134009,npp,1397,158,12.8492860794067,39.885498046875,116.600631713867,3670176,1399,74,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-08-24 16:58:56.788493,90.65351445747375,67.77750892037983,55.07513921592002,4.4071157052130876e-15,1.0,-67.73,3.3166247903554,-67.78,11.0194,14.0635,16.8033,0.4985,6.6442,6.405,6.405,7
134009,npp,1397,155,10.5008535385132,39.8857955932617,116.574630737305,3670176,1399,74,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-08-24 16:58:56.788493,90.63715652052791,67.82540599687555,55.10314502524788,4.496761682537809e-15,1.0,-67.78,3.3166247903554,-67.78,11.0194,14.0635,16.8033,0.4985,5.9361,5.2344,5.2344,7
134023,npp,445,2959,9.69753456115723,39.8827323913574,116.579437255859,3670176,444,2385,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-08-24 18:39:35.626559,-72.28998305818264,44.81809184406175,38.63279024885144,1.5132463504261835e-22,17.0,44.79,1.5732132722552272,44.79,7.6154,9.8339,11.6134,0.7129,6.9236,6.9131,6.9131,7
134023,npp,445,2958,5.06748676300049,39.8846969604492,116.571128845215,3670176,444,2385,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-08-24 18:39:35.626559,-72.2946216923974,44.78418922840504,38.605518934357,1.5213169909392304e-22,17.0,44.75,1.5732132722552272,44.79,7.6154,9.8339,11.6134,0.7129,3.9805,3.6124,3.6124,7
134755,npp,611,857,10.9389839172363,39.8861083984375,116.572700500488,3670144,613,646,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-08-28 17:24:14.354843,94.90711559661362,52.65723290964668,44.761649946377936,0.015458945419162824,5.0,-52.64,1.847645286154319,-52.61,8.4926,11.2308,14.0426,0.6242,6.8523,6.8281,6.503497362472365,7
134755,npp,611,858,13.7581100463867,39.8855018615723,116.581817626953,3670144,613,646,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-08-28 17:24:14.354843,94.91293969993616,52.628533297904795,44.739931212118584,0.015450502085774542,5.0,-52.61,1.847645286154319,-52.61,8.4926,11.2308,14.0426,0.6242,8.3781,8.5878,8.26337465323917,7
134766,npp,2527,3626,8.84353065490723,39.8840942382812,116.575958251953,3670176,2524,2940,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-08-28 19:04:30.062307,-68.53062783230543,62.40396336444954,51.72274546300114,0.00023470745711884127,22.0,62.35,2.6065528283652384,62.33,10.315,13.0277,15.0487,0.5381,5.405,4.7588,4.7588,7
134929,npp,2889,329,14.0609884262085,39.8834075927734,116.571968078613,3670144,2889,178,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-08-29 17:05:15.138222,91.6925829445747,64.74394536786816,53.22987617584288,0.05047050381394431,2.0,-64.71,2.8345692104261015,-64.69,11.1622,13.9113,16.6125,0.5039,7.0631,7.0857,6.025934394317302,7
134943,npp,1886,3129,7.86558485031128,39.8823356628418,116.578804016113,3670144,1884,2504,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-08-29 18:45:48.638114,-71.31864961557214,50.21635409327434,42.89729766472502,0.018033803128918398,19.0,50.18,1.7549928774784245,50.15,8.8183,10.9341,13.453,0.6411,5.2618,5.0429,4.66423121622613,7
135127,npp,1215,2613,10.6557569503784,39.8832817077637,116.575744628906,3670144,1214,2110,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-08-30 18:27:03.656990,-73.61933499409159,31.209986582945625,27.32099210339082,0.0715290338805453,15.0,31.17,1.2365102219381485,31.22,6.5331,7.7431,9.7531,0.9054,9.3658,9.6473,8.145353235336026,7
135317,npp,515,2096,15.1724138259888,39.8849716186523,116.582954406738,3670144,515,1659,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-08-31 18:08:16.899036,-73.19795552056787,3.6300716952479384,3.214823372514425,0.1447795806333682,12.0,3.6,1.0,3.6,5.3148,7.0103,9.0402,1.0,15.1724,15.1724,12.132358622049315,7
135317,npp,515,2095,14.5834608078003,39.8863563537598,116.574417114258,3670144,515,1659,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-08-31 18:08:16.899036,-73.12239371822481,3.5726632781239247,3.1639963224715935,0.1447916690968763,12.0,3.54,1.0,3.6,5.3148,7.0103,9.0402,1.0,14.5835,14.5835,11.543204791853789,7
135679,npp,2088,1035,4.98744773864746,39.8840408325195,116.573715209961,3670144,2088,760,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-02 17:30:30.928966,95.35185041386711,47.362395184132275,40.66071467993952,0.10411473458259629,6.0,-47.35,1.646109783506203,-47.31,7.4677,9.5423,11.7435,0.7346,4.2432,3.664,1.477827752499394,7
135692,npp,898,3791,15.2581605911255,39.8758354187012,116.591636657715,3670144,901,3051,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-02 19:10:43.077925,-67.92019276712614,65.53697681871199,53.73428051294137,0.09424886575650473,23.0,65.47,3.0,65.4,12.1077,13.9744,16.0288,0.5017,7.4382,7.6543,5.67528852288941,7
135866,npp,1303,505,14.7056741714478,39.8856544494629,116.576324462891,3670144,1304,306,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-03 17:11:33.496261,92.67075827230134,61.245111801292765,50.939975845982396,0.07930181567653564,3.0,-61.22,2.5331140255951103,-61.22,10.2551,11.8457,14.6391,0.5918,8.1393,8.7028,7.037642524417954,7
135879,npp,250,3298,10.4330005645752,39.8789520263672,116.582206726074,3670144,249,2644,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-03 18:52:01.658467,-70.57023517106747,54.87756256318182,46.42720555445747,0.08231731051009256,20.0,54.83,2.0682789409984763,54.78,9.4412,11.4516,13.7325,0.6122,6.5178,6.3867,4.65822400236598,7
135879,npp,250,3297,8.2101583480835,39.8811187744141,116.574066162109,3670144,249,2644,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-03 18:52:01.658467,-70.57516974643038,54.852302660697944,46.40852718965248,0.08231645605211454,20.0,54.81,2.0682789409984763,54.78,9.4412,11.4516,13.7325,0.6122,5.4431,5.026,3.297541944037019,7
136066,npp,2660,2785,4.94522666931152,39.8819923400879,116.570854187012,3670144,2661,2241,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-04 18:33:18.457027,-73.94857054181114,38.48571301936567,33.45090384971409,0.06604015831332706,16.0,38.46,1.357151599901897,38.46,7.2845,8.7493,10.6182,0.8012,4.2073,3.9623,2.575607118306042,7
136256,npp,1968,2268,7.55916833877563,39.8843574523926,116.576072692871,3670144,1968,1823,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-05 18:14:29.921212,-72.58760827670609,13.544203899313553,11.972150798238461,0.048345421159147715,13.0,13.49,1.015504800579495,13.575,5.973,7.4064,9.3156,0.9465,7.1607,7.1549,6.1397562890201645,7
136821,npp,2798,679,8.69732284545898,39.8831596374512,116.573371887207,3670144,2796,460,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-08 17:17:50.073253,93.51968691915097,57.27783739311115,48.17174121829942,0.008087901002640525,4.0,-57.26,2.2013981571160284,-57.19,9.6664,11.7387,14.2196,0.5972,5.6287,5.194,5.024172503600075,7
136834,npp,1693,3461,12.309045791626,39.8857803344727,116.577713012695,3670144,1692,2805,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-08 18:58:12.898444,-69.35793820497277,58.870013117681964,49.30840323448763,0.01512721739414142,21.0,58.82,2.253202848596432,58.82,10.6016,12.9445,14.8662,0.5416,6.7282,6.6661,6.3484628953042685,7
137007,npp,1977,153,9.3995246887207,39.8803367614746,116.571166992188,3670144,1977,73,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-09 16:58:50.860630,90.49031565909344,67.85887004288077,55.12404320315049,0.002073705657053194,1.0,-67.81,3.3166247903554,-67.78,11.0194,14.0635,16.8033,0.4985,5.604,4.6854,4.641856905210297,7
137020,npp,1041,2958,9.83390712738037,39.8832778930664,116.574966430664,3670144,1043,2384,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-09 18:39:31.478416,-73.15126647320625,44.78143807576635,38.60404519960005,0.006988334310669079,17.0,44.75,1.5732132722552272,44.79,7.6154,9.8339,11.6134,0.7129,7.0103,7.0103,6.863560899261853,7
137020,npp,1041,2959,9.68984889984131,39.8813552856445,116.583297729492,3670144,1043,2384,196611,3866755,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-09 18:39:31.478416,-73.14611299091932,44.81537341750817,38.6313440185737,0.006990061337749337,17.0,44.79,1.5732132722552272,44.79,7.6154,9.8339,11.6134,0.7129,6.9187,6.9076,6.760824635627425,7
137593,npp,1965,1391,4.93013954162598,39.886173248291,116.577217102051,3670176,1965,1046,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-12 17:43:02.295297,97.12978936617031,34.06626990905887,29.744570801634143,7.791578275078112e-10,8.0,-34.07,1.2937979144666532,-33.94,6.3937,8.2398,10.6244,0.8508,4.4521,4.1944,4.1944,7
137780,npp,1198,855,5.57062387466431,39.8863906860352,116.575378417969,3670176,1196,644,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-13 17:24:06.651041,94.25465462058939,52.714112474006015,44.80408920022802,1.2327887382259308e-16,5.0,-52.7,1.9513309067639726,-52.61,8.4926,11.2308,14.0426,0.6242,4.1096,3.4772,3.4772,7
137780,npp,1198,856,6.6019868850708,39.8858604431152,116.583862304688,3670176,1196,644,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-13 17:24:06.651041,94.25978478205963,52.68746697446128,44.78393677486261,1.239031319112012e-16,5.0,-52.67,1.9513309067639726,-52.61,8.4926,11.2308,14.0426,0.6242,4.6381,4.121,4.121,7
137794,npp,43,3626,10.6525039672852,39.8806343078613,116.589065551758,3670176,42,2939,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-13 19:04:24.138171,-68.68251611491435,62.405881310206304,51.723423708762624,3.894026208510609e-09,22.0,62.35,2.6065528283652384,62.33,10.315,13.0277,15.0487,0.5381,6.099,5.7322,5.7322,7
137972,npp,403,328,11.8718070983887,39.8825454711914,116.57698059082,3670176,405,177,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-14 17:05:09.226393,91.89311975764903,64.75656523161308,53.23661422402886,8.65978873561195e-23,2.0,-64.73,2.8345692104261015,-64.69,11.1622,13.9113,16.6125,0.5039,6.2907,5.9825,5.9825,7
137972,npp,403,330,18.2860984802246,39.8820877075195,116.594802856445,3670176,405,177,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-14 17:05:09.226393,91.90453538040902,64.71958823915227,53.21326863153858,8.726649596792721e-23,2.0,-64.69,2.8345692104261015,-64.69,11.1622,13.9113,16.6125,0.5039,8.5536,9.2148,9.2148,7
137986,npp,2472,3127,5.35290336608887,39.8825874328613,116.574890136719,3670176,2472,2503,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-14 18:45:42.727090,-71.63914545856105,50.1568686177157,42.85062278672754,8.487859432525126e-17,19.0,50.12,1.7549928774784245,50.15,8.8183,10.9341,13.453,0.6411,3.8301,3.4319,3.4319,7
138174,npp,1799,2611,4.20944690704346,39.8812675476074,116.572036743164,3670176,1799,2109,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-15 18:26:57.755964,-74.32434064863999,31.114419884059195,27.23900875979298,3.0577704471898963e-24,15.0,31.08,1.2365102219381485,31.22,6.5331,7.7431,9.7531,0.9054,4.1525,3.8111,3.8111,7
138367,npp,1097,2093,3.40153765678406,39.8817329406738,116.57698059082,3670176,1097,1657,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-16 18:08:09.222977,-73.06769070669485,3.479695030593993,3.081628260755958,2.8379260684690085e-28,12.0,3.43,1.0,3.6,5.3148,7.0103,9.0402,1.0,3.4015,3.4015,3.4015,7
138561,npp,351,1567,4.53189325332642,39.883659362793,116.583969116211,3670176,351,1176,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-17 17:49:17.128065,97.76958648641454,25.877129503119033,22.740723343187206,7.163255165366011e-30,9.0,-25.89,1.1367971201176101,-25.765,5.987,7.4282,8.9568,0.9437,4.4624,4.2769,4.2769,7
138561,npp,351,1566,3.89336657524109,39.8846855163574,116.575241088867,3670176,351,1176,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-17 17:49:17.128065,97.76593240853995,25.926567828075687,22.783439324229995,7.161629229183556e-30,9.0,-25.94,1.1367971201176101,-25.765,5.987,7.4282,8.9568,0.9437,3.9008,3.6743,3.6743,7
138757,npp,2666,1033,6.71666765213013,39.880443572998,116.576133728027,3670176,2665,759,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-18 17:30:23.254704,95.6036412629936,47.41472822202153,40.70095377463723,7.726046052269681e-30,6.0,-47.41,1.646109783506203,-47.31,7.4677,9.5423,11.7435,0.7346,5.2937,4.9344,4.9344,7
138771,npp,1459,3788,10.2767915725708,39.8821830749512,116.590591430664,3670176,1462,3049,196611,3866787,5392,chn_beijing_92_54,39.88333333,116.575,92,54,chn_beijing,2012-09-18 19:10:35.403895,-67.82212015600527,65.48145721551258,53.69850629413504,9.070910185001539e-30,23.0,65.42,3.0,65.4,12.1077,13.9744,16.0288,0.5017,5.7777,5.1554,5.1554,7
