gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2360,137,43.174690246582,40.0790710449219,116.304801940918,3670144,2360,65,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-02 17:00:05.637309,90.44969894341945,68.11307721448719,55.26510641325326,0.02272052976352641,1.0,-68.07,3.3166247903554,-68.29,20.6592,28.7244,33.529,0.8352,28.3488,36.0614,7
101101,npp,1431,2932,30.4634475708008,40.0818328857422,116.309356689453,3670144,1432,2364,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-02 18:40:46.252335,-73.01717014314411,43.920867594642424,37.90602892784444,0.0037606117861563315,18.0,43.88,1.5732132722552272,43.44,22.6472,25.0225,27.849,0.9588,27.4504,29.2087,7
101225,npp,733,2416,27.298189163208,40.0824241638184,116.30655670166,3670144,733,1955,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-03 18:21:59.462653,-74.52377919842233,21.61177534767189,19.0387585970403,0.01780530956902353,15.0,21.56,1.0837787002826917,20.98,22.7508,24.9732,27.2862,0.9607,26.1372,26.2255,7
101348,npp,24,1896,22.9226455688477,40.0760345458984,116.309120178223,3670144,24,1469,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-04 18:03:10.893864,96.84180072149873,7.99938415189238,7.079773839683923,0.04237280629659571,12.0,-8.0,1.0,-8.7,21.7521,25.1327,27.9514,0.9546,21.7819,21.8822,7
101604,npp,442,3598,31.9079914093018,40.0827255249023,116.307624816895,3670144,442,2919,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-06 19:05:40.570254,-68.63685832011927,61.85086148125351,51.34998787825683,0.08992071603179877,22.0,61.78,2.5331140255951103,61.53,20.0076,25.3717,29.1105,0.9456,26.5723,30.1728,7
101718,npp,795,312,30.0586090087891,40.0791244506836,116.310623168945,3670144,794,167,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-07 17:06:23.847036,91.2995156600882,65.06241796132342,53.42582658927956,0.09241281241004197,2.0,-65.03,2.898275349237888,-65.29,21.0507,29.5393,34.7314,0.8122,24.1711,24.4137,7
101726,npp,2872,3103,30.4827079772949,40.0753326416016,116.310997009277,3670144,2872,2487,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-07 18:46:59.124891,-72.01707808778863,49.45737483354699,42.30491311776915,0.07408649802771608,19.0,49.4,1.7549928774784245,48.98,22.0121,25.2679,28.4566,0.9495,26.9633,28.9434,7
101848,npp,2199,2589,27.0437564849854,40.0769119262695,116.311126708984,3670144,2199,2092,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-08 18:28:14.120654,-74.96257517304136,30.121562189709593,26.389838727778557,0.05233796839886708,16.0,30.07,1.184412938166907,29.46,21.3774,24.3385,27.629,0.9858,26.2759,26.6586,7
102099,npp,752,1547,20.6371078491211,40.0785903930664,116.309051513672,3670144,754,1161,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-10 17:50:33.422499,97.22771363275844,26.876345043000207,23.602517279758686,0.016694092843195948,10.0,-26.88,1.1367971201176101,-27.52,23.5882,26.7474,30.0842,0.897,18.6169,18.5111,7
102343,npp,2280,487,28.1082134246826,40.0812187194824,116.308219909668,3670176,2280,292,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-12 17:12:42.031557,92.64487062655316,61.6218851216248,51.191713099358516,0.00044047846395578043,3.0,-61.59,2.5331140255951103,-61.89,22.9353,28.8111,34.1289,0.8327,23.7144,23.4066,7
102351,npp,1234,3271,29.8343353271484,40.0804634094238,116.306755065918,3670144,1236,2616,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-12 18:53:11.970873,-70.91091691539523,54.179603089066184,45.907002280838014,0.006226539332954686,20.0,54.14,1.9513309067639726,53.78,21.6163,25.4173,29.3468,0.9439,26.2555,28.1612,7
102473,npp,570,2760,24.4666080474854,40.0810394287109,116.304489135742,3670144,570,2217,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-13 18:34:26.956425,-73.2755078963541,37.489502771657506,32.620183364197885,0.0015138151340931764,17.0,37.46,1.357151599901897,36.96,22.628,25.6489,28.1923,0.9354,23.1207,22.886,7
102714,npp,2213,1722,24.4813346862793,40.0800361633301,116.308731079102,3670176,2213,1308,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-15 17:56:49.806992,98.8141001232938,17.804425528853933,15.713077770457284,2.0170836653752744e-09,11.0,-17.82,1.0442604737599883,-18.48,22.8964,26.2103,30.4934,0.9154,22.3362,22.4093,7
102835,npp,1464,1193,25.9896697998047,40.0814018249512,116.312454223633,3670176,1464,882,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-16 17:37:55.898758,96.15203558618344,41.92186563344484,36.281224729963654,7.325119569141107e-14,8.0,-41.92,1.4867838833500562,-42.39,22.9308,28.064,32.6176,0.8549,22.5967,22.2186,7
102844,npp,213,3923,22.3804206848145,40.0814056396484,116.310935974121,3670176,215,3128,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-16 19:18:02.707890,-66.63329053442631,67.79404428155388,55.09372498076577,3.146130041150053e-05,24.0,67.72,3.3166247903554,67.475,19.8369,24.3295,29.4322,0.9861,23.4042,22.0699,7
103439,npp,2928,1370,4.92884302139282,40.0767784118652,116.309005737305,3670176,2930,1033,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-21 17:44:10.538729,96.6069165144278,34.94667104368114,30.48754289773703,1.1849004044625192e-22,9.0,-34.96,1.2937979144666532,-35.42,23.6908,27.0122,31.8398,0.8882,6.9233,4.3777,7
103556,npp,2159,835,7.08038425445557,40.0808906555176,116.304313659668,3670176,2157,626,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-22 17:25:14.856339,93.96294757661781,53.24930888778276,45.2084853288038,3.122318896539257e-21,5.0,-53.23,1.9513309067639726,-53.53,24.1575,28.5585,36.1395,0.8401,12.985,5.9482,7
103565,npp,1011,3599,3.58580350875854,40.0808410644531,116.3095703125,3686560,1014,2920,196611,3883171,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-22 19:05:34.120307,-69.0469161947894,61.86839241488469,51.365909101882295,6.843332775278657e-19,22.0,61.8,2.5331140255951103,61.53,20.0076,25.3717,29.1105,0.9456,15.3915,3.3908,7
103802,npp,2763,2588,23.1983108520508,40.0797653198242,116.308395385742,3670176,2763,2092,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-24 18:28:05.897850,-73.82283726038347,30.062944852340515,26.341377987775076,9.767492488880747e-19,16.0,30.03,1.184412938166907,29.46,21.3774,24.3385,27.629,0.9858,23.0292,22.8679,7
103918,npp,2060,2071,28.038724899292,40.0758056640625,116.311866760254,3670176,2060,1636,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-25 18:09:17.339612,-64.20142852390774,2.2914665630875914,2.0295285155069345,3.707535518605215e-17,13.0,2.16,1.0,1.47,21.6088,23.9919,27.0264,1.0,28.0387,28.0387,7
104270,npp,2836,485,19.0665912628174,40.076961517334,116.308166503906,3670176,2838,290,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-28 17:12:33.867698,92.51282525946371,61.65613587664259,51.21674540402081,1.0027163038414772e-06,3.0,-61.64,2.5331140255951103,-61.89,22.9353,28.8111,34.1289,0.8327,20.1451,15.8774,7
104278,npp,1805,3270,24.2262706756592,40.0785598754883,116.308769226074,3686560,1803,2614,196611,3883171,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-28 18:53:02.028849,-70.76838141725916,54.16070434822142,45.894795818855954,4.7018039005943894e-14,20.0,54.11,1.9513309067639726,53.78,21.6163,25.4173,29.3468,0.9439,23.3815,22.8677,7
104396,npp,1123,2760,23.0102367401123,40.0799446105957,116.311264038086,3686560,1124,2217,196611,3883171,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-29 18:34:18.808828,-73.8831291086966,37.48769939684217,32.61992993963734,1.8015734586514922e-10,17.0,37.46,1.357151599901897,36.96,22.628,25.6489,28.1923,0.9354,22.0476,21.5237,7
104513,npp,428,2244,18.9459762573242,40.0788307189941,116.310585021973,3686560,428,1801,196611,3883171,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-04-30 18:15:30.250799,-75.15164067046956,12.180542237385525,10.771121504803208,3.3919047164301782e-06,14.0,12.13,1.015504800579495,11.51,21.6396,23.8963,27.2505,1.004,19.1172,19.0218,7
132912,npp,667,475,37.8473014831543,40.080493927002,116.324935913086,3670176,666,281,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-18 17:11:34.131741,92.46938672410086,61.872538955700946,51.360665498463405,6.333233894268166e-27,3.0,-61.84,2.5331140255951103,-61.89,22.9353,28.8111,34.1289,0.8327,27.5591,31.5166,7
132912,npp,667,473,28.1938800811768,40.0811042785645,116.306709289551,3670176,666,281,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-18 17:11:34.131741,92.45769347279818,61.91445447694717,51.38868369850355,6.332243762140241e-27,3.0,-61.89,2.5331140255951103,-61.89,22.9353,28.8111,34.1289,0.8327,23.7483,23.4779,7
132924,npp,2713,3259,23.1994457244873,40.0761528015137,116.31014251709,3670176,2713,2602,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-18 18:52:04.073280,-71.05730983741294,53.855394495887886,45.66585096384656,8.495444665957435e-25,20.0,53.81,1.9513309067639726,53.78,21.6163,25.4173,29.3468,0.9439,22.8553,21.8984,7
133104,npp,2034,2748,11.3753776550293,40.0807685852051,116.311294555664,3670176,2035,2205,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-19 18:33:20.867650,-73.9621064691548,36.9979196393253,32.210127667546566,2.657038803996123e-27,17.0,36.98,1.357151599901897,36.96,22.628,25.6489,28.1923,0.9354,13.4746,10.6405,7
133469,npp,624,1708,34.8702087402344,40.0778121948242,116.303871154785,3670176,624,1296,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-21 17:55:41.994973,96.46771556917466,18.63147741907003,16.437443299891633,1.894882758114702e-27,11.0,-18.59,1.0442604737599883,-18.48,22.8964,26.2103,30.4934,0.9154,32.2848,31.9188,7
133469,npp,624,1709,25.1036319732666,40.0766563415527,116.312805175781,3670176,624,1296,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-21 17:55:41.994973,96.46377417005363,18.576515872749134,16.38934670846775,1.8886381836302163e-27,11.0,-18.53,1.0442604737599883,-18.48,22.8964,26.2103,30.4934,0.9154,22.9321,22.9789,7
133648,npp,2949,1179,28.1492118835449,40.0770606994629,116.30598449707,3670176,2950,871,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-22 17:36:49.891745,96.31188177845931,42.440319339546946,36.704731369947346,7.493417575458318e-25,8.0,-42.43,1.4867838833500562,-42.39,22.9308,28.064,32.6176,0.8549,24.0492,24.0648,7
133660,npp,1701,3910,21.7217807769775,40.0823173522949,116.305397033691,3670176,1703,3122,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-22 19:16:56.702660,-66.72099943315712,67.57959610259647,54.968535177316525,9.192972063110468e-29,24.0,67.52,3.3166247903554,67.475,19.8369,24.3295,29.4322,0.9861,23.2057,21.4204,7
133827,npp,2172,648,20.9304847717285,40.0820159912109,116.308517456055,3670176,2171,431,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-23 17:17:52.450383,93.2506862025863,58.03388796831854,48.71105423114563,1.36578005062698e-20,4.0,-58.0,2.2013981571160284,-57.98,24.1952,30.5363,36.4978,0.7857,19.6284,16.4448,7
133840,npp,1079,3424,20.0147933959961,40.0777702331543,116.310035705566,3670176,1080,2771,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-23 18:58:17.053977,-70.04861673889688,58.00567897541233,48.69631110430228,1.521234845385281e-26,21.0,57.96,2.2013981571160284,57.93,20.9123,25.2143,29.7203,0.9515,21.63,19.0445,7
133840,npp,1079,3425,23.7907333374023,40.075382232666,116.318634033203,3670176,1080,2771,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-23 18:58:17.053977,-70.04313925949138,58.02979136616028,48.713452752348836,1.514614312555775e-26,21.0,57.98,2.2013981571160284,57.93,20.9123,25.2143,29.7203,0.9515,23.3452,22.6373,7
134009,npp,1367,123,19.6753463745117,40.0799865722656,116.309921264648,3670176,1368,57,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-24 16:58:53.229975,90.50082050678668,68.33328375526776,55.398082846203856,5.359623510332833e-15,1.0,-68.29,3.3166247903554,-68.29,20.6592,28.7244,33.529,0.8352,21.2635,16.4337,7
134009,npp,1367,125,30.8736515045166,40.0798530578613,116.327919006348,3670176,1368,57,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-24 16:58:53.229975,90.51235991640418,68.30089188040311,55.37942136134424,5.285501107411024e-15,1.0,-68.26,3.3166247903554,-68.29,20.6592,28.7244,33.529,0.8352,24.6399,25.787,7
134023,npp,426,2919,24.5691986083984,40.078498840332,116.306312561035,3670176,426,2355,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-24 18:39:33.847277,-72.48833553694182,43.45924894677236,37.535515626114304,1.8255798611709855e-22,18.0,43.44,1.4867838833500562,43.44,22.6472,25.0225,27.849,0.9588,23.687,23.5573,7
134023,npp,426,2920,28.9650344848633,40.0764846801758,116.314979553223,3670176,426,2355,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-24 18:39:33.847277,-72.48354559575395,43.49563623834386,37.5650149021028,1.8154736340493968e-22,18.0,43.47,1.4867838833500562,43.44,22.6472,25.0225,27.849,0.9588,26.6436,27.772,7
134387,npp,2089,1883,3.69434213638306,40.0802536010742,116.311378479004,3670176,2089,1456,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-26 18:01:58.546056,97.88704640781202,8.766146532560803,7.757824098617705,3.2233496708758663e-10,12.0,-8.76,1.0,-8.7,21.7521,25.1327,27.9514,0.9546,2.5536,3.5267,7
134755,npp,584,823,22.8355045318604,40.0782203674316,116.309020996094,3670144,584,612,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-28 17:24:10.796281,94.26871055968111,53.581852687576244,45.45835376639364,0.015535645231204386,5.0,-53.56,1.9513309067639726,-53.53,24.1575,28.5585,36.1395,0.8401,21.059,19.184,7
134755,npp,584,824,24.665994644165,40.0776710510254,116.317855834961,3670144,584,612,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-28 17:24:10.796281,94.27410576859819,53.55490696731757,45.438151041082435,0.015527473281752326,5.0,-53.53,1.9513309067639726,-53.53,24.1575,28.5585,36.1395,0.8401,21.9971,20.7218,7
134766,npp,2511,3587,20.007604598999,40.077320098877,116.310195922852,3670176,2516,2911,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-28 19:04:28.283077,-68.61218848321889,61.60961761566196,51.19289135357214,0.0002643805565992023,22.0,61.55,2.5331140255951103,61.53,20.0076,25.3717,29.1105,0.9456,21.8743,18.9196,7
134929,npp,2860,298,19.3720531463623,40.0759201049805,116.309265136719,3670144,2858,158,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-29 17:05:11.579668,91.24754460656581,65.32980904183464,53.59769925683671,0.05044158434480113,2.0,-65.29,2.898275349237888,-65.29,21.0507,29.5393,34.7314,0.8122,20.4839,15.7341,7
134943,npp,1868,3090,18.1430416107178,40.0762176513672,116.310028076172,3670144,1867,2478,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-29 18:45:46.858877,-71.46715391344462,49.04800148221498,41.98911242779029,0.018222429573671907,19.0,49.01,1.7549928774784245,48.98,22.0121,25.2679,28.4566,0.9495,19.9321,17.2268,7
135127,npp,1194,2576,19.5218238830566,40.081729888916,116.311981201172,3670144,1194,2082,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-30 18:27:01.877709,-73.99642133276478,29.484014032728957,25.845807971742712,0.07164545720139154,16.0,29.46,1.184412938166907,29.46,21.3774,24.3385,27.629,0.9858,19.9252,19.2438,7
135127,npp,1195,2576,19.6603603363037,40.0751419067383,116.309715270996,3670144,1194,2082,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-30 18:27:01.877709,-73.89182694962993,29.485386839966367,25.846984110778784,0.0716643321025053,16.0,29.46,1.184412938166907,29.46,21.3774,24.3385,27.629,0.9858,20.0421,19.3804,7
135317,npp,493,2058,25.2261180877686,40.0772132873535,116.310913085938,3670144,493,1624,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-08-31 18:08:13.340524,-54.56379054032135,1.617004615933545,1.4322047719798832,0.1446884215972828,13.0,1.42,1.0,1.47,21.6088,23.9919,27.0264,1.0,25.2261,25.2261,7
135679,npp,2061,1001,27.1734066009521,40.0821113586426,116.308631896973,3670144,2060,736,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-02 17:30:27.370413,95.161607604728,48.442822225109275,41.512063411544794,0.1037704163412105,7.0,-48.43,1.7549928774784245,-48.37,23.5745,27.9378,32.8122,0.8588,23.5564,23.3355,7
135692,npp,882,3752,31.3211898803711,40.0716209411621,116.325492858887,3670144,885,3026,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-02 19:10:41.298651,-68.0061836444965,64.82223596063719,53.28755939170641,0.09417716163459687,23.0,64.76,2.898275349237888,64.69,20.178,24.9207,30.4112,0.9627,26.2003,30.1539,7
135866,npp,1275,472,34.1288757324219,40.0760536193848,116.304130554199,3670144,1274,280,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-03 17:11:29.937699,92.16095268879225,61.94272191809746,51.40918643712574,0.0789688145031306,3.0,-61.91,2.5331140255951103,-61.89,22.9353,28.8111,34.1289,0.8327,26.0912,28.4202,7
135866,npp,1275,474,42.0275077819824,40.075439453125,116.322395324707,3670144,1274,280,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-03 17:11:29.937699,92.17226854961683,61.90075453145753,51.38114627566472,0.07897895183704164,3.0,-61.87,2.5331140255951103,-61.89,22.9353,28.8111,34.1289,0.8327,29.2094,34.9976,7
135879,npp,232,3258,28.5738868713379,40.0785140991211,116.304023742676,3670144,232,2601,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-03 18:51:59.879186,-70.72326274202723,53.820483058059175,45.64125053605649,0.08220593070572291,20.0,53.78,1.9513309067639726,53.78,21.6163,25.4173,29.3468,0.9439,25.6096,26.9715,7
135879,npp,232,3259,30.775505065918,40.0762939453125,116.3125,3670144,232,2601,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-03 18:51:59.879186,-70.71817949873952,53.847532509680995,45.66147785373609,0.08220692655105542,20.0,53.81,1.9513309067639726,53.78,21.6163,25.4173,29.3468,0.9439,26.7378,29.0496,7
136066,npp,2640,2747,27.6827907562256,40.0758399963379,116.309913635254,3670144,2642,2205,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-04 18:33:14.898466,-72.82162036935792,36.96337695442284,32.18202796516777,0.06584551898455138,17.0,36.94,1.357151599901897,36.96,22.628,25.6489,28.1923,0.9354,25.4905,25.8944,7
136256,npp,1946,2231,23.8963165283203,40.0831832885742,116.306869506836,3670144,1947,1789,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-05 18:14:28.141931,-75.69539075157383,11.428440601865923,10.107997660464141,0.04815195762526364,14.0,11.4,1.015504800579495,11.51,21.6396,23.8963,27.2505,1.004,23.9919,23.9919,7
136631,npp,476,1178,19.6573696136475,40.0802307128906,116.309860229492,3670144,475,870,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-07 17:36:43.948962,95.80192203591098,42.48405468086907,36.74112805289117,0.017954843756071967,8.0,-42.46,1.4867838833500562,-42.39,22.9308,28.064,32.6176,0.8549,18.3377,16.8051,7
136631,npp,476,1179,22.3066596984863,40.0794677734375,116.318626403809,3670144,475,870,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-07 17:36:43.948962,95.80679942541198,42.44778189804174,36.71155883999348,0.0179585065594245,8.0,-42.43,1.4867838833500562,-42.39,22.9308,28.064,32.6176,0.8549,20.1196,19.07,7
136644,npp,2301,3910,21.5972003936768,40.0760917663574,116.311660766602,3670144,2299,3121,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-07 19:16:50.760087,-66.45181612584229,67.58003882341937,54.97057454073568,0.0260800965118047,24.0,67.52,3.3166247903554,67.475,19.8369,24.3295,29.4322,0.9861,23.1681,21.2975,7
136821,npp,2771,647,21.8718776702881,40.076057434082,116.307571411133,3670144,2773,430,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-08 17:17:48.293979,93.7037030794538,58.04792383999824,48.721938203784276,0.008013152137356615,4.0,-58.03,2.2013981571160284,-57.98,24.1952,30.5363,36.4978,0.7857,20.056,17.1844,7
136834,npp,1676,3422,20.4979343414307,40.0830841064453,116.30509185791,3670144,1675,2770,196611,3866755,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-08 18:58:11.119164,-69.83741395646594,57.96151200963782,48.666208620818324,0.015042738223360915,21.0,57.91,2.2013981571160284,57.93,20.9123,25.2143,29.7203,0.9515,21.8495,19.5042,7
137403,npp,2681,1881,12.4224119186401,40.0778541564941,116.306221008301,3670176,2681,1455,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-11 18:01:52.620845,97.55136345839567,8.882282800340318,7.860436595263138,0.00013460883050629311,12.0,-8.87,1.0,-8.7,21.7521,25.1327,27.9514,0.9546,11.2816,11.8586,7
137780,npp,1172,821,28.3708076477051,40.0764427185059,116.304504394531,3670176,1173,610,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-13 17:24:04.871760,94.45017224405639,53.62990048118733,45.493620000553435,1.165772820957639e-16,5.0,-53.61,1.9513309067639726,-53.53,24.1575,28.5585,36.1395,0.8401,23.8957,23.8342,7
137780,npp,1172,823,30.5950946807861,40.0753211975098,116.322242736816,3670176,1173,610,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-13 17:24:04.871760,94.46118082486262,53.57585326579979,45.4531132965392,1.178044849142811e-16,5.0,-53.56,1.9513309067639726,-53.53,24.1575,28.5585,36.1395,0.8401,25.0356,25.7028,7
137794,npp,27,3587,25.4567642211914,40.0727920532227,116.322059631348,3670176,26,2909,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-13 19:04:22.358942,-68.7614463875234,61.61000612004573,51.192581411933844,3.3664062277123432e-09,22.0,61.55,2.5331140255951103,61.53,20.0076,25.3717,29.1105,0.9456,24.0255,24.0724,7
137972,npp,373,298,43.2803192138672,40.0802040100098,116.323524475098,3670176,375,157,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-14 17:05:05.667839,91.47587356524848,65.32329615876846,53.59242106748242,8.817782874535503e-23,2.0,-65.29,2.898275349237888,-65.29,21.0507,29.5393,34.7314,0.8122,28.733,35.1524,7
137972,npp,373,296,36.5895118713379,40.0806121826172,116.304969787598,3670176,375,157,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-14 17:05:05.667839,91.46412861660991,65.36080383198507,53.615778850509194,8.747824012512018e-23,2.0,-65.32,2.898275349237888,-65.29,21.0507,29.5393,34.7314,0.8122,26.4245,29.7181,7
137986,npp,2453,3088,28.1459980010986,40.0823593139648,116.307144165039,3670176,2454,2477,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-14 18:45:40.947808,-71.84548943692712,48.981624304711545,41.93664136509561,7.704248728819706e-17,19.0,48.95,1.7549928774784245,48.98,22.0121,25.2679,28.4566,0.9495,25.6318,26.7246,7
138174,npp,1778,2574,28.081205368042,40.0803604125977,116.307922363281,3670176,1779,2081,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-15 18:26:55.976683,-74.75972097575651,29.384334387154542,25.759946787297558,2.951853250381257e-24,16.0,29.36,1.184412938166907,29.46,21.3774,24.3385,27.629,0.9858,27.1519,27.6813,7
138367,npp,1074,2056,27.2188510894775,40.0820198059082,116.30948638916,3670176,1074,1622,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-16 18:08:07.443748,-78.01837218396678,1.3153674753234132,1.1650289728532597,2.907332170882756e-28,13.0,1.3,1.0,1.47,21.6088,23.9919,27.0264,1.0,27.2189,27.2189,7
138561,npp,327,1532,24.3355350494385,40.0775718688965,116.314033508301,3670176,327,1148,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-17 17:49:15.348792,98.34188860154237,27.60068318852408,24.227225641283525,7.737489456159771e-30,10.0,-27.62,1.184412938166907,-27.52,23.5882,26.7474,30.0842,0.897,21.9556,21.8285,7
138561,npp,327,1531,25.2311592102051,40.0785713195801,116.30549621582,3670176,327,1148,196611,3866787,628,chn_beijing_28_7,40.07916667,116.30833333,28,7,chn_beijing,2012-09-17 17:49:15.348792,98.33702258743499,27.647751333968614,24.26773610254915,7.736037406611799e-30,10.0,-27.66,1.184412938166907,-27.52,23.5882,26.7474,30.0842,0.897,22.7117,22.6319,7
