lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.551,0.625,0.67
2,0.352,0.493,0.477
3,0.274,0.385,0.35
4,0.246,0.298,0.257
5,0.211,0.229,0.167
6,0.195,0.176,0.093
7,0.167,0.137,0.025
8,0.144,0.109,-0.025
9,0.136,0.091,-0.051
10,0.137,0.081,-0.06
11,0.118,0.078,-0.076
12,0.122,0.08,-0.074
13,0.131,0.085,-0.067
14,0.122,0.094,-0.069
15,0.107,0.104,-0.075
16,0.119,0.116,-0.072
17,0.104,0.128,-0.085
18,0.103,0.139,-0.085
19,0.115,0.15,-0.074
20,0.124,0.16,-0.058
21,0.138,0.169,-0.032
22,0.147,0.176,0.001
23,0.13,0.181,0.031
24,0.129,0.185,0.084
25,0.142,0.186,0.16
26,0.189,0.178,0.264
27,0.231,0.176,0.361
28,0.231,0.176,0.416
29,0.202,0.176,0.43
30,0.185,0.175,0.415
31,0.192,0.173,0.38
32,0.206,0.17,0.325
33,0.172,0.167,0.23
34,0.158,0.163,0.154
35,0.148,0.158,0.086
36,0.129,0.151,0.023
37,0.125,0.143,-0.017
38,0.122,0.134,-0.047
39,0.105,0.126,-0.069
40,0.106,0.118,-0.075
41,0.105,0.111,-0.076
42,0.096,0.104,-0.079
43,0.096,0.099,-0.076
44,0.101,0.095,-0.069
45,0.101,0.093,-0.076
46,0.094,0.091,-0.086
47,0.087,0.089,-0.09
48,0.078,0.089,-0.095
49,0.075,0.092,-0.093
50,0.097,0.096,-0.066
51,0.112,0.101,-0.033
52,0.105,0.107,-0.004
53,0.098,0.112,0.04
54,0.107,0.115,0.107
55,0.104,0.119,0.172
56,0.109,0.123,0.246
57,0.12,0.125,0.317
58,0.163,0.126,0.388
59,0.154,0.126,0.392
60,0.157,0.126,0.365
61,0.151,0.125,0.306
62,0.147,0.125,0.236
63,0.108,0.123,0.145
64,0.107,0.12,0.086
65,0.111,0.118,0.039
66,0.118,0.114,0.007
67,0.102,0.11,-0.034
68,0.104,0.106,-0.049
69,0.112,0.102,-0.052
70,0.099,0.099,-0.067
71,0.089,0.094,-0.075
72,0.077,0.09,-0.083
73,0.072,0.086,-0.085
74,0.067,0.082,-0.093
75,0.072,0.08,-0.094
76,0.056,0.079,-0.107
77,0.065,0.077,-0.097
78,0.099,0.076,-0.067
79,0.082,0.076,-0.068
80,0.087,0.076,-0.047
81,0.084,0.078,-0.02
82,0.079,0.081,0.016
83,0.098,0.084,0.08
84,0.078,0.085,0.131
85,0.074,0.087,0.194
86,0.084,0.087,0.261
87,0.098,0.087,0.315
88,0.094,0.088,0.334
89,0.093,0.088,0.322
90,0.093,0.088,0.282
91,0.092,0.088,0.224
92,0.062,0.086,0.144
93,0.077,0.084,0.099
94,0.084,0.08,0.054
95,0.091,0.075,0.021
96,0.075,0.071,-0.018
97,0.094,0.066,-0.03
98,0.069,0.062,-0.058
99,0.051,0.058,-0.079
100,0.057,0.054,-0.078
101,0.064,0.052,-0.076
102,0.051,0.051,-0.086
103,0.043,0.051,-0.093
104,0.037,0.05,-0.103
105,0.033,0.049,-0.108
106,0.039,0.049,-0.105
107,0.042,0.048,-0.1
108,0.038,0.049,-0.092
109,0.037,0.049,-0.077
110,0.042,0.052,-0.049
111,0.031,0.055,-0.022
112,0.043,0.058,0.029
113,0.064,0.06,0.096
114,0.069,0.063,0.155
115,0.075,0.064,0.218
116,0.091,0.066,0.279
117,0.104,0.065,0.319
118,0.084,0.065,0.312
119,0.068,0.065,0.278
120,0.069,0.065,0.233
121,0.076,0.062,0.184
122,0.06,0.058,0.119
123,0.052,0.054,0.062
124,0.034,0.05,0.012
125,0.02,0.045,-0.026
126,0.034,0.039,-0.039
127,0.048,0.033,-0.046
128,0.05,0.027,-0.058
129,0.044,0.022,-0.071
130,0.023,0.018,-0.091
131,0.006,0.014,-0.106
132,-0.006,0.011,-0.116
133,-0.028,0.008,-0.132
134,-0.022,0.006,-0.133
135,-0.01,0.005,-0.128
136,-0.004,0.004,-0.12
137,-0.0,0.005,-0.105
138,-0.0,0.006,-0.09
139,0.013,0.007,-0.061
140,0.016,0.009,-0.033
141,0.022,0.011,0.001
142,0.011,0.012,0.033
143,0.005,0.012,0.081
144,0.021,0.011,0.146
145,0.052,0.012,0.214
146,0.028,0.012,0.239
147,0.013,0.013,0.251
148,0.037,0.013,0.263
149,0.046,0.013,0.234
150,0.008,0.013,0.162
151,0.001,0.013,0.108
152,-0.009,0.012,0.055
153,-0.009,0.012,0.012
154,-0.01,0.01,-0.019
155,0.0,0.007,-0.038
156,-0.01,0.004,-0.066
157,-0.004,0.001,-0.079
158,-0.01,-0.003,-0.099
159,0.003,-0.005,-0.101
160,-0.006,-0.006,-0.116
161,0.005,-0.007,-0.111
162,-0.013,-0.007,-0.121
163,-0.006,-0.008,-0.117
164,0.007,-0.008,-0.108
165,0.01,-0.007,-0.102
166,0.01,-0.006,-0.091
167,0.01,-0.005,-0.079
168,-0.007,-0.004,-0.075
169,-0.021,-0.001,-0.066
170,-0.017,0.001,-0.038
171,-0.014,0.002,-0.006
172,0.006,0.004,0.044
173,0.007,0.007,0.093
174,0.009,0.009,0.142
175,-0.003,0.009,0.176
176,-0.005,0.009,0.203
177,-0.004,0.01,0.216
178,0.025,0.01,0.228
179,0.026,0.011,0.2
180,0.027,0.012,0.155
181,0.029,0.012,0.105
182,0.023,0.012,0.053
183,0.006,0.012,0.006
184,0.001,0.013,-0.026
185,0.019,0.013,-0.041
186,0.026,0.014,-0.059
187,0.02,0.014,-0.079
188,0.007,0.014,-0.099
189,0.005,0.014,-0.108
190,0.019,0.015,-0.102
191,0.017,0.015,-0.102
192,0.011,0.015,-0.104
193,0.003,0.014,-0.106
194,0.004,0.014,-0.101
195,0.002,0.015,-0.096
196,0.001,0.017,-0.087
197,0.008,0.019,-0.069
198,0.023,0.021,-0.043
199,0.036,0.022,-0.012
200,0.037,0.022,0.014
201,0.03,0.023,0.04
202,0.021,0.025,0.074
203,0.028,0.026,0.125
204,0.024,0.026,0.168
205,0.039,0.027,0.218
206,0.036,0.027,0.241
207,0.032,0.026,0.242
208,0.017,0.025,0.211
209,0.03,0.025,0.184
210,0.037,0.024,0.141
211,0.03,0.024,0.088
212,0.029,0.023,0.044
213,0.017,0.023,0.001
214,0.018,0.022,-0.026
215,0.016,0.022,-0.052
216,0.018,0.022,-0.071
217,0.015,0.022,-0.089
218,0.012,0.023,-0.105
219,0.003,0.024,-0.118
220,0.01,0.025,-0.113
221,0.033,0.028,-0.092
222,0.031,0.03,-0.091
223,0.043,0.034,-0.079
224,0.035,0.037,-0.079
225,0.049,0.04,-0.061
226,0.044,0.043,-0.053
227,0.046,0.047,-0.04
228,0.046,0.051,-0.022
229,0.054,0.054,0.004
230,0.068,0.057,0.038
231,0.063,0.06,0.07
232,0.077,0.062,0.123
233,0.068,0.063,0.165
234,0.058,0.065,0.203
235,0.06,0.066,0.242
236,0.068,0.066,0.267
237,0.061,0.066,0.259
238,0.074,0.065,0.242
239,0.058,0.064,0.189
240,0.065,0.063,0.142
241,0.058,0.061,0.089
242,0.06,0.058,0.046
243,0.061,0.054,0.01
244,0.056,0.051,-0.023
245,0.04,0.048,-0.058
246,0.056,0.046,-0.065
247,0.041,0.043,-0.088
248,0.04,0.042,-0.099
249,0.035,0.041,-0.103
250,0.037,0.04,-0.098
251,0.04,0.04,-0.089
252,0.047,0.041,-0.083
253,0.038,0.042,-0.085
254,0.038,0.045,-0.08
255,0.046,0.047,-0.067
256,0.054,0.049,-0.051
257,0.039,0.051,-0.051
258,0.044,0.053,-0.031
259,0.039,0.055,-0.012
260,0.039,0.058,0.02
261,0.05,0.06,0.067
262,0.066,0.062,0.128
263,0.072,0.065,0.183
264,0.086,0.067,0.243
265,0.108,0.07,0.294
266,0.094,0.073,0.298
267,0.096,0.075,0.285
268,0.089,0.077,0.245
269,0.07,0.08,0.182
270,0.071,0.081,0.127
271,0.069,0.082,0.07
272,0.062,0.081,0.017
273,0.075,0.08,-0.009
274,0.074,0.079,-0.036
275,0.062,0.078,-0.067
276,0.064,0.076,-0.08
277,0.069,0.074,-0.087
278,0.08,0.073,-0.083
279,0.085,0.072,-0.078
280,0.091,0.072,-0.068
281,0.089,0.072,-0.061
282,0.085,0.073,-0.059
283,0.084,0.075,-0.055
284,0.086,0.078,-0.049
285,0.082,0.081,-0.048
286,0.075,0.085,-0.044
287,0.066,0.09,-0.041
288,0.072,0.095,-0.016
289,0.072,0.1,0.014
290,0.081,0.105,0.06
291,0.083,0.109,0.111
292,0.096,0.113,0.176
293,0.097,0.116,0.232
294,0.148,0.118,0.316
295,0.157,0.12,0.352
296,0.151,0.121,0.35
297,0.124,0.121,0.3
298,0.141,0.121,0.26
299,0.154,0.121,0.203
300,0.142,0.119,0.134
301,0.132,0.118,0.072
302,0.114,0.116,0.019
303,0.113,0.114,-0.015
304,0.095,0.111,-0.05
305,0.097,0.107,-0.062
306,0.089,0.103,-0.077
307,0.096,0.099,-0.075
308,0.099,0.096,-0.07
309,0.091,0.092,-0.07
310,0.081,0.09,-0.069
311,0.074,0.089,-0.072
312,0.07,0.088,-0.075
313,0.079,0.089,-0.066
314,0.077,0.092,-0.065
315,0.076,0.095,-0.06
316,0.096,0.098,-0.037
317,0.119,0.103,-0.004
318,0.104,0.108,0.014
319,0.103,0.113,0.05
320,0.123,0.117,0.112
321,0.12,0.121,0.168
322,0.122,0.124,0.227
323,0.13,0.127,0.291
324,0.137,0.128,0.343
325,0.147,0.129,0.365
326,0.165,0.129,0.353
327,0.148,0.128,0.293
328,0.141,0.126,0.226
329,0.143,0.122,0.162
330,0.136,0.118,0.098
331,0.115,0.114,0.035
332,0.107,0.111,-0.01
333,0.107,0.107,-0.037
334,0.067,0.103,-0.081
335,0.084,0.099,-0.08
336,0.077,0.096,-0.092
337,0.079,0.094,-0.09
338,0.069,0.092,-0.094
339,0.091,0.091,-0.072
340,0.091,0.092,-0.066
341,0.086,0.093,-0.072
342,0.109,0.096,-0.054
343,0.08,0.098,-0.072
344,0.08,0.101,-0.068
345,0.102,0.104,-0.046
346,0.117,0.107,-0.024
347,0.111,0.111,-0.003
348,0.112,0.114,0.037
349,0.122,0.118,0.09
350,0.136,0.121,0.153
351,0.146,0.123,0.226
352,0.159,0.124,0.301
353,0.153,0.125,0.347
354,0.131,0.125,0.36
355,0.121,0.124,0.346
356,0.116,0.122,0.301
357,0.121,0.12,0.245
358,0.097,0.116,0.159
359,0.104,0.111,0.1
360,0.105,0.107,0.046
361,0.107,0.102,0.004
362,0.097,0.097,-0.037
363,0.072,0.092,-0.076
364,0.068,0.087,-0.088
365,0.071,0.082,-0.092
366,0.069,0.078,-0.095
367,0.09,0.075,-0.078
368,0.085,0.072,-0.077
369,0.081,0.071,-0.07
370,0.08,0.071,-0.073
371,0.075,0.072,-0.075
372,0.066,0.072,-0.078
373,0.063,0.073,-0.077
374,0.069,0.074,-0.068
375,0.079,0.076,-0.052
376,0.052,0.078,-0.05
377,0.06,0.079,-0.011
378,0.07,0.08,0.037
379,0.072,0.081,0.093
380,0.073,0.081,0.153
381,0.087,0.081,0.222
382,0.102,0.081,0.293
383,0.104,0.079,0.341
384,0.091,0.078,0.344
385,0.08,0.075,0.307
386,0.08,0.072,0.25
387,0.08,0.068,0.178
388,0.085,0.064,0.112
389,0.041,0.06,0.026
390,0.02,0.055,-0.035
391,0.038,0.05,-0.062
392,0.035,0.045,-0.09
393,0.026,0.04,-0.108
394,0.036,0.036,-0.109
395,0.045,0.033,-0.105
396,0.049,0.032,-0.101
397,0.049,0.032,-0.097
398,0.033,0.034,-0.098
399,0.026,0.039,-0.099
400,0.046,0.047,-0.091
