lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.615,0.664,0.629
2,0.431,0.549,0.449
3,0.353,0.457,0.367
4,0.303,0.383,0.311
5,0.297,0.327,0.298
6,0.292,0.285,0.285
7,0.288,0.254,0.273
8,0.285,0.233,0.263
9,0.267,0.221,0.24
10,0.272,0.214,0.241
11,0.256,0.212,0.225
12,0.238,0.213,0.21
13,0.23,0.217,0.204
14,0.229,0.222,0.207
15,0.229,0.227,0.209
16,0.237,0.233,0.215
17,0.249,0.238,0.224
18,0.252,0.241,0.225
19,0.222,0.244,0.197
20,0.223,0.245,0.2
21,0.216,0.244,0.197
22,0.192,0.242,0.179
23,0.212,0.238,0.204
24,0.206,0.233,0.206
25,0.209,0.227,0.215
26,0.197,0.212,0.211
27,0.181,0.204,0.204
28,0.195,0.199,0.226
29,0.187,0.195,0.222
30,0.191,0.193,0.225
31,0.204,0.192,0.233
32,0.219,0.189,0.239
33,0.189,0.185,0.202
34,0.172,0.181,0.177
35,0.172,0.178,0.171
36,0.164,0.174,0.156
37,0.173,0.17,0.155
38,0.17,0.166,0.148
39,0.17,0.162,0.143
40,0.17,0.16,0.141
41,0.169,0.157,0.144
42,0.16,0.154,0.138
43,0.148,0.15,0.13
44,0.14,0.146,0.126
45,0.123,0.144,0.108
46,0.129,0.142,0.113
47,0.145,0.14,0.127
48,0.143,0.14,0.124
49,0.138,0.139,0.12
50,0.133,0.138,0.116
51,0.127,0.136,0.114
52,0.123,0.134,0.116
53,0.114,0.133,0.113
54,0.116,0.132,0.121
55,0.141,0.131,0.152
56,0.158,0.13,0.176
57,0.144,0.129,0.17
58,0.124,0.126,0.155
59,0.128,0.123,0.163
60,0.136,0.121,0.168
61,0.128,0.12,0.156
62,0.13,0.119,0.15
63,0.13,0.118,0.142
64,0.112,0.117,0.116
65,0.121,0.115,0.117
66,0.114,0.113,0.103
67,0.096,0.111,0.08
68,0.091,0.108,0.071
69,0.075,0.105,0.054
70,0.078,0.101,0.056
71,0.076,0.098,0.059
72,0.09,0.095,0.076
73,0.101,0.092,0.089
74,0.103,0.088,0.093
75,0.117,0.085,0.106
76,0.102,0.082,0.09
77,0.081,0.079,0.067
78,0.078,0.076,0.064
79,0.085,0.074,0.072
80,0.088,0.073,0.074
81,0.077,0.072,0.067
82,0.082,0.071,0.077
83,0.069,0.07,0.07
84,0.044,0.069,0.052
85,0.042,0.068,0.058
86,0.055,0.067,0.078
87,0.056,0.066,0.084
88,0.053,0.066,0.085
89,0.05,0.064,0.082
90,0.055,0.064,0.084
91,0.059,0.062,0.082
92,0.091,0.061,0.107
93,0.076,0.061,0.085
94,0.075,0.06,0.076
95,0.069,0.06,0.063
96,0.062,0.061,0.051
97,0.057,0.061,0.042
98,0.065,0.062,0.046
99,0.067,0.063,0.046
100,0.072,0.064,0.053
101,0.062,0.064,0.047
102,0.061,0.063,0.049
103,0.06,0.063,0.05
104,0.045,0.063,0.037
105,0.048,0.061,0.038
106,0.06,0.059,0.048
107,0.071,0.058,0.057
108,0.07,0.056,0.056
109,0.041,0.054,0.029
110,0.05,0.054,0.038
111,0.062,0.055,0.053
112,0.057,0.056,0.052
113,0.058,0.056,0.057
114,0.055,0.056,0.06
115,0.055,0.056,0.066
116,0.057,0.058,0.074
117,0.063,0.06,0.084
118,0.071,0.061,0.094
119,0.055,0.063,0.078
120,0.069,0.065,0.088
121,0.051,0.066,0.065
122,0.051,0.068,0.058
123,0.055,0.07,0.055
124,0.076,0.072,0.067
125,0.09,0.074,0.075
126,0.091,0.076,0.073
127,0.085,0.078,0.064
128,0.096,0.08,0.073
129,0.093,0.083,0.071
130,0.084,0.087,0.066
131,0.081,0.091,0.068
132,0.081,0.094,0.071
133,0.081,0.095,0.072
134,0.068,0.096,0.057
135,0.097,0.099,0.082
136,0.128,0.101,0.108
137,0.123,0.102,0.102
138,0.11,0.103,0.088
139,0.093,0.105,0.072
140,0.091,0.105,0.072
141,0.092,0.106,0.076
142,0.099,0.106,0.087
143,0.11,0.106,0.103
144,0.116,0.104,0.118
145,0.117,0.102,0.126
146,0.116,0.1,0.13
147,0.112,0.099,0.128
148,0.105,0.098,0.123
149,0.1,0.096,0.117
150,0.084,0.094,0.097
151,0.083,0.092,0.09
152,0.077,0.09,0.077
153,0.075,0.088,0.069
154,0.074,0.085,0.062
155,0.091,0.083,0.075
156,0.1,0.082,0.08
157,0.093,0.081,0.072
158,0.074,0.08,0.052
159,0.062,0.08,0.042
160,0.067,0.08,0.051
161,0.083,0.08,0.07
162,0.073,0.079,0.063
163,0.061,0.079,0.054
164,0.084,0.079,0.075
165,0.083,0.081,0.071
166,0.085,0.082,0.07
167,0.103,0.084,0.083
168,0.097,0.086,0.076
169,0.083,0.086,0.064
170,0.076,0.086,0.059
171,0.083,0.085,0.07
172,0.094,0.085,0.086
173,0.097,0.084,0.094
174,0.088,0.082,0.094
175,0.079,0.081,0.09
176,0.071,0.079,0.087
177,0.079,0.077,0.095
178,0.07,0.075,0.085
179,0.072,0.073,0.085
180,0.065,0.071,0.073
181,0.07,0.068,0.073
182,0.083,0.065,0.079
183,0.071,0.061,0.062
184,0.068,0.058,0.056
185,0.059,0.057,0.046
186,0.029,0.055,0.016
187,0.032,0.053,0.018
188,0.045,0.053,0.031
189,0.048,0.053,0.036
190,0.048,0.053,0.039
191,0.06,0.053,0.053
192,0.072,0.053,0.065
193,0.057,0.051,0.05
194,0.036,0.05,0.027
195,0.043,0.049,0.029
196,0.045,0.049,0.028
197,0.049,0.049,0.031
198,0.048,0.048,0.031
199,0.056,0.046,0.041
200,0.063,0.045,0.052
201,0.048,0.044,0.04
202,0.048,0.044,0.043
203,0.056,0.044,0.059
204,0.058,0.043,0.066
205,0.047,0.042,0.061
206,0.035,0.042,0.053
207,0.038,0.042,0.058
208,0.038,0.042,0.056
209,0.015,0.041,0.03
210,0.026,0.04,0.036
211,0.026,0.039,0.028
212,0.021,0.039,0.018
213,0.031,0.039,0.022
214,0.039,0.039,0.027
215,0.042,0.039,0.027
216,0.057,0.038,0.041
217,0.047,0.037,0.033
218,0.045,0.035,0.034
219,0.037,0.033,0.029
220,0.048,0.032,0.042
221,0.048,0.03,0.043
222,0.039,0.029,0.033
223,0.032,0.028,0.025
224,0.028,0.028,0.018
225,0.018,0.027,0.004
226,0.01,0.026,-0.007
227,0.027,0.025,0.01
228,0.03,0.024,0.016
229,0.015,0.023,0.005
230,-0.007,0.021,-0.012
231,-0.004,0.018,-0.005
232,0.01,0.017,0.013
233,0.014,0.015,0.023
234,0.007,0.012,0.022
235,0.011,0.01,0.031
236,0.014,0.008,0.036
237,0.003,0.005,0.026
238,0.005,0.003,0.026
239,0.021,0.001,0.038
240,0.018,-0.001,0.029
241,0.015,-0.004,0.018
242,0.015,-0.006,0.012
243,0.01,-0.008,0.003
244,-0.006,-0.011,-0.015
245,-0.02,-0.013,-0.03
246,-0.039,-0.015,-0.047
247,-0.034,-0.017,-0.041
248,-0.03,-0.019,-0.037
249,-0.03,-0.021,-0.035
250,-0.039,-0.022,-0.043
251,-0.037,-0.024,-0.04
252,-0.028,-0.025,-0.033
253,-0.032,-0.029,-0.04
254,-0.034,-0.032,-0.046
255,-0.04,-0.035,-0.054
256,-0.039,-0.036,-0.053
257,-0.031,-0.036,-0.041
258,-0.014,-0.036,-0.023
259,-0.01,-0.036,-0.015
260,-0.018,-0.036,-0.017
261,-0.023,-0.036,-0.016
262,-0.035,-0.036,-0.022
263,-0.029,-0.034,-0.01
264,-0.025,-0.031,-0.0
265,-0.031,-0.027,-0.003
266,-0.036,-0.023,-0.007
267,-0.026,-0.019,0.001
268,-0.025,-0.016,-0.002
269,-0.036,-0.014,-0.018
270,-0.05,-0.012,-0.038
271,-0.03,-0.009,-0.025
272,-0.025,-0.006,-0.027
273,-0.016,-0.004,-0.022
274,0.01,-0.002,0.0
275,0.03,-0.0,0.017
276,0.028,0.001,0.015
277,0.034,0.003,0.021
278,0.006,0.004,-0.004
279,0.005,0.005,-0.003
280,0.01,0.006,0.002
281,0.024,0.008,0.014
282,0.029,0.009,0.016
283,0.025,0.01,0.009
284,0.025,0.01,0.007
285,0.015,0.009,-0.004
286,-0.009,0.008,-0.024
287,-0.032,0.006,-0.042
288,-0.036,0.005,-0.041
289,-0.034,0.004,-0.033
290,-0.006,0.003,0.001
291,0.001,0.001,0.014
292,0.009,-0.0,0.028
293,0.006,-0.002,0.031
294,-0.001,-0.003,0.029
295,0.002,-0.004,0.035
296,0.019,-0.003,0.051
297,0.018,-0.002,0.045
298,0.012,-0.001,0.035
299,0.008,0.002,0.023
300,0.006,0.003,0.014
301,-0.015,0.005,-0.013
302,0.004,0.006,0.0
303,0.001,0.007,-0.008
304,0.004,0.008,-0.008
305,0.003,0.01,-0.011
306,0.005,0.011,-0.009
307,0.01,0.012,-0.004
308,0.012,0.012,-0.001
309,0.008,0.012,-0.003
310,0.028,0.011,0.017
311,0.003,0.009,-0.009
312,-0.012,0.008,-0.027
313,0.013,0.007,-0.006
314,0.023,0.008,0.001
315,0.02,0.009,-0.002
316,0.011,0.009,-0.007
317,0.003,0.008,-0.007
318,0.011,0.006,0.007
319,0.01,0.005,0.014
320,0.003,0.004,0.013
321,0.003,0.004,0.019
322,-0.003,0.003,0.019
323,-0.007,0.002,0.023
324,0.009,0.001,0.042
325,-0.01,-0.0,0.026
326,0.004,-0.001,0.037
327,-0.001,-0.001,0.028
328,0.007,-0.002,0.028
329,-0.008,-0.002,0.005
330,-0.008,-0.002,-0.002
331,-0.002,-0.001,-0.003
332,-0.014,0.0,-0.02
333,0.009,0.001,-0.004
334,0.006,0.001,-0.01
335,0.002,0.002,-0.015
336,0.003,0.003,-0.014
337,-0.002,0.005,-0.018
338,-0.001,0.008,-0.016
339,0.018,0.011,0.003
340,0.026,0.013,0.01
341,0.031,0.014,0.012
342,0.025,0.016,0.004
343,0.005,0.018,-0.015
344,0.008,0.019,-0.014
345,0.006,0.02,-0.012
346,0.011,0.022,-0.002
347,0.026,0.023,0.018
348,0.034,0.023,0.034
349,0.02,0.023,0.027
350,0.023,0.021,0.036
351,0.035,0.021,0.052
352,0.024,0.02,0.048
353,0.021,0.019,0.052
354,0.021,0.018,0.056
355,0.007,0.017,0.044
356,0.035,0.016,0.065
357,0.037,0.015,0.059
358,0.014,0.015,0.03
359,0.003,0.015,0.011
360,-0.007,0.016,-0.004
361,0.003,0.016,-0.002
362,0.006,0.016,-0.007
363,0.014,0.016,-0.004
364,0.017,0.017,-0.003
365,0.006,0.017,-0.016
366,0.006,0.016,-0.015
367,0.008,0.015,-0.011
368,0.013,0.013,-0.003
369,0.018,0.013,0.004
370,0.017,0.013,0.001
371,0.032,0.014,0.015
372,0.041,0.015,0.023
373,0.032,0.014,0.014
374,0.033,0.014,0.015
375,0.014,0.014,0.002
376,0.006,0.013,-0.0
377,0.011,0.013,0.011
378,0.008,0.012,0.014
379,0.012,0.011,0.022
380,0.003,0.01,0.019
381,-0.006,0.009,0.015
382,-0.023,0.008,0.006
383,-0.011,0.007,0.024
384,0.012,0.005,0.05
385,0.011,0.004,0.048
386,0.003,0.003,0.035
387,0.004,0.001,0.029
388,0.009,-0.001,0.026
389,0.027,-0.002,0.035
390,0.006,-0.005,0.007
391,-0.008,-0.007,-0.016
392,-0.015,-0.01,-0.029
393,-0.037,-0.013,-0.055
394,-0.029,-0.018,-0.05
395,-0.017,-0.022,-0.039
396,-0.006,-0.028,-0.025
397,-0.035,-0.034,-0.048
398,-0.054,-0.042,-0.063
399,-0.053,-0.051,-0.06
400,-0.057,-0.061,-0.065
