lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.5,0.574,0.5
2,0.271,0.44,0.271
3,0.195,0.332,0.195
4,0.171,0.248,0.171
5,0.153,0.183,0.153
6,0.137,0.135,0.137
7,0.142,0.102,0.142
8,0.128,0.08,0.128
9,0.146,0.068,0.146
10,0.135,0.064,0.135
11,0.126,0.065,0.126
12,0.095,0.071,0.095
13,0.1,0.079,0.1
14,0.096,0.089,0.096
15,0.119,0.1,0.119
16,0.132,0.111,0.132
17,0.138,0.121,0.138
18,0.126,0.13,0.126
19,0.106,0.138,0.106
20,0.1,0.143,0.1
21,0.095,0.147,0.095
22,0.094,0.148,0.094
23,0.097,0.148,0.097
24,0.105,0.146,0.105
25,0.1,0.142,0.1
26,0.121,0.126,0.121
27,0.128,0.12,0.128
28,0.119,0.118,0.119
29,0.095,0.117,0.095
30,0.116,0.115,0.116
31,0.145,0.112,0.145
32,0.169,0.11,0.169
33,0.138,0.107,0.138
34,0.11,0.104,0.11
35,0.113,0.099,0.113
36,0.072,0.093,0.072
37,0.051,0.088,0.051
38,0.076,0.084,0.076
39,0.066,0.08,0.066
40,0.068,0.077,0.068
41,0.068,0.072,0.068
42,0.072,0.066,0.072
43,0.08,0.061,0.08
44,0.072,0.056,0.072
45,0.044,0.054,0.044
46,0.037,0.052,0.037
47,0.048,0.052,0.048
48,0.036,0.053,0.036
49,0.043,0.055,0.043
50,0.046,0.056,0.046
51,0.039,0.057,0.039
52,0.058,0.059,0.058
53,0.068,0.059,0.068
54,0.064,0.059,0.064
55,0.063,0.062,0.063
56,0.069,0.065,0.069
57,0.069,0.067,0.069
58,0.093,0.066,0.093
59,0.067,0.065,0.067
60,0.076,0.064,0.076
61,0.062,0.062,0.062
62,0.061,0.061,0.061
63,0.099,0.061,0.099
64,0.083,0.059,0.083
65,0.07,0.056,0.07
66,0.044,0.052,0.044
67,0.029,0.049,0.029
68,0.008,0.045,0.008
69,-0.002,0.04,-0.002
70,0.024,0.035,0.024
71,0.018,0.031,0.018
72,0.024,0.029,0.024
73,0.047,0.026,0.047
74,0.054,0.023,0.054
75,0.041,0.021,0.041
76,0.035,0.02,0.035
77,0.044,0.021,0.044
78,0.014,0.023,0.014
79,-0.003,0.025,-0.003
80,-0.001,0.029,-0.001
81,0.018,0.033,0.018
82,0.034,0.036,0.034
83,0.029,0.039,0.029
84,0.027,0.042,0.027
85,0.039,0.044,0.039
86,0.033,0.045,0.033
87,0.062,0.047,0.062
88,0.071,0.049,0.071
89,0.066,0.05,0.066
90,0.052,0.05,0.052
91,0.052,0.048,0.052
92,0.061,0.046,0.061
93,0.071,0.043,0.071
94,0.048,0.04,0.048
95,0.038,0.038,0.038
96,0.051,0.034,0.051
97,0.053,0.031,0.053
98,0.045,0.03,0.045
99,0.014,0.028,0.014
100,-0.003,0.025,-0.003
101,-0.015,0.023,-0.015
102,-0.012,0.02,-0.012
103,-0.002,0.018,-0.002
104,0.007,0.018,0.007
105,0.039,0.018,0.039
106,0.03,0.02,0.03
107,0.019,0.021,0.019
108,0.026,0.024,0.026
109,0.042,0.026,0.042
110,0.016,0.03,0.016
111,0.002,0.033,0.002
112,0.003,0.037,0.003
113,0.025,0.041,0.025
114,0.066,0.044,0.066
115,0.089,0.048,0.089
116,0.092,0.051,0.092
117,0.083,0.054,0.083
118,0.068,0.055,0.068
119,0.062,0.056,0.062
120,0.06,0.057,0.06
121,0.037,0.058,0.037
122,0.027,0.057,0.027
123,0.063,0.055,0.063
124,0.056,0.052,0.056
125,0.053,0.049,0.053
126,0.034,0.047,0.034
127,0.022,0.045,0.022
128,0.049,0.043,0.049
129,0.044,0.042,0.044
130,0.039,0.041,0.039
131,0.035,0.039,0.035
132,0.041,0.037,0.041
133,0.045,0.036,0.045
134,0.038,0.037,0.038
135,0.045,0.036,0.045
136,0.027,0.038,0.027
137,0.029,0.043,0.029
138,0.041,0.048,0.041
139,0.053,0.053,0.053
140,0.068,0.058,0.068
141,0.065,0.062,0.065
142,0.051,0.065,0.051
143,0.042,0.067,0.042
144,0.058,0.069,0.058
145,0.074,0.07,0.074
146,0.086,0.072,0.086
147,0.088,0.074,0.088
148,0.076,0.076,0.076
149,0.086,0.075,0.086
150,0.081,0.075,0.081
151,0.093,0.074,0.093
152,0.097,0.073,0.097
153,0.083,0.072,0.083
154,0.081,0.071,0.081
155,0.072,0.068,0.072
156,0.073,0.065,0.073
157,0.036,0.063,0.036
158,0.054,0.061,0.054
159,0.047,0.058,0.047
160,0.018,0.056,0.018
161,0.036,0.054,0.036
162,0.06,0.053,0.06
163,0.056,0.054,0.056
164,0.053,0.056,0.053
165,0.054,0.057,0.054
166,0.065,0.058,0.065
167,0.069,0.06,0.069
168,0.06,0.063,0.06
169,0.055,0.066,0.055
170,0.053,0.069,0.053
171,0.075,0.071,0.075
172,0.09,0.073,0.09
173,0.078,0.075,0.078
174,0.07,0.076,0.07
175,0.075,0.077,0.075
176,0.086,0.078,0.086
177,0.093,0.078,0.093
178,0.091,0.077,0.091
179,0.101,0.076,0.101
180,0.083,0.075,0.083
181,0.077,0.073,0.077
182,0.077,0.07,0.077
183,0.068,0.068,0.068
184,0.066,0.066,0.066
185,0.059,0.063,0.059
186,0.044,0.062,0.044
187,0.028,0.061,0.028
188,0.048,0.061,0.048
189,0.049,0.06,0.049
190,0.046,0.059,0.046
191,0.051,0.059,0.051
192,0.05,0.061,0.05
193,0.092,0.063,0.092
194,0.075,0.066,0.075
195,0.067,0.07,0.067
196,0.082,0.073,0.082
197,0.08,0.076,0.08
198,0.084,0.079,0.084
199,0.082,0.082,0.082
200,0.085,0.085,0.085
201,0.083,0.088,0.083
202,0.071,0.092,0.071
203,0.082,0.094,0.082
204,0.109,0.095,0.109
205,0.112,0.095,0.112
206,0.104,0.094,0.104
207,0.101,0.093,0.101
208,0.092,0.09,0.092
209,0.1,0.087,0.1
210,0.09,0.082,0.09
211,0.073,0.078,0.073
212,0.085,0.073,0.085
213,0.082,0.07,0.082
214,0.059,0.066,0.059
215,0.033,0.062,0.033
216,0.026,0.057,0.026
217,0.056,0.053,0.056
218,0.051,0.05,0.051
219,0.057,0.045,0.057
220,0.058,0.042,0.058
221,0.046,0.04,0.046
222,0.027,0.037,0.027
223,0.033,0.037,0.033
224,0.023,0.036,0.023
225,0.014,0.036,0.014
226,0.032,0.037,0.032
227,0.038,0.038,0.038
228,0.056,0.04,0.056
229,0.048,0.042,0.048
230,0.032,0.044,0.032
231,0.044,0.046,0.044
232,0.056,0.05,0.056
233,0.065,0.053,0.065
234,0.045,0.055,0.045
235,0.05,0.056,0.05
236,0.061,0.057,0.061
237,0.05,0.057,0.05
238,0.058,0.057,0.058
239,0.077,0.057,0.077
240,0.077,0.055,0.077
241,0.05,0.054,0.05
242,0.053,0.053,0.053
243,0.053,0.049,0.053
244,0.038,0.045,0.038
245,0.043,0.041,0.043
246,0.031,0.037,0.031
247,0.02,0.032,0.02
248,0.042,0.028,0.042
249,0.04,0.024,0.04
250,0.028,0.02,0.028
251,0.033,0.017,0.033
252,0.011,0.016,0.011
253,0.01,0.014,0.01
254,-0.016,0.013,-0.016
255,-0.021,0.013,-0.021
256,0.003,0.015,0.003
257,0.017,0.017,0.017
258,0.022,0.019,0.022
259,0.014,0.019,0.014
260,0.011,0.021,0.011
261,0.008,0.023,0.008
262,0.004,0.024,0.004
263,0.018,0.026,0.018
264,0.06,0.027,0.06
265,0.046,0.028,0.046
266,0.044,0.029,0.044
267,0.058,0.029,0.058
268,0.038,0.027,0.038
269,0.019,0.025,0.019
270,0.042,0.023,0.042
271,0.036,0.02,0.036
272,0.018,0.017,0.018
273,0.034,0.015,0.034
274,0.018,0.011,0.018
275,-0.005,0.007,-0.005
276,-0.019,0.004,-0.019
277,-0.004,-0.001,-0.004
278,-0.031,-0.004,-0.031
279,-0.029,-0.006,-0.029
280,-0.029,-0.007,-0.029
281,-0.01,-0.005,-0.01
282,0.002,-0.004,0.002
283,0.012,-0.002,0.012
284,-0.006,0.0,-0.006
285,-0.012,0.002,-0.012
286,0.009,0.005,0.009
287,-0.007,0.008,-0.007
288,-0.006,0.013,-0.006
289,0.008,0.018,0.008
290,0.03,0.021,0.03
291,0.059,0.026,0.059
292,0.064,0.031,0.064
293,0.045,0.034,0.045
294,0.04,0.036,0.04
295,0.053,0.04,0.053
296,0.045,0.043,0.045
297,0.046,0.044,0.046
298,0.063,0.046,0.063
299,0.043,0.046,0.043
300,0.038,0.045,0.038
301,0.049,0.044,0.049
302,0.017,0.042,0.017
303,0.011,0.039,0.011
304,0.019,0.037,0.019
305,0.031,0.034,0.031
306,0.027,0.033,0.027
307,0.03,0.032,0.03
308,0.049,0.031,0.049
309,0.066,0.031,0.066
310,0.045,0.031,0.045
311,0.049,0.034,0.049
312,0.022,0.036,0.022
313,0.027,0.039,0.027
314,0.029,0.043,0.029
315,0.025,0.047,0.025
316,0.049,0.052,0.049
317,0.061,0.055,0.061
318,0.049,0.058,0.049
319,0.026,0.061,0.026
320,0.037,0.064,0.037
321,0.068,0.065,0.068
322,0.074,0.067,0.074
323,0.078,0.069,0.078
324,0.105,0.07,0.105
325,0.111,0.071,0.111
326,0.111,0.072,0.111
327,0.094,0.072,0.094
328,0.093,0.073,0.093
329,0.074,0.074,0.074
330,0.052,0.075,0.052
331,0.059,0.074,0.059
332,0.043,0.074,0.043
333,0.049,0.074,0.049
334,0.048,0.072,0.048
335,0.046,0.07,0.046
336,0.076,0.068,0.076
337,0.069,0.065,0.069
338,0.067,0.063,0.067
339,0.054,0.06,0.054
340,0.069,0.059,0.069
341,0.09,0.059,0.09
342,0.066,0.059,0.066
343,0.069,0.059,0.069
344,0.075,0.059,0.075
345,0.077,0.061,0.077
346,0.049,0.064,0.049
347,0.055,0.066,0.055
348,0.048,0.068,0.048
349,0.062,0.07,0.062
350,0.058,0.071,0.058
351,0.046,0.072,0.046
352,0.067,0.072,0.067
353,0.084,0.072,0.084
354,0.075,0.071,0.075
355,0.074,0.07,0.074
356,0.081,0.069,0.081
357,0.077,0.068,0.077
358,0.079,0.067,0.079
359,0.071,0.066,0.071
360,0.074,0.065,0.074
361,0.079,0.064,0.079
362,0.082,0.063,0.082
363,0.061,0.062,0.061
364,0.035,0.061,0.035
365,0.049,0.06,0.049
366,0.048,0.059,0.048
367,0.047,0.057,0.047
368,0.058,0.056,0.058
369,0.052,0.055,0.052
370,0.036,0.054,0.036
371,0.064,0.053,0.064
372,0.061,0.053,0.061
373,0.053,0.053,0.053
374,0.036,0.053,0.036
375,0.043,0.053,0.043
376,0.056,0.054,0.056
377,0.041,0.054,0.041
378,0.058,0.055,0.058
379,0.065,0.056,0.065
380,0.072,0.056,0.072
381,0.059,0.056,0.059
382,0.058,0.055,0.058
383,0.048,0.054,0.048
384,0.057,0.053,0.057
385,0.041,0.051,0.041
386,0.041,0.048,0.041
387,0.044,0.046,0.044
388,0.054,0.042,0.054
389,0.051,0.039,0.051
390,0.031,0.036,0.031
391,0.031,0.032,0.031
392,0.021,0.029,0.021
393,0.018,0.026,0.018
394,0.024,0.025,0.024
395,0.025,0.024,0.025
396,0.025,0.025,0.025
397,0.029,0.027,0.029
398,0.042,0.033,0.042
399,0.049,0.041,0.049
400,0.041,0.052,0.041
