lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.61,0.639,0.61
2,0.389,0.51,0.389
3,0.285,0.406,0.285
4,0.233,0.324,0.233
5,0.217,0.261,0.217
6,0.207,0.214,0.207
7,0.193,0.18,0.193
8,0.187,0.157,0.187
9,0.213,0.144,0.213
10,0.201,0.137,0.201
11,0.19,0.136,0.19
12,0.206,0.139,0.206
13,0.196,0.144,0.196
14,0.178,0.152,0.178
15,0.186,0.16,0.186
16,0.182,0.167,0.182
17,0.181,0.174,0.181
18,0.166,0.18,0.166
19,0.142,0.185,0.142
20,0.129,0.188,0.129
21,0.132,0.188,0.132
22,0.131,0.187,0.131
23,0.133,0.184,0.133
24,0.118,0.18,0.118
25,0.129,0.173,0.129
26,0.135,0.158,0.135
27,0.143,0.147,0.143
28,0.172,0.14,0.172
29,0.174,0.134,0.174
30,0.171,0.13,0.171
31,0.179,0.126,0.179
32,0.179,0.122,0.179
33,0.149,0.119,0.149
34,0.106,0.117,0.106
35,0.075,0.112,0.075
36,0.061,0.107,0.061
37,0.083,0.102,0.083
38,0.093,0.097,0.093
39,0.081,0.091,0.081
40,0.065,0.087,0.065
41,0.072,0.082,0.072
42,0.075,0.079,0.075
43,0.062,0.075,0.062
44,0.077,0.073,0.077
45,0.08,0.072,0.08
46,0.077,0.071,0.077
47,0.08,0.071,0.08
48,0.077,0.073,0.077
49,0.079,0.075,0.079
50,0.073,0.077,0.073
51,0.091,0.081,0.091
52,0.062,0.083,0.062
53,0.062,0.084,0.062
54,0.069,0.084,0.069
55,0.082,0.083,0.082
56,0.071,0.081,0.071
57,0.091,0.078,0.091
58,0.092,0.073,0.092
59,0.114,0.067,0.114
60,0.109,0.062,0.109
61,0.085,0.058,0.085
62,0.056,0.053,0.056
63,0.057,0.048,0.057
64,0.031,0.041,0.031
65,0.018,0.035,0.018
66,0.005,0.028,0.005
67,0.001,0.021,0.001
68,-0.011,0.014,-0.011
69,-0.001,0.009,-0.001
70,-0.006,0.003,-0.006
71,-0.032,-0.002,-0.032
72,-0.019,-0.006,-0.019
73,-0.012,-0.009,-0.012
74,-0.003,-0.011,-0.003
75,0.005,-0.012,0.005
76,0.028,-0.012,0.028
77,0.007,-0.013,0.007
78,-0.001,-0.012,-0.001
79,-0.012,-0.011,-0.012
80,-0.024,-0.009,-0.024
81,-0.026,-0.006,-0.026
82,-0.021,-0.003,-0.021
83,-0.012,-0.001,-0.012
84,-0.007,0.0,-0.007
85,-0.001,0.001,-0.001
86,0.006,0.001,0.006
87,0.011,0.001,0.011
88,0.015,0.0,0.015
89,0.014,-0.0,0.014
90,0.033,-0.001,0.033
91,0.012,-0.003,0.012
92,-0.002,-0.005,-0.002
93,-0.013,-0.008,-0.013
94,-0.017,-0.012,-0.017
95,-0.025,-0.016,-0.025
96,-0.039,-0.019,-0.039
97,-0.04,-0.02,-0.04
98,-0.031,-0.021,-0.031
99,-0.023,-0.022,-0.023
100,-0.014,-0.023,-0.014
101,-0.015,-0.024,-0.015
102,-0.02,-0.026,-0.02
103,-0.027,-0.027,-0.027
104,-0.03,-0.029,-0.03
105,-0.029,-0.029,-0.029
106,-0.022,-0.028,-0.022
107,-0.025,-0.026,-0.025
108,-0.037,-0.024,-0.037
109,-0.043,-0.022,-0.043
110,-0.036,-0.02,-0.036
111,-0.027,-0.019,-0.027
112,-0.036,-0.018,-0.036
113,-0.035,-0.018,-0.035
114,0.003,-0.018,0.003
115,0.012,-0.018,0.012
116,0.024,-0.019,0.024
117,0.01,-0.02,0.01
118,-0.008,-0.021,-0.008
119,-0.028,-0.023,-0.028
120,-0.039,-0.024,-0.039
121,-0.033,-0.026,-0.033
122,-0.039,-0.028,-0.039
123,-0.024,-0.03,-0.024
124,-0.029,-0.033,-0.029
125,-0.042,-0.035,-0.042
126,-0.049,-0.039,-0.049
127,-0.051,-0.042,-0.051
128,-0.048,-0.045,-0.048
129,-0.067,-0.048,-0.067
130,-0.07,-0.049,-0.07
131,-0.057,-0.051,-0.057
132,-0.038,-0.052,-0.038
133,-0.029,-0.052,-0.029
134,-0.034,-0.052,-0.034
135,-0.037,-0.05,-0.037
136,-0.039,-0.049,-0.039
137,-0.052,-0.047,-0.052
138,-0.054,-0.044,-0.054
139,-0.062,-0.04,-0.062
140,-0.071,-0.038,-0.071
141,-0.057,-0.036,-0.057
142,-0.03,-0.036,-0.03
143,-0.033,-0.036,-0.033
144,-0.033,-0.037,-0.033
145,-0.025,-0.038,-0.025
146,-0.007,-0.038,-0.007
147,-0.016,-0.038,-0.016
148,-0.029,-0.038,-0.029
149,-0.022,-0.038,-0.022
150,-0.026,-0.038,-0.026
151,-0.037,-0.039,-0.037
152,-0.058,-0.041,-0.058
153,-0.057,-0.043,-0.057
154,-0.059,-0.047,-0.059
155,-0.057,-0.051,-0.057
156,-0.056,-0.054,-0.056
157,-0.07,-0.056,-0.07
158,-0.069,-0.057,-0.069
159,-0.067,-0.059,-0.067
160,-0.053,-0.061,-0.053
161,-0.062,-0.064,-0.062
162,-0.061,-0.066,-0.061
163,-0.059,-0.066,-0.059
164,-0.058,-0.067,-0.058
165,-0.055,-0.066,-0.055
166,-0.048,-0.063,-0.048
167,-0.054,-0.061,-0.054
168,-0.063,-0.06,-0.063
169,-0.079,-0.058,-0.079
170,-0.091,-0.057,-0.091
171,-0.088,-0.056,-0.088
172,-0.08,-0.057,-0.08
173,-0.079,-0.058,-0.079
174,-0.046,-0.06,-0.046
175,-0.04,-0.062,-0.04
176,-0.03,-0.066,-0.03
177,-0.019,-0.069,-0.019
178,-0.026,-0.071,-0.026
179,-0.057,-0.073,-0.057
180,-0.088,-0.075,-0.088
181,-0.099,-0.077,-0.099
182,-0.091,-0.08,-0.091
183,-0.072,-0.083,-0.072
184,-0.079,-0.085,-0.079
185,-0.1,-0.088,-0.1
186,-0.124,-0.092,-0.124
187,-0.121,-0.094,-0.121
188,-0.108,-0.096,-0.108
189,-0.113,-0.098,-0.113
190,-0.106,-0.099,-0.106
191,-0.097,-0.1,-0.097
192,-0.101,-0.1,-0.101
193,-0.088,-0.099,-0.088
194,-0.083,-0.097,-0.083
195,-0.075,-0.094,-0.075
196,-0.073,-0.089,-0.073
197,-0.067,-0.084,-0.067
198,-0.079,-0.078,-0.079
199,-0.087,-0.072,-0.087
200,-0.077,-0.068,-0.077
201,-0.095,-0.064,-0.095
202,-0.1,-0.061,-0.1
203,-0.086,-0.06,-0.086
204,-0.062,-0.061,-0.062
205,-0.042,-0.062,-0.042
206,-0.039,-0.063,-0.039
207,-0.029,-0.063,-0.029
208,-0.04,-0.064,-0.04
209,-0.032,-0.067,-0.032
210,-0.051,-0.07,-0.051
211,-0.063,-0.073,-0.063
212,-0.068,-0.075,-0.068
213,-0.072,-0.077,-0.072
214,-0.081,-0.078,-0.081
215,-0.099,-0.08,-0.099
216,-0.116,-0.081,-0.116
217,-0.117,-0.084,-0.117
218,-0.114,-0.086,-0.114
219,-0.118,-0.088,-0.118
220,-0.098,-0.09,-0.098
221,-0.089,-0.091,-0.089
222,-0.096,-0.09,-0.096
223,-0.078,-0.09,-0.078
224,-0.076,-0.088,-0.076
225,-0.075,-0.086,-0.075
226,-0.063,-0.084,-0.063
227,-0.066,-0.08,-0.066
228,-0.057,-0.075,-0.057
229,-0.058,-0.071,-0.058
230,-0.071,-0.067,-0.071
231,-0.08,-0.065,-0.08
232,-0.068,-0.062,-0.068
233,-0.062,-0.059,-0.062
234,-0.076,-0.057,-0.076
235,-0.067,-0.055,-0.067
236,-0.063,-0.055,-0.063
237,-0.055,-0.054,-0.055
238,-0.047,-0.053,-0.047
239,-0.034,-0.054,-0.034
240,-0.031,-0.056,-0.031
241,-0.018,-0.058,-0.018
242,-0.044,-0.06,-0.044
243,-0.07,-0.061,-0.07
244,-0.079,-0.062,-0.079
245,-0.089,-0.062,-0.089
246,-0.088,-0.063,-0.088
247,-0.078,-0.063,-0.078
248,-0.066,-0.062,-0.066
249,-0.062,-0.061,-0.062
250,-0.06,-0.059,-0.06
251,-0.048,-0.057,-0.048
252,-0.048,-0.056,-0.048
253,-0.034,-0.054,-0.034
254,-0.035,-0.053,-0.035
255,-0.06,-0.052,-0.06
256,-0.071,-0.049,-0.071
257,-0.07,-0.046,-0.07
258,-0.046,-0.043,-0.046
259,-0.049,-0.041,-0.049
260,-0.043,-0.038,-0.043
261,-0.045,-0.035,-0.045
262,-0.019,-0.032,-0.019
263,-0.007,-0.029,-0.007
264,-0.007,-0.026,-0.007
265,-0.011,-0.024,-0.011
266,-0.021,-0.022,-0.021
267,-0.022,-0.023,-0.022
268,-0.025,-0.025,-0.025
269,-0.031,-0.027,-0.031
270,-0.029,-0.03,-0.029
271,-0.041,-0.033,-0.041
272,-0.036,-0.035,-0.036
273,-0.042,-0.037,-0.042
274,-0.036,-0.039,-0.036
275,-0.041,-0.041,-0.041
276,-0.031,-0.044,-0.031
277,-0.029,-0.046,-0.029
278,-0.055,-0.048,-0.055
279,-0.057,-0.05,-0.057
280,-0.055,-0.052,-0.055
281,-0.05,-0.052,-0.05
282,-0.048,-0.051,-0.048
283,-0.037,-0.048,-0.037
284,-0.057,-0.045,-0.057
285,-0.056,-0.041,-0.056
286,-0.061,-0.037,-0.061
287,-0.061,-0.033,-0.061
288,-0.052,-0.027,-0.052
289,-0.044,-0.022,-0.044
290,-0.01,-0.016,-0.01
291,0.005,-0.011,0.005
292,0.03,-0.005,0.03
293,0.022,-0.001,0.022
294,0.021,0.004,0.021
295,0.013,0.008,0.013
296,0.005,0.012,0.005
297,0.019,0.017,0.019
298,0.032,0.021,0.032
299,0.031,0.024,0.031
300,0.042,0.026,0.042
301,0.021,0.027,0.021
302,0.019,0.026,0.019
303,0.02,0.025,0.02
304,0.021,0.024,0.021
305,0.008,0.022,0.008
306,0.014,0.021,0.014
307,0.013,0.019,0.013
308,0.032,0.017,0.032
309,0.03,0.015,0.03
310,0.023,0.013,0.023
311,0.009,0.012,0.009
312,-0.012,0.012,-0.012
313,0.002,0.014,0.002
314,0.007,0.016,0.007
315,0.028,0.02,0.028
316,0.029,0.023,0.029
317,0.02,0.026,0.02
318,0.007,0.027,0.007
319,0.012,0.028,0.012
320,0.019,0.029,0.019
321,0.019,0.03,0.019
322,0.027,0.033,0.027
323,0.058,0.034,0.058
324,0.062,0.035,0.062
325,0.065,0.036,0.065
326,0.055,0.036,0.055
327,0.039,0.037,0.039
328,0.038,0.038,0.038
329,0.045,0.038,0.045
330,0.04,0.037,0.04
331,0.047,0.037,0.047
332,0.04,0.037,0.04
333,0.024,0.036,0.024
334,0.021,0.034,0.021
335,0.018,0.033,0.018
336,0.013,0.032,0.013
337,0.008,0.032,0.008
338,0.022,0.034,0.022
339,0.028,0.035,0.028
340,0.039,0.036,0.039
341,0.059,0.037,0.059
342,0.066,0.039,0.066
343,0.052,0.041,0.052
344,0.032,0.044,0.032
345,0.038,0.049,0.038
346,0.056,0.054,0.056
347,0.056,0.058,0.056
348,0.058,0.062,0.058
349,0.054,0.066,0.054
350,0.047,0.069,0.047
351,0.071,0.071,0.071
352,0.091,0.073,0.091
353,0.098,0.075,0.098
354,0.086,0.078,0.086
355,0.082,0.079,0.082
356,0.084,0.079,0.084
357,0.097,0.078,0.097
358,0.07,0.078,0.07
359,0.067,0.077,0.067
360,0.059,0.075,0.059
361,0.084,0.072,0.084
362,0.078,0.069,0.078
363,0.082,0.068,0.082
364,0.071,0.067,0.071
365,0.042,0.066,0.042
366,0.043,0.065,0.043
367,0.057,0.063,0.057
368,0.047,0.06,0.047
369,0.053,0.058,0.053
370,0.083,0.057,0.083
371,0.069,0.057,0.069
372,0.058,0.056,0.058
373,0.051,0.057,0.051
374,0.058,0.057,0.058
375,0.047,0.058,0.047
376,0.044,0.059,0.044
377,0.042,0.06,0.042
378,0.047,0.061,0.047
379,0.071,0.061,0.071
380,0.066,0.061,0.066
381,0.05,0.061,0.05
382,0.055,0.06,0.055
383,0.077,0.058,0.077
384,0.088,0.056,0.088
385,0.054,0.053,0.054
386,0.029,0.049,0.029
387,0.031,0.045,0.031
388,0.028,0.04,0.028
389,0.049,0.035,0.049
390,0.043,0.029,0.043
391,0.025,0.024,0.025
392,0.026,0.018,0.026
393,0.017,0.013,0.017
394,-0.005,0.009,-0.005
395,-0.006,0.006,-0.006
396,0.004,0.004,0.004
397,0.004,0.005,0.004
398,0.012,0.007,0.012
399,0.013,0.013,0.013
400,0.025,0.023,0.025
