lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.574,0.63,0.604
2,0.375,0.508,0.413
3,0.294,0.411,0.328
4,0.241,0.336,0.27
5,0.252,0.279,0.273
6,0.247,0.237,0.256
7,0.247,0.208,0.244
8,0.239,0.189,0.228
9,0.237,0.179,0.22
10,0.227,0.175,0.204
11,0.213,0.177,0.187
12,0.221,0.181,0.194
13,0.209,0.188,0.181
14,0.208,0.196,0.183
15,0.214,0.204,0.191
16,0.23,0.212,0.203
17,0.232,0.219,0.203
18,0.221,0.224,0.193
19,0.204,0.227,0.181
20,0.208,0.229,0.188
21,0.197,0.229,0.183
22,0.178,0.226,0.173
23,0.167,0.222,0.174
24,0.167,0.216,0.186
25,0.168,0.208,0.195
26,0.185,0.19,0.217
27,0.19,0.18,0.228
28,0.177,0.174,0.225
29,0.171,0.169,0.224
30,0.169,0.166,0.221
31,0.164,0.163,0.211
32,0.17,0.159,0.209
33,0.166,0.157,0.198
34,0.152,0.155,0.178
35,0.172,0.152,0.189
36,0.152,0.15,0.159
37,0.157,0.148,0.15
38,0.143,0.146,0.129
39,0.145,0.145,0.126
40,0.13,0.144,0.108
41,0.121,0.143,0.1
42,0.117,0.142,0.097
43,0.11,0.141,0.093
44,0.132,0.139,0.117
45,0.131,0.137,0.113
46,0.15,0.135,0.13
47,0.155,0.132,0.134
48,0.161,0.13,0.139
49,0.154,0.129,0.134
50,0.141,0.127,0.126
51,0.118,0.126,0.11
52,0.125,0.125,0.124
53,0.126,0.124,0.136
54,0.12,0.124,0.141
55,0.119,0.123,0.147
56,0.108,0.122,0.145
57,0.105,0.121,0.149
58,0.115,0.12,0.165
59,0.132,0.118,0.185
60,0.116,0.117,0.166
61,0.113,0.116,0.156
62,0.11,0.114,0.145
63,0.103,0.112,0.131
64,0.102,0.11,0.123
65,0.096,0.108,0.107
66,0.097,0.107,0.096
67,0.107,0.104,0.099
68,0.126,0.103,0.111
69,0.117,0.102,0.1
70,0.118,0.101,0.097
71,0.108,0.101,0.088
72,0.105,0.099,0.085
73,0.099,0.097,0.082
74,0.092,0.094,0.075
75,0.08,0.09,0.061
76,0.077,0.087,0.055
77,0.076,0.084,0.053
78,0.073,0.081,0.052
79,0.092,0.079,0.072
80,0.084,0.077,0.069
81,0.089,0.076,0.078
82,0.066,0.075,0.064
83,0.061,0.073,0.068
84,0.059,0.071,0.074
85,0.058,0.068,0.083
86,0.064,0.066,0.096
87,0.062,0.064,0.101
88,0.056,0.063,0.1
89,0.066,0.062,0.109
90,0.071,0.061,0.107
91,0.074,0.06,0.101
92,0.051,0.06,0.074
93,0.051,0.059,0.068
94,0.062,0.056,0.071
95,0.064,0.054,0.063
96,0.061,0.052,0.051
97,0.059,0.051,0.042
98,0.061,0.049,0.039
99,0.059,0.047,0.032
100,0.032,0.044,0.005
101,0.042,0.042,0.014
102,0.013,0.04,-0.01
103,0.018,0.038,-0.002
104,0.035,0.036,0.013
105,0.034,0.034,0.01
106,0.045,0.032,0.018
107,0.048,0.029,0.019
108,0.028,0.027,0.002
109,0.018,0.026,-0.006
110,0.017,0.025,-0.003
111,0.018,0.025,0.003
112,0.005,0.024,-0.004
113,0.023,0.023,0.02
114,0.034,0.022,0.039
115,0.021,0.022,0.037
116,0.029,0.022,0.053
117,0.037,0.02,0.065
118,0.018,0.019,0.05
119,0.008,0.018,0.038
120,0.002,0.016,0.027
121,0.009,0.013,0.025
122,0.021,0.011,0.03
123,0.017,0.01,0.021
124,0.018,0.008,0.013
125,0.019,0.005,0.005
126,0.011,0.002,-0.01
127,-0.009,-0.001,-0.033
128,0.002,-0.003,-0.028
129,-0.007,-0.005,-0.037
130,-0.011,-0.008,-0.043
131,-0.016,-0.01,-0.046
132,-0.019,-0.013,-0.047
133,-0.026,-0.015,-0.052
134,-0.032,-0.017,-0.06
135,-0.013,-0.018,-0.045
136,-0.012,-0.019,-0.047
137,-0.02,-0.019,-0.055
138,-0.026,-0.018,-0.059
139,-0.034,-0.018,-0.06
140,-0.012,-0.018,-0.035
141,-0.003,-0.017,-0.021
142,-0.004,-0.018,-0.015
143,-0.012,-0.018,-0.018
144,-0.026,-0.019,-0.024
145,-0.034,-0.02,-0.023
146,-0.039,-0.021,-0.02
147,-0.034,-0.021,-0.01
148,-0.012,-0.022,0.011
149,0.013,-0.022,0.029
150,-0.005,-0.022,0.005
151,-0.012,-0.023,-0.009
152,-0.023,-0.024,-0.027
153,-0.024,-0.025,-0.033
154,-0.018,-0.028,-0.034
155,-0.037,-0.03,-0.056
156,-0.046,-0.032,-0.07
157,-0.042,-0.033,-0.071
158,-0.047,-0.035,-0.079
159,-0.057,-0.036,-0.089
160,-0.051,-0.037,-0.083
161,-0.039,-0.038,-0.07
162,-0.04,-0.04,-0.068
163,-0.039,-0.041,-0.066
164,-0.038,-0.04,-0.067
165,-0.034,-0.04,-0.065
166,-0.028,-0.04,-0.061
167,-0.03,-0.041,-0.062
168,-0.018,-0.043,-0.049
169,-0.036,-0.044,-0.062
170,-0.049,-0.045,-0.069
171,-0.058,-0.046,-0.074
172,-0.064,-0.046,-0.073
173,-0.075,-0.046,-0.077
174,-0.054,-0.046,-0.05
175,-0.024,-0.048,-0.014
176,-0.031,-0.05,-0.014
177,-0.03,-0.052,-0.009
178,-0.05,-0.054,-0.029
179,-0.072,-0.056,-0.056
180,-0.071,-0.059,-0.062
181,-0.065,-0.061,-0.063
182,-0.049,-0.064,-0.054
183,-0.065,-0.066,-0.074
184,-0.066,-0.069,-0.08
185,-0.076,-0.071,-0.094
186,-0.075,-0.072,-0.097
187,-0.085,-0.073,-0.11
188,-0.086,-0.073,-0.113
189,-0.068,-0.072,-0.097
190,-0.057,-0.073,-0.087
191,-0.065,-0.073,-0.092
192,-0.067,-0.073,-0.091
193,-0.07,-0.072,-0.096
194,-0.08,-0.072,-0.108
195,-0.071,-0.071,-0.101
196,-0.083,-0.07,-0.113
197,-0.079,-0.068,-0.107
198,-0.063,-0.067,-0.087
199,-0.068,-0.065,-0.086
200,-0.066,-0.062,-0.081
201,-0.058,-0.061,-0.068
202,-0.068,-0.059,-0.071
203,-0.054,-0.059,-0.05
204,-0.053,-0.058,-0.042
205,-0.042,-0.057,-0.025
206,-0.038,-0.056,-0.015
207,-0.047,-0.056,-0.022
208,-0.058,-0.056,-0.035
209,-0.053,-0.056,-0.039
210,-0.067,-0.056,-0.056
211,-0.066,-0.055,-0.063
212,-0.056,-0.056,-0.059
213,-0.045,-0.054,-0.055
214,-0.044,-0.053,-0.058
215,-0.062,-0.051,-0.078
216,-0.075,-0.052,-0.095
217,-0.064,-0.053,-0.088
218,-0.064,-0.055,-0.088
219,-0.056,-0.057,-0.08
220,-0.045,-0.058,-0.068
221,-0.043,-0.058,-0.063
222,-0.051,-0.058,-0.072
223,-0.061,-0.057,-0.084
224,-0.063,-0.057,-0.089
225,-0.071,-0.058,-0.098
226,-0.047,-0.058,-0.075
227,-0.034,-0.059,-0.06
228,-0.049,-0.058,-0.069
229,-0.053,-0.057,-0.068
230,-0.049,-0.057,-0.058
231,-0.059,-0.056,-0.061
232,-0.062,-0.055,-0.056
233,-0.07,-0.054,-0.055
234,-0.076,-0.054,-0.052
235,-0.06,-0.054,-0.03
236,-0.062,-0.054,-0.028
237,-0.083,-0.053,-0.047
238,-0.058,-0.053,-0.029
239,-0.034,-0.052,-0.014
240,-0.01,-0.052,0.001
241,-0.021,-0.05,-0.018
242,-0.033,-0.048,-0.035
243,-0.064,-0.047,-0.069
244,-0.07,-0.046,-0.079
245,-0.054,-0.044,-0.068
246,-0.048,-0.042,-0.068
247,-0.023,-0.041,-0.044
248,-0.026,-0.039,-0.047
249,-0.021,-0.038,-0.042
250,-0.03,-0.035,-0.048
251,-0.037,-0.032,-0.054
252,-0.055,-0.029,-0.073
253,-0.054,-0.027,-0.075
254,-0.03,-0.025,-0.054
255,-0.034,-0.022,-0.056
256,-0.016,-0.019,-0.036
257,-0.004,-0.016,-0.02
258,-0.0,-0.014,-0.011
259,0.005,-0.011,0.002
260,-0.01,-0.008,-0.004
261,-0.006,-0.006,0.008
262,-0.016,-0.005,0.005
263,-0.013,-0.001,0.013
264,-0.006,0.003,0.026
265,0.014,0.006,0.05
266,0.018,0.008,0.056
267,0.037,0.009,0.071
268,0.022,0.011,0.052
269,-0.002,0.014,0.024
270,0.011,0.017,0.031
271,0.033,0.019,0.044
272,0.021,0.022,0.026
273,0.029,0.023,0.027
274,0.007,0.024,0.002
275,0.005,0.024,-0.005
276,0.022,0.024,0.007
277,0.016,0.024,-0.002
278,0.011,0.025,-0.008
279,0.027,0.028,0.009
280,0.031,0.029,0.014
281,0.044,0.032,0.025
282,0.044,0.035,0.023
283,0.055,0.036,0.031
284,0.055,0.038,0.032
285,0.054,0.039,0.034
286,0.038,0.04,0.024
287,0.022,0.042,0.014
288,0.034,0.044,0.033
289,0.044,0.047,0.05
290,0.037,0.051,0.053
291,0.037,0.053,0.06
292,0.037,0.055,0.066
293,0.05,0.055,0.084
294,0.067,0.056,0.106
295,0.07,0.058,0.114
296,0.064,0.059,0.107
297,0.068,0.059,0.105
298,0.077,0.059,0.108
299,0.069,0.058,0.094
300,0.068,0.057,0.086
301,0.049,0.057,0.059
302,0.045,0.056,0.047
303,0.053,0.057,0.048
304,0.055,0.057,0.045
305,0.053,0.057,0.04
306,0.061,0.057,0.045
307,0.067,0.056,0.047
308,0.055,0.055,0.037
309,0.057,0.054,0.042
310,0.051,0.054,0.038
311,0.046,0.053,0.032
312,0.037,0.052,0.021
313,0.037,0.052,0.02
314,0.05,0.053,0.033
315,0.065,0.054,0.05
316,0.054,0.055,0.045
317,0.054,0.056,0.051
318,0.056,0.058,0.062
319,0.065,0.058,0.081
320,0.056,0.058,0.083
321,0.069,0.058,0.101
322,0.059,0.058,0.097
323,0.07,0.058,0.112
324,0.062,0.059,0.111
325,0.06,0.06,0.112
326,0.056,0.06,0.105
327,0.05,0.06,0.094
328,0.08,0.063,0.117
329,0.08,0.065,0.109
330,0.071,0.068,0.092
331,0.078,0.071,0.088
332,0.057,0.074,0.06
333,0.044,0.075,0.04
334,0.054,0.074,0.044
335,0.068,0.074,0.054
336,0.07,0.075,0.053
337,0.069,0.077,0.052
338,0.054,0.079,0.041
339,0.081,0.081,0.068
340,0.107,0.082,0.094
341,0.11,0.084,0.095
342,0.111,0.085,0.095
343,0.118,0.086,0.102
344,0.101,0.088,0.09
345,0.082,0.089,0.076
346,0.089,0.091,0.087
347,0.076,0.091,0.08
348,0.085,0.091,0.099
349,0.091,0.091,0.115
350,0.086,0.09,0.117
351,0.065,0.09,0.101
352,0.058,0.09,0.101
353,0.072,0.09,0.122
354,0.083,0.09,0.137
355,0.092,0.089,0.145
356,0.119,0.088,0.163
357,0.131,0.086,0.166
358,0.115,0.085,0.143
359,0.061,0.086,0.086
360,0.067,0.086,0.082
361,0.082,0.085,0.085
362,0.096,0.086,0.09
363,0.093,0.088,0.081
364,0.092,0.092,0.076
365,0.076,0.095,0.059
366,0.093,0.096,0.072
367,0.089,0.096,0.068
368,0.084,0.097,0.067
369,0.096,0.098,0.081
370,0.099,0.098,0.082
371,0.114,0.1,0.096
372,0.108,0.101,0.092
373,0.096,0.101,0.083
374,0.11,0.1,0.1
375,0.092,0.099,0.087
376,0.101,0.099,0.101
377,0.103,0.099,0.111
378,0.098,0.1,0.116
379,0.107,0.1,0.132
380,0.111,0.1,0.142
381,0.111,0.1,0.148
382,0.092,0.099,0.139
383,0.107,0.099,0.158
384,0.107,0.098,0.161
385,0.092,0.097,0.142
386,0.067,0.096,0.112
387,0.061,0.095,0.098
388,0.092,0.093,0.118
389,0.124,0.092,0.141
390,0.101,0.09,0.109
391,0.081,0.087,0.08
392,0.056,0.085,0.049
393,0.068,0.082,0.052
394,0.078,0.079,0.057
395,0.074,0.076,0.052
396,0.106,0.072,0.082
397,0.092,0.068,0.071
398,0.072,0.064,0.058
399,0.056,0.06,0.045
400,0.033,0.056,0.023
