lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.533,0.618,0.533
2,0.354,0.497,0.354
3,0.302,0.4,0.302
4,0.25,0.323,0.25
5,0.233,0.264,0.233
6,0.224,0.221,0.224
7,0.225,0.189,0.225
8,0.203,0.169,0.203
9,0.222,0.156,0.222
10,0.224,0.151,0.224
11,0.196,0.15,0.196
12,0.173,0.154,0.173
13,0.187,0.16,0.187
14,0.185,0.167,0.185
15,0.177,0.176,0.177
16,0.191,0.184,0.191
17,0.194,0.192,0.194
18,0.211,0.199,0.211
19,0.184,0.204,0.184
20,0.17,0.209,0.17
21,0.175,0.211,0.175
22,0.171,0.212,0.171
23,0.158,0.211,0.158
24,0.177,0.209,0.177
25,0.147,0.205,0.147
26,0.175,0.191,0.175
27,0.195,0.185,0.195
28,0.193,0.183,0.193
29,0.206,0.181,0.206
30,0.208,0.181,0.208
31,0.199,0.18,0.199
32,0.197,0.181,0.197
33,0.2,0.181,0.2
34,0.17,0.182,0.17
35,0.16,0.182,0.16
36,0.174,0.182,0.174
37,0.191,0.18,0.191
38,0.171,0.178,0.171
39,0.148,0.176,0.148
40,0.167,0.175,0.167
41,0.163,0.175,0.163
42,0.162,0.173,0.162
43,0.173,0.172,0.173
44,0.173,0.17,0.173
45,0.175,0.168,0.175
46,0.169,0.167,0.169
47,0.182,0.167,0.182
48,0.184,0.167,0.184
49,0.184,0.168,0.184
50,0.186,0.168,0.186
51,0.17,0.17,0.17
52,0.166,0.172,0.166
53,0.158,0.173,0.158
54,0.158,0.174,0.158
55,0.155,0.175,0.155
56,0.14,0.175,0.14
57,0.161,0.175,0.161
58,0.168,0.175,0.168
59,0.186,0.173,0.186
60,0.198,0.172,0.198
61,0.21,0.171,0.21
62,0.186,0.169,0.186
63,0.166,0.166,0.166
64,0.16,0.163,0.16
65,0.165,0.162,0.165
66,0.166,0.16,0.166
67,0.159,0.158,0.159
68,0.158,0.155,0.158
69,0.146,0.153,0.146
70,0.146,0.151,0.146
71,0.139,0.149,0.139
72,0.14,0.148,0.14
73,0.161,0.147,0.161
74,0.146,0.147,0.146
75,0.137,0.146,0.137
76,0.139,0.146,0.139
77,0.135,0.147,0.135
78,0.136,0.148,0.136
79,0.136,0.149,0.136
80,0.144,0.151,0.144
81,0.148,0.152,0.148
82,0.148,0.155,0.148
83,0.174,0.157,0.174
84,0.167,0.16,0.167
85,0.168,0.162,0.168
86,0.168,0.163,0.168
87,0.161,0.162,0.161
88,0.162,0.162,0.162
89,0.175,0.162,0.175
90,0.187,0.163,0.187
91,0.18,0.162,0.18
92,0.175,0.16,0.175
93,0.163,0.158,0.163
94,0.154,0.154,0.154
95,0.14,0.151,0.14
96,0.125,0.147,0.125
97,0.131,0.143,0.131
98,0.123,0.14,0.123
99,0.129,0.134,0.129
100,0.116,0.13,0.116
101,0.122,0.126,0.122
102,0.126,0.122,0.126
103,0.14,0.119,0.14
104,0.123,0.117,0.123
105,0.135,0.116,0.135
106,0.118,0.115,0.118
107,0.102,0.116,0.102
108,0.107,0.117,0.107
109,0.116,0.117,0.116
110,0.107,0.117,0.107
111,0.115,0.117,0.115
112,0.09,0.116,0.09
113,0.105,0.116,0.105
114,0.11,0.116,0.11
115,0.127,0.117,0.127
116,0.14,0.116,0.14
117,0.118,0.116,0.118
118,0.137,0.114,0.137
119,0.121,0.112,0.121
120,0.118,0.11,0.118
121,0.11,0.108,0.11
122,0.124,0.106,0.124
123,0.118,0.105,0.118
124,0.096,0.103,0.096
125,0.106,0.101,0.106
126,0.093,0.1,0.093
127,0.082,0.098,0.082
128,0.072,0.098,0.072
129,0.074,0.096,0.074
130,0.075,0.095,0.075
131,0.08,0.094,0.08
132,0.096,0.093,0.096
133,0.116,0.092,0.116
134,0.102,0.092,0.102
135,0.117,0.092,0.117
136,0.111,0.093,0.111
137,0.076,0.095,0.076
138,0.077,0.098,0.077
139,0.097,0.1,0.097
140,0.103,0.103,0.103
141,0.109,0.105,0.109
142,0.116,0.106,0.116
143,0.103,0.108,0.103
144,0.103,0.108,0.103
145,0.117,0.109,0.117
146,0.12,0.11,0.12
147,0.104,0.111,0.104
148,0.113,0.11,0.113
149,0.122,0.109,0.122
150,0.105,0.109,0.105
151,0.098,0.108,0.098
152,0.104,0.106,0.104
153,0.113,0.103,0.113
154,0.096,0.101,0.096
155,0.096,0.099,0.096
156,0.108,0.097,0.108
157,0.104,0.095,0.104
158,0.084,0.092,0.084
159,0.085,0.089,0.085
160,0.074,0.087,0.074
161,0.077,0.084,0.077
162,0.09,0.081,0.09
163,0.096,0.081,0.096
164,0.081,0.082,0.081
165,0.09,0.082,0.09
166,0.094,0.083,0.094
167,0.07,0.084,0.07
168,0.068,0.084,0.068
169,0.071,0.085,0.071
170,0.077,0.086,0.077
171,0.078,0.087,0.078
172,0.08,0.087,0.08
173,0.082,0.088,0.082
174,0.072,0.09,0.072
175,0.107,0.091,0.107
176,0.117,0.093,0.117
177,0.113,0.095,0.113
178,0.105,0.097,0.105
179,0.109,0.098,0.109
180,0.117,0.099,0.117
181,0.112,0.1,0.112
182,0.094,0.1,0.094
183,0.088,0.098,0.088
184,0.086,0.097,0.086
185,0.096,0.096,0.096
186,0.075,0.095,0.075
187,0.066,0.094,0.066
188,0.084,0.092,0.084
189,0.109,0.09,0.109
190,0.093,0.089,0.093
191,0.095,0.087,0.095
192,0.101,0.085,0.101
193,0.093,0.084,0.093
194,0.097,0.083,0.097
195,0.099,0.081,0.099
196,0.069,0.081,0.069
197,0.06,0.081,0.06
198,0.063,0.08,0.063
199,0.071,0.08,0.071
200,0.064,0.081,0.064
201,0.066,0.082,0.066
202,0.075,0.082,0.075
203,0.089,0.081,0.089
204,0.092,0.081,0.092
205,0.089,0.08,0.089
206,0.096,0.079,0.096
207,0.099,0.078,0.099
208,0.08,0.077,0.08
209,0.085,0.076,0.085
210,0.079,0.075,0.079
211,0.07,0.073,0.07
212,0.069,0.072,0.069
213,0.06,0.072,0.06
214,0.062,0.072,0.062
215,0.064,0.071,0.064
216,0.071,0.069,0.071
217,0.079,0.068,0.079
218,0.065,0.067,0.065
219,0.063,0.066,0.063
220,0.054,0.065,0.054
221,0.069,0.064,0.069
222,0.077,0.064,0.077
223,0.062,0.065,0.062
224,0.064,0.067,0.064
225,0.063,0.069,0.063
226,0.072,0.071,0.072
227,0.075,0.074,0.075
228,0.064,0.076,0.064
229,0.074,0.078,0.074
230,0.065,0.079,0.065
231,0.076,0.08,0.076
232,0.093,0.082,0.093
233,0.083,0.083,0.083
234,0.093,0.084,0.093
235,0.107,0.085,0.107
236,0.095,0.085,0.095
237,0.071,0.087,0.071
238,0.101,0.088,0.101
239,0.099,0.089,0.099
240,0.098,0.09,0.098
241,0.084,0.09,0.084
242,0.081,0.09,0.081
243,0.078,0.088,0.078
244,0.077,0.087,0.077
245,0.075,0.084,0.075
246,0.064,0.082,0.064
247,0.063,0.08,0.063
248,0.087,0.077,0.087
249,0.086,0.075,0.086
250,0.086,0.074,0.086
251,0.103,0.073,0.103
252,0.092,0.072,0.092
253,0.079,0.072,0.079
254,0.086,0.073,0.086
255,0.066,0.075,0.066
256,0.063,0.077,0.063
257,0.071,0.08,0.071
258,0.069,0.082,0.069
259,0.068,0.085,0.068
260,0.059,0.088,0.059
261,0.064,0.09,0.064
262,0.08,0.092,0.08
263,0.088,0.095,0.088
264,0.102,0.097,0.102
265,0.113,0.1,0.113
266,0.123,0.102,0.123
267,0.127,0.103,0.127
268,0.124,0.104,0.124
269,0.135,0.105,0.135
270,0.115,0.107,0.115
271,0.104,0.109,0.104
272,0.125,0.11,0.125
273,0.104,0.112,0.104
274,0.104,0.113,0.104
275,0.114,0.113,0.114
276,0.103,0.112,0.103
277,0.088,0.111,0.088
278,0.083,0.108,0.083
279,0.103,0.106,0.103
280,0.105,0.105,0.105
281,0.111,0.105,0.111
282,0.106,0.104,0.106
283,0.11,0.103,0.11
284,0.103,0.102,0.103
285,0.109,0.102,0.109
286,0.105,0.102,0.105
287,0.097,0.104,0.097
288,0.104,0.105,0.104
289,0.099,0.106,0.099
290,0.12,0.108,0.12
291,0.114,0.109,0.114
292,0.11,0.11,0.11
293,0.094,0.111,0.094
294,0.097,0.112,0.097
295,0.113,0.112,0.113
296,0.122,0.112,0.122
297,0.121,0.114,0.121
298,0.134,0.115,0.134
299,0.129,0.115,0.129
300,0.115,0.115,0.115
301,0.117,0.114,0.117
302,0.112,0.113,0.112
303,0.088,0.113,0.088
304,0.088,0.112,0.088
305,0.119,0.112,0.119
306,0.123,0.112,0.123
307,0.109,0.111,0.109
308,0.118,0.111,0.118
309,0.116,0.111,0.116
310,0.116,0.112,0.116
311,0.101,0.112,0.101
312,0.128,0.114,0.128
313,0.117,0.115,0.117
314,0.121,0.116,0.121
315,0.107,0.118,0.107
316,0.115,0.119,0.115
317,0.113,0.12,0.113
318,0.116,0.121,0.116
319,0.106,0.123,0.106
320,0.102,0.125,0.102
321,0.119,0.128,0.119
322,0.139,0.129,0.139
323,0.15,0.131,0.15
324,0.156,0.132,0.156
325,0.136,0.132,0.136
326,0.14,0.133,0.14
327,0.147,0.133,0.147
328,0.146,0.132,0.146
329,0.129,0.134,0.129
330,0.146,0.135,0.146
331,0.13,0.135,0.13
332,0.105,0.134,0.105
333,0.115,0.133,0.115
334,0.129,0.132,0.129
335,0.127,0.131,0.127
336,0.115,0.129,0.115
337,0.144,0.128,0.144
338,0.14,0.126,0.14
339,0.126,0.125,0.126
340,0.137,0.124,0.137
341,0.13,0.124,0.13
342,0.123,0.126,0.123
343,0.111,0.126,0.111
344,0.115,0.126,0.115
345,0.127,0.127,0.127
346,0.131,0.127,0.131
347,0.122,0.128,0.122
348,0.118,0.128,0.118
349,0.132,0.128,0.132
350,0.111,0.126,0.111
351,0.131,0.125,0.131
352,0.132,0.124,0.132
353,0.116,0.124,0.116
354,0.142,0.123,0.142
355,0.134,0.123,0.134
356,0.138,0.122,0.138
357,0.143,0.121,0.143
358,0.137,0.122,0.137
359,0.125,0.123,0.125
360,0.122,0.124,0.122
361,0.116,0.124,0.116
362,0.097,0.125,0.097
363,0.089,0.126,0.089
364,0.097,0.126,0.097
365,0.092,0.125,0.092
366,0.112,0.125,0.112
367,0.157,0.125,0.157
368,0.15,0.125,0.15
369,0.136,0.126,0.136
370,0.145,0.128,0.145
371,0.147,0.129,0.147
372,0.13,0.131,0.13
373,0.143,0.133,0.143
374,0.155,0.135,0.155
375,0.144,0.136,0.144
376,0.118,0.137,0.118
377,0.126,0.139,0.126
378,0.133,0.14,0.133
379,0.133,0.142,0.133
380,0.138,0.143,0.138
381,0.128,0.143,0.128
382,0.123,0.144,0.123
383,0.134,0.143,0.134
384,0.148,0.143,0.148
385,0.153,0.142,0.153
386,0.15,0.141,0.15
387,0.144,0.139,0.144
388,0.148,0.136,0.148
389,0.146,0.134,0.146
390,0.129,0.13,0.129
391,0.12,0.127,0.12
392,0.137,0.123,0.137
393,0.111,0.119,0.111
394,0.104,0.114,0.104
395,0.1,0.11,0.1
396,0.093,0.105,0.093
397,0.108,0.1,0.108
398,0.108,0.096,0.108
399,0.109,0.092,0.109
400,0.072,0.088,0.072
