lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.653,0.725,0.447
2,0.529,0.61,0.26
3,0.457,0.512,0.177
4,0.394,0.428,0.139
5,0.344,0.357,0.114
6,0.306,0.297,0.124
7,0.275,0.248,0.101
8,0.23,0.207,0.071
9,0.21,0.174,0.069
10,0.183,0.147,0.039
11,0.156,0.126,0.05
12,0.131,0.109,0.046
13,0.107,0.096,0.031
14,0.091,0.086,0.038
15,0.081,0.079,0.023
16,0.069,0.073,0.064
17,0.051,0.07,0.049
18,0.046,0.067,0.037
19,0.046,0.065,0.037
20,0.045,0.064,0.044
21,0.039,0.063,0.052
22,0.048,0.062,0.068
23,0.056,0.061,0.089
24,0.026,0.06,0.068
25,0.048,0.059,0.083
26,0.053,0.052,0.098
27,0.059,0.052,0.111
28,0.078,0.053,0.143
29,0.068,0.055,0.146
30,0.09,0.057,0.156
31,0.086,0.06,0.131
32,0.062,0.062,0.096
33,0.05,0.063,0.072
34,0.044,0.064,0.056
35,0.05,0.064,0.043
36,0.054,0.062,0.046
37,0.052,0.06,0.054
38,0.039,0.058,0.013
39,0.046,0.055,0.002
40,0.041,0.051,0.002
41,0.049,0.047,0.015
42,0.055,0.042,0.044
43,0.053,0.038,0.039
44,0.045,0.034,0.025
45,0.037,0.029,-0.001
46,0.031,0.024,0.014
47,0.037,0.02,0.021
48,0.029,0.015,0.025
49,0.012,0.011,0.007
50,0.002,0.008,0.005
51,-0.006,0.005,0.018
52,-0.012,0.003,0.019
53,-0.017,0.001,0.032
54,-0.017,-0.002,0.045
55,-0.021,-0.004,0.061
56,-0.01,-0.007,0.067
57,-0.009,-0.01,0.086
58,0.008,-0.011,0.097
59,-0.004,-0.011,0.082
60,0.001,-0.01,0.091
61,-0.015,-0.009,0.047
62,-0.013,-0.008,0.022
63,0.002,-0.006,0.022
64,-0.002,-0.003,0.011
65,-0.008,-0.0,-0.006
66,-0.003,0.002,0.011
67,-0.011,0.004,0.003
68,-0.003,0.005,0.011
69,0.017,0.006,0.041
70,0.009,0.006,0.026
71,0.005,0.005,0.009
72,0.002,0.004,0.008
73,0.003,0.002,0.025
74,0.013,-0.001,0.055
75,0.01,-0.004,0.016
76,0.011,-0.006,0.013
77,0.011,-0.009,0.025
78,0.006,-0.012,0.026
79,-0.006,-0.014,0.025
80,-0.018,-0.016,0.026
81,-0.034,-0.018,0.015
82,-0.049,-0.02,0.013
83,-0.044,-0.021,0.007
84,-0.036,-0.024,0.016
85,-0.034,-0.027,0.038
86,-0.042,-0.029,0.034
87,-0.043,-0.03,0.047
88,-0.036,-0.031,0.039
89,-0.015,-0.031,0.067
90,-0.015,-0.03,0.045
91,-0.026,-0.028,0.03
92,-0.022,-0.025,0.018
93,-0.008,-0.022,-0.002
94,-0.001,-0.018,-0.022
95,-0.004,-0.013,-0.013
96,-0.005,-0.008,0.012
97,-0.005,-0.002,-0.003
98,-0.004,0.004,-0.011
99,-0.004,0.011,-0.023
100,0.007,0.017,-0.01
101,0.012,0.025,-0.02
102,0.017,0.031,-0.022
103,0.02,0.038,-0.033
104,0.039,0.044,-0.025
105,0.05,0.049,-0.064
106,0.059,0.053,-0.039
107,0.065,0.057,-0.017
108,0.082,0.06,-0.021
109,0.071,0.062,-0.037
110,0.056,0.063,-0.041
111,0.073,0.063,-0.011
112,0.066,0.062,-0.016
113,0.063,0.061,-0.01
114,0.049,0.058,-0.02
115,0.065,0.055,0.006
116,0.073,0.05,0.023
117,0.064,0.045,0.041
118,0.057,0.04,0.04
119,0.033,0.034,0.02
120,0.027,0.028,0.024
121,0.019,0.022,0.021
122,0.012,0.016,0.02
123,-0.008,0.01,0.002
124,-0.015,0.005,0.0
125,-0.029,-0.001,-0.007
126,-0.025,-0.006,0.005
127,-0.033,-0.011,0.004
128,-0.022,-0.015,0.001
129,-0.013,-0.018,-0.009
130,-0.017,-0.021,-0.029
131,-0.013,-0.023,-0.024
132,-0.01,-0.024,-0.029
133,-0.019,-0.024,-0.023
134,-0.011,-0.025,-0.045
135,-0.017,-0.026,-0.05
136,-0.014,-0.025,-0.046
137,-0.015,-0.025,-0.023
138,-0.021,-0.025,-0.03
139,-0.018,-0.025,-0.03
140,-0.021,-0.025,-0.028
141,-0.028,-0.024,-0.038
142,-0.046,-0.025,-0.043
143,-0.04,-0.025,-0.036
144,-0.038,-0.026,-0.005
145,-0.029,-0.027,0.029
146,-0.024,-0.027,0.044
147,-0.023,-0.028,0.028
148,-0.021,-0.028,0.028
149,-0.007,-0.028,0.047
150,-0.017,-0.027,0.006
151,-0.014,-0.024,-0.008
152,-0.028,-0.021,-0.039
153,-0.02,-0.017,-0.043
154,-0.021,-0.013,-0.035
155,-0.031,-0.009,-0.037
156,-0.027,-0.004,-0.026
157,-0.008,0.002,-0.015
158,0.01,0.007,0.001
159,0.014,0.013,-0.009
160,0.016,0.018,-0.006
161,0.023,0.023,-0.016
162,0.03,0.028,-0.03
163,0.036,0.032,-0.009
164,0.038,0.036,-0.0
165,0.042,0.039,-0.001
166,0.049,0.041,0.002
167,0.048,0.042,-0.007
168,0.056,0.043,-0.014
169,0.05,0.043,-0.011
170,0.048,0.042,-0.001
171,0.055,0.041,-0.01
172,0.042,0.038,-0.023
173,0.039,0.035,-0.027
174,0.034,0.032,-0.007
175,0.011,0.028,-0.008
176,0.026,0.024,0.016
177,0.029,0.02,0.014
178,0.016,0.016,0.017
179,0.005,0.011,0.0
180,-0.009,0.006,-0.004
181,-0.005,0.002,-0.005
182,-0.008,-0.001,-0.035
183,-0.016,-0.003,-0.068
184,-0.013,-0.005,-0.049
185,-0.012,-0.007,-0.047
186,-0.015,-0.008,-0.079
187,-0.01,-0.008,-0.059
188,-0.006,-0.008,-0.058
189,-0.006,-0.008,-0.051
190,0.0,-0.007,-0.05
191,0.003,-0.006,-0.045
192,0.006,-0.005,-0.051
193,0.011,-0.004,-0.054
194,0.007,-0.003,-0.054
195,-0.001,-0.002,-0.052
196,0.004,-0.0,-0.05
197,-0.006,0.001,-0.051
198,-0.01,0.002,-0.052
199,-0.008,0.003,-0.07
200,-0.009,0.004,-0.066
201,0.013,0.005,-0.035
202,0.021,0.006,-0.011
203,0.016,0.005,-0.001
204,0.005,0.005,-0.029
205,0.007,0.005,-0.012
206,-0.008,0.005,-0.008
207,-0.001,0.006,-0.005
208,-0.0,0.007,-0.02
209,0.006,0.007,-0.025
210,0.003,0.006,-0.044
211,-0.001,0.006,-0.061
212,0.01,0.005,-0.049
213,0.012,0.004,-0.05
214,0.016,0.003,-0.021
215,0.01,0.003,-0.037
216,0.006,0.002,-0.046
217,0.009,0.002,-0.012
218,0.008,0.003,-0.003
219,0.006,0.003,-0.026
220,-0.002,0.004,-0.029
221,-0.004,0.005,-0.07
222,-0.004,0.006,-0.052
223,0.007,0.008,-0.041
224,0.015,0.01,-0.021
225,0.009,0.011,-0.033
226,0.008,0.013,-0.062
227,0.005,0.015,-0.08
228,-0.007,0.016,-0.105
229,-0.003,0.016,-0.095
230,0.006,0.017,-0.079
231,0.008,0.017,-0.061
232,0.034,0.018,-0.041
233,0.041,0.018,-0.015
234,0.042,0.018,-0.01
235,0.046,0.018,0.015
236,0.032,0.017,0.008
237,0.046,0.016,0.025
238,0.008,0.014,0.003
239,-0.006,0.011,-0.016
240,0.008,0.008,-0.017
241,-0.002,0.005,-0.024
242,-0.014,0.003,-0.038
243,-0.012,-0.0,-0.07
244,-0.013,-0.003,-0.056
245,-0.014,-0.007,-0.048
246,-0.009,-0.01,-0.023
247,-0.006,-0.012,-0.01
248,-0.008,-0.015,-0.04
249,-0.021,-0.017,-0.056
250,-0.028,-0.02,-0.056
251,-0.025,-0.023,-0.048
252,-0.025,-0.025,-0.046
253,-0.025,-0.027,-0.038
254,-0.029,-0.027,-0.072
255,-0.026,-0.027,-0.072
256,-0.032,-0.027,-0.066
257,-0.02,-0.025,-0.048
258,-0.02,-0.024,-0.039
259,-0.026,-0.024,-0.043
260,-0.015,-0.023,-0.038
261,-0.014,-0.024,-0.027
262,-0.012,-0.024,-0.013
263,-0.012,-0.025,-0.002
264,-0.04,-0.025,-0.016
265,-0.038,-0.024,-0.006
266,-0.029,-0.024,-0.016
267,-0.025,-0.023,-0.006
268,-0.017,-0.022,0.007
269,-0.023,-0.02,-0.003
270,-0.022,-0.019,-0.025
271,-0.02,-0.017,-0.011
272,-0.017,-0.016,-0.007
273,-0.006,-0.014,-0.035
274,-0.016,-0.013,-0.053
275,-0.013,-0.012,-0.038
276,-0.016,-0.01,-0.04
277,-0.01,-0.009,-0.013
278,-0.01,-0.008,-0.01
279,-0.012,-0.007,-0.037
280,-0.012,-0.006,-0.044
281,-0.006,-0.005,-0.042
282,-0.002,-0.005,-0.048
283,0.004,-0.006,-0.035
284,0.007,-0.007,-0.036
285,0.002,-0.009,-0.044
286,-0.012,-0.011,-0.04
287,-0.015,-0.014,-0.01
288,-0.006,-0.016,-0.011
289,-0.015,-0.019,-0.011
290,-0.014,-0.021,-0.005
291,-0.023,-0.023,0.025
292,-0.029,-0.024,0.049
293,-0.031,-0.025,0.064
294,-0.024,-0.027,0.07
295,-0.03,-0.027,0.064
296,-0.042,-0.028,0.049
297,-0.046,-0.029,0.046
298,-0.032,-0.029,0.034
299,-0.038,-0.03,0.025
300,-0.036,-0.029,0.039
301,-0.039,-0.029,0.015
302,-0.045,-0.028,-0.016
303,-0.033,-0.028,-0.013
304,-0.021,-0.027,0.001
305,-0.005,-0.026,-0.004
306,0.002,-0.024,-0.009
307,0.0,-0.023,-0.011
308,-0.005,-0.022,-0.042
309,-0.013,-0.02,-0.03
310,-0.014,-0.019,-0.006
311,-0.014,-0.018,-0.002
312,-0.025,-0.016,-0.037
313,-0.025,-0.013,-0.035
314,-0.018,-0.011,-0.024
315,-0.017,-0.009,-0.01
316,-0.018,-0.006,0.007
317,-0.017,-0.004,-0.013
318,-0.012,-0.002,-0.005
319,-0.004,0.0,-0.011
320,0.007,0.001,0.008
321,-0.002,0.003,0.0
322,-0.013,0.004,0.015
323,0.001,0.005,0.038
324,0.007,0.005,0.05
325,0.019,0.006,0.069
326,0.018,0.006,0.057
327,0.018,0.006,0.046
328,0.006,0.006,0.028
329,0.022,0.006,0.026
330,0.026,0.005,0.02
331,0.027,0.003,0.028
332,0.001,0.0,-0.01
333,-0.004,-0.002,-0.022
334,-0.008,-0.004,-0.012
335,-0.011,-0.006,-0.006
336,-0.022,-0.009,-0.012
337,-0.025,-0.012,-0.019
338,-0.034,-0.014,-0.021
339,-0.034,-0.017,-0.031
340,-0.028,-0.02,-0.042
341,-0.024,-0.023,-0.012
342,-0.022,-0.026,0.002
343,-0.031,-0.028,-0.02
344,-0.032,-0.03,-0.033
345,-0.03,-0.031,-0.031
346,-0.026,-0.033,0.008
347,-0.027,-0.033,0.017
348,-0.029,-0.034,0.021
349,-0.027,-0.033,0.019
350,-0.031,-0.034,0.025
351,-0.023,-0.034,0.028
352,-0.025,-0.034,0.046
353,-0.014,-0.034,0.068
354,-0.022,-0.034,0.077
355,-0.039,-0.033,0.047
356,-0.05,-0.033,0.036
357,-0.06,-0.034,0.046
358,-0.052,-0.033,0.058
359,-0.039,-0.032,0.049
360,-0.025,-0.03,0.035
361,-0.024,-0.029,0.043
362,-0.021,-0.028,0.013
363,-0.019,-0.027,0.014
364,-0.017,-0.023,0.014
365,-0.028,-0.02,0.01
366,-0.027,-0.018,0.006
367,-0.023,-0.016,0.013
368,-0.02,-0.013,0.011
369,-0.017,-0.011,0.015
370,-0.01,-0.008,-0.005
371,-0.004,-0.006,0.011
372,0.005,-0.004,-0.009
373,0.006,-0.002,-0.013
374,0.016,-0.001,-0.0
375,0.011,0.001,0.008
376,0.005,0.002,-0.004
377,0.009,0.002,0.028
378,0.002,0.002,0.023
379,0.002,0.002,0.065
380,0.007,0.002,0.071
381,-0.004,0.002,0.079
382,-0.023,0.002,0.073
383,0.004,0.001,0.116
384,0.004,0.001,0.109
385,0.006,0.0,0.082
386,-0.005,0.0,0.061
387,-0.022,-0.0,0.018
388,-0.011,-0.0,0.034
389,0.018,-0.0,0.048
390,0.011,0.0,0.035
391,-0.002,0.001,0.008
392,-0.001,0.002,-0.016
393,0.009,0.003,-0.018
394,0.014,0.005,-0.03
395,0.008,0.007,-0.02
396,0.009,0.01,-0.001
397,0.009,0.013,-0.016
398,0.014,0.016,-0.022
399,0.021,0.02,-0.009
400,0.022,0.024,-0.014
