lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.592,0.635,0.779
2,0.37,0.506,0.596
3,0.266,0.397,0.44
4,0.228,0.307,0.308
5,0.194,0.234,0.184
6,0.177,0.176,0.082
7,0.155,0.131,-0.002
8,0.172,0.098,-0.053
9,0.159,0.075,-0.101
10,0.123,0.061,-0.145
11,0.11,0.054,-0.171
12,0.096,0.054,-0.198
13,0.106,0.058,-0.208
14,0.095,0.067,-0.221
15,0.07,0.078,-0.233
16,0.076,0.092,-0.227
17,0.077,0.108,-0.219
18,0.089,0.124,-0.198
19,0.089,0.14,-0.178
20,0.107,0.155,-0.142
21,0.127,0.17,-0.096
22,0.16,0.183,-0.031
23,0.163,0.195,0.036
24,0.161,0.205,0.12
25,0.179,0.212,0.228
26,0.221,0.207,0.361
27,0.248,0.205,0.483
28,0.252,0.205,0.573
29,0.218,0.205,0.62
30,0.222,0.203,0.62
31,0.267,0.198,0.572
32,0.267,0.192,0.48
33,0.228,0.186,0.35
34,0.174,0.177,0.214
35,0.15,0.164,0.107
36,0.143,0.15,0.025
37,0.117,0.135,-0.049
38,0.102,0.121,-0.105
39,0.097,0.107,-0.142
40,0.076,0.093,-0.176
41,0.06,0.081,-0.2
42,0.041,0.072,-0.22
43,0.019,0.065,-0.242
44,0.011,0.061,-0.254
45,0.027,0.058,-0.246
46,0.049,0.057,-0.231
47,0.048,0.06,-0.222
48,0.062,0.063,-0.199
49,0.069,0.069,-0.173
50,0.088,0.077,-0.131
51,0.099,0.087,-0.082
52,0.108,0.098,-0.021
53,0.114,0.107,0.055
54,0.132,0.116,0.153
55,0.127,0.125,0.252
56,0.117,0.133,0.36
57,0.127,0.136,0.462
58,0.178,0.137,0.559
59,0.213,0.136,0.605
60,0.17,0.135,0.544
61,0.128,0.132,0.441
62,0.137,0.125,0.344
63,0.118,0.116,0.231
64,0.108,0.105,0.131
65,0.079,0.094,0.035
66,0.062,0.081,-0.04
67,0.069,0.069,-0.09
68,0.077,0.058,-0.126
69,0.063,0.049,-0.159
70,0.034,0.041,-0.192
71,0.015,0.034,-0.215
72,0.012,0.029,-0.228
73,-0.015,0.024,-0.25
74,-0.01,0.021,-0.252
75,-0.006,0.021,-0.249
76,-0.002,0.021,-0.241
77,0.011,0.023,-0.223
78,0.024,0.026,-0.195
79,0.028,0.031,-0.165
80,0.042,0.037,-0.122
81,0.049,0.044,-0.069
82,0.047,0.053,-0.004
83,0.05,0.063,0.073
84,0.081,0.07,0.18
85,0.112,0.075,0.292
86,0.138,0.079,0.397
87,0.109,0.082,0.456
88,0.099,0.084,0.497
89,0.088,0.084,0.481
90,0.098,0.083,0.426
91,0.064,0.082,0.328
92,0.063,0.08,0.231
93,0.069,0.076,0.142
94,0.072,0.069,0.062
95,0.052,0.06,-0.014
96,0.064,0.051,-0.063
97,0.056,0.043,-0.112
98,0.037,0.034,-0.151
99,0.029,0.026,-0.175
100,0.034,0.019,-0.19
101,0.007,0.015,-0.216
102,-0.008,0.011,-0.234
103,-0.009,0.009,-0.242
104,-0.018,0.008,-0.245
105,-0.008,0.009,-0.237
106,-0.008,0.012,-0.229
107,0.007,0.015,-0.206
108,0.018,0.021,-0.179
109,0.03,0.029,-0.142
110,0.037,0.037,-0.097
111,0.036,0.045,-0.041
112,0.041,0.051,0.024
113,0.055,0.057,0.106
114,0.044,0.063,0.187
115,0.053,0.068,0.279
116,0.088,0.072,0.369
117,0.112,0.075,0.435
118,0.121,0.077,0.456
119,0.11,0.079,0.421
120,0.091,0.078,0.351
121,0.093,0.076,0.272
122,0.093,0.071,0.186
123,0.08,0.066,0.1
124,0.052,0.06,0.019
125,0.046,0.052,-0.042
126,0.045,0.043,-0.091
127,0.04,0.035,-0.129
128,0.026,0.028,-0.161
129,0.011,0.022,-0.186
130,-0.003,0.017,-0.21
131,-0.004,0.014,-0.223
132,-0.018,0.011,-0.238
133,-0.019,0.009,-0.243
134,-0.022,0.007,-0.244
135,-0.01,0.006,-0.233
136,0.004,0.006,-0.215
137,0.006,0.008,-0.193
138,0.015,0.012,-0.161
139,0.014,0.016,-0.126
140,0.021,0.021,-0.08
141,0.033,0.027,-0.021
142,0.037,0.033,0.044
143,0.048,0.038,0.124
144,0.066,0.042,0.214
145,0.075,0.046,0.294
146,0.069,0.049,0.351
147,0.055,0.051,0.383
148,0.068,0.051,0.387
149,0.081,0.05,0.35
150,0.043,0.049,0.267
151,0.031,0.047,0.184
152,0.018,0.043,0.102
153,0.015,0.037,0.033
154,0.018,0.031,-0.026
155,0.034,0.024,-0.065
156,0.028,0.017,-0.106
157,0.018,0.01,-0.141
158,0.027,0.003,-0.162
159,0.006,-0.002,-0.192
160,-0.022,-0.006,-0.22
161,-0.025,-0.008,-0.232
162,-0.007,-0.01,-0.231
163,-0.011,-0.011,-0.232
164,-0.009,-0.01,-0.227
165,-0.023,-0.008,-0.221
166,-0.03,-0.005,-0.205
167,-0.02,-0.002,-0.178
168,-0.017,0.002,-0.152
169,-0.007,0.006,-0.114
170,0.007,0.009,-0.062
171,0.011,0.012,-0.007
172,0.004,0.015,0.051
173,0.02,0.019,0.128
174,0.032,0.022,0.208
175,0.041,0.022,0.279
176,0.054,0.022,0.335
177,0.058,0.022,0.357
178,0.056,0.022,0.345
179,0.04,0.022,0.294
180,0.032,0.021,0.225
181,0.027,0.019,0.151
182,0.015,0.017,0.074
183,-0.005,0.013,0.004
184,-0.009,0.007,-0.051
185,-0.019,0.0,-0.101
186,-0.022,-0.006,-0.137
187,-0.027,-0.011,-0.166
188,-0.032,-0.016,-0.191
189,-0.013,-0.021,-0.203
190,-0.011,-0.024,-0.216
191,-0.009,-0.026,-0.223
192,-0.031,-0.027,-0.233
193,-0.022,-0.026,-0.228
194,-0.025,-0.024,-0.22
195,-0.047,-0.02,-0.216
196,-0.039,-0.015,-0.192
197,-0.014,-0.008,-0.159
198,0.004,-0.001,-0.124
199,0.006,0.005,-0.086
200,0.009,0.011,-0.04
201,-0.004,0.016,0.007
202,-0.001,0.02,0.072
203,0.004,0.023,0.145
204,0.018,0.024,0.227
205,0.026,0.023,0.294
206,0.057,0.022,0.349
207,0.073,0.02,0.365
208,0.077,0.018,0.339
209,0.055,0.015,0.277
210,0.032,0.011,0.2
211,0.011,0.007,0.12
212,0.009,0.001,0.05
213,-0.004,-0.004,-0.016
214,-0.021,-0.009,-0.073
215,-0.03,-0.014,-0.119
216,-0.039,-0.019,-0.157
217,-0.052,-0.024,-0.189
218,-0.071,-0.029,-0.22
219,-0.074,-0.033,-0.239
220,-0.068,-0.037,-0.247
221,-0.057,-0.038,-0.247
222,-0.03,-0.037,-0.233
223,-0.024,-0.035,-0.224
224,-0.015,-0.033,-0.208
225,-0.019,-0.029,-0.193
226,-0.015,-0.024,-0.17
227,-0.002,-0.018,-0.141
228,-0.004,-0.01,-0.111
229,0.005,-0.001,-0.068
230,-0.004,0.007,-0.024
231,0.002,0.015,0.038
232,0.007,0.02,0.111
233,0.023,0.024,0.194
234,0.036,0.025,0.271
235,0.047,0.026,0.335
236,0.04,0.026,0.366
237,0.025,0.025,0.356
238,0.015,0.023,0.311
239,0.026,0.019,0.253
240,0.047,0.016,0.188
241,0.042,0.011,0.11
242,0.032,0.006,0.042
243,0.013,0.001,-0.023
244,-0.005,-0.005,-0.079
245,-0.023,-0.011,-0.13
246,-0.031,-0.014,-0.168
247,-0.039,-0.015,-0.199
248,-0.039,-0.017,-0.218
249,-0.041,-0.018,-0.229
250,-0.05,-0.018,-0.239
251,-0.049,-0.018,-0.239
252,-0.027,-0.016,-0.228
253,-0.017,-0.014,-0.214
254,0.001,-0.011,-0.192
255,0.009,-0.006,-0.169
256,0.017,-0.001,-0.144
257,0.011,0.006,-0.121
258,0.012,0.013,-0.09
259,0.008,0.019,-0.049
260,0.017,0.025,0.009
261,0.022,0.029,0.077
262,0.045,0.033,0.166
263,0.043,0.036,0.247
264,0.035,0.038,0.32
265,0.059,0.038,0.385
266,0.074,0.036,0.414
267,0.066,0.034,0.388
268,0.064,0.031,0.33
269,0.018,0.027,0.237
270,-0.004,0.021,0.144
271,0.002,0.014,0.067
272,0.022,0.007,0.007
273,0.004,0.002,-0.055
274,0.003,-0.003,-0.104
275,-0.007,-0.008,-0.149
276,-0.027,-0.012,-0.188
277,-0.036,-0.015,-0.215
278,-0.037,-0.018,-0.23
279,-0.049,-0.021,-0.242
280,-0.044,-0.022,-0.242
281,-0.038,-0.022,-0.239
282,-0.021,-0.02,-0.225
283,-0.013,-0.016,-0.209
284,-0.003,-0.012,-0.187
285,0.004,-0.005,-0.168
286,0.015,0.002,-0.142
287,0.021,0.009,-0.112
288,0.028,0.016,-0.07
289,0.019,0.024,-0.022
290,0.013,0.032,0.042
291,0.015,0.039,0.123
292,0.032,0.045,0.219
293,0.063,0.048,0.321
294,0.089,0.05,0.407
295,0.056,0.052,0.443
296,0.044,0.054,0.438
297,0.036,0.054,0.385
298,0.059,0.051,0.318
299,0.079,0.049,0.232
300,0.076,0.044,0.14
301,0.062,0.038,0.055
302,0.056,0.031,-0.01
303,0.03,0.022,-0.075
304,0.003,0.014,-0.128
305,-0.009,0.007,-0.169
306,-0.014,0.001,-0.199
307,-0.012,-0.003,-0.219
308,-0.01,-0.005,-0.23
309,-0.012,-0.007,-0.237
310,-0.012,-0.006,-0.235
311,-0.012,-0.005,-0.23
312,-0.028,-0.003,-0.227
313,-0.021,-0.001,-0.21
314,-0.021,0.003,-0.193
315,-0.008,0.008,-0.168
316,0.013,0.015,-0.137
317,0.016,0.022,-0.103
318,0.013,0.031,-0.056
319,0.018,0.039,0.01
320,0.046,0.046,0.101
321,0.068,0.054,0.203
322,0.059,0.061,0.296
323,0.075,0.068,0.393
324,0.116,0.074,0.479
325,0.134,0.077,0.518
326,0.137,0.077,0.486
327,0.113,0.076,0.401
328,0.069,0.071,0.29
329,0.054,0.064,0.19
330,0.045,0.056,0.1
331,0.03,0.048,0.019
332,0.028,0.041,-0.042
333,0.025,0.034,-0.095
334,0.027,0.026,-0.135
335,0.037,0.018,-0.167
336,0.02,0.012,-0.2
337,0.012,0.006,-0.22
338,-0.008,0.001,-0.236
339,-0.022,-0.002,-0.245
340,-0.016,-0.003,-0.242
341,-0.028,-0.003,-0.239
342,-0.031,-0.002,-0.227
343,-0.029,0.002,-0.213
344,-0.032,0.008,-0.2
345,-0.015,0.015,-0.174
346,0.008,0.023,-0.135
347,0.017,0.031,-0.088
348,0.038,0.04,-0.022
349,0.077,0.05,0.066
350,0.085,0.057,0.162
351,0.099,0.061,0.273
352,0.136,0.063,0.395
353,0.105,0.064,0.463
354,0.077,0.065,0.506
355,0.053,0.066,0.488
356,0.06,0.064,0.429
357,0.074,0.061,0.348
358,0.064,0.057,0.239
359,0.044,0.052,0.132
360,0.044,0.044,0.052
361,0.033,0.033,-0.021
362,0.027,0.021,-0.079
363,0.016,0.01,-0.128
364,-0.003,-0.001,-0.171
365,-0.011,-0.011,-0.2
366,-0.038,-0.02,-0.231
367,-0.053,-0.026,-0.25
368,-0.034,-0.03,-0.248
369,-0.047,-0.032,-0.255
370,-0.047,-0.031,-0.255
371,-0.036,-0.028,-0.244
372,-0.027,-0.023,-0.23
373,-0.03,-0.015,-0.213
374,-0.007,-0.006,-0.185
375,-0.012,0.003,-0.166
376,-0.014,0.014,-0.132
377,-0.014,0.024,-0.079
378,0.008,0.035,-0.002
379,0.025,0.044,0.092
380,0.063,0.053,0.21
381,0.058,0.06,0.31
382,0.07,0.066,0.407
383,0.106,0.07,0.493
384,0.136,0.072,0.532
385,0.121,0.072,0.483
386,0.078,0.07,0.379
387,0.058,0.065,0.269
388,0.063,0.059,0.175
389,0.049,0.05,0.086
390,0.016,0.039,0.001
391,0.012,0.028,-0.059
392,-0.003,0.015,-0.111
393,0.006,0.002,-0.144
394,-0.016,-0.011,-0.182
395,-0.036,-0.023,-0.212
396,-0.041,-0.033,-0.232
397,-0.046,-0.04,-0.244
398,-0.036,-0.042,-0.244
399,-0.028,-0.039,-0.242
400,-0.022,-0.028,-0.236
