lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.518,0.581,0.547
2,0.282,0.434,0.32
3,0.175,0.317,0.213
4,0.147,0.225,0.177
5,0.134,0.155,0.154
6,0.12,0.104,0.13
7,0.1,0.068,0.099
8,0.092,0.045,0.083
9,0.1,0.033,0.088
10,0.11,0.028,0.094
11,0.096,0.03,0.081
12,0.079,0.036,0.067
13,0.062,0.045,0.051
14,0.043,0.056,0.036
15,0.058,0.067,0.051
16,0.082,0.078,0.072
17,0.1,0.088,0.088
18,0.093,0.097,0.079
19,0.071,0.103,0.058
20,0.062,0.108,0.051
21,0.07,0.11,0.059
22,0.067,0.11,0.061
23,0.062,0.108,0.065
24,0.07,0.104,0.083
25,0.073,0.098,0.096
26,0.074,0.081,0.106
27,0.077,0.072,0.117
28,0.08,0.067,0.126
29,0.078,0.064,0.126
30,0.068,0.062,0.116
31,0.09,0.061,0.136
32,0.101,0.059,0.141
33,0.084,0.057,0.115
34,0.039,0.055,0.063
35,0.019,0.055,0.035
36,0.007,0.053,0.012
37,0.026,0.051,0.018
38,0.023,0.048,0.011
39,0.036,0.046,0.019
40,0.042,0.046,0.023
41,0.039,0.045,0.023
42,0.038,0.044,0.027
43,0.039,0.041,0.031
44,0.047,0.039,0.041
45,0.069,0.039,0.061
46,0.058,0.038,0.051
47,0.063,0.039,0.054
48,0.054,0.039,0.042
49,0.051,0.04,0.037
50,0.054,0.04,0.04
51,0.048,0.041,0.038
52,0.027,0.041,0.026
53,0.019,0.042,0.028
54,0.014,0.042,0.032
55,0.038,0.042,0.061
56,0.035,0.041,0.067
57,0.018,0.039,0.057
58,0.006,0.034,0.053
59,0.011,0.029,0.061
60,0.039,0.024,0.086
61,0.059,0.02,0.102
62,0.04,0.016,0.077
63,0.027,0.012,0.055
64,0.019,0.008,0.036
65,0.014,0.005,0.019
66,0.015,0.002,0.009
67,0.012,-0.002,-0.001
68,-0.02,-0.004,-0.035
69,-0.02,-0.007,-0.038
70,-0.018,-0.009,-0.036
71,-0.027,-0.012,-0.041
72,-0.011,-0.014,-0.023
73,-0.014,-0.016,-0.024
74,-0.024,-0.017,-0.032
75,-0.037,-0.018,-0.044
76,-0.033,-0.019,-0.041
77,-0.043,-0.02,-0.051
78,-0.022,-0.019,-0.034
79,-0.01,-0.019,-0.024
80,-0.008,-0.018,-0.021
81,-0.011,-0.016,-0.02
82,0.011,-0.015,0.008
83,-0.012,-0.012,-0.005
84,0.003,-0.009,0.019
85,-0.01,-0.005,0.015
86,0.002,-0.002,0.033
87,-0.003,-0.0,0.034
88,-0.013,0.001,0.029
89,-0.009,0.001,0.035
90,0.015,0.001,0.055
91,0.023,0.001,0.058
92,-0.0,0.001,0.027
93,0.007,-0.001,0.023
94,0.012,0.0,0.017
95,-0.009,0.001,-0.014
96,-0.02,0.001,-0.034
97,-0.01,0.001,-0.031
98,0.004,0.002,-0.02
99,-0.001,0.002,-0.027
100,0.004,0.001,-0.02
101,-0.0,-0.0,-0.02
102,0.001,0.0,-0.018
103,-0.0,0.001,-0.017
104,-0.005,0.001,-0.02
105,-0.016,-0.0,-0.031
106,-0.014,-0.001,-0.031
107,-0.0,-0.002,-0.018
108,-0.004,-0.003,-0.022
109,-0.003,-0.004,-0.022
110,0.017,-0.005,-0.004
111,0.013,-0.005,-0.005
112,0.022,-0.007,0.011
113,0.012,-0.008,0.012
114,-0.001,-0.008,0.008
115,-0.003,-0.008,0.015
116,-0.017,-0.008,0.008
117,-0.029,-0.008,0.002
118,-0.037,-0.007,-0.004
119,-0.016,-0.006,0.019
120,-0.015,-0.004,0.016
121,-0.028,-0.004,-0.005
122,-0.016,-0.003,-0.004
123,0.008,-0.003,0.011
124,0.005,-0.004,-0.002
125,-0.01,-0.005,-0.027
126,-0.017,-0.005,-0.039
127,0.007,-0.006,-0.02
128,0.028,-0.007,-0.001
129,0.013,-0.007,-0.014
130,-0.008,-0.007,-0.031
131,-0.004,-0.006,-0.026
132,-0.007,-0.006,-0.028
133,0.013,-0.006,-0.007
134,0.012,-0.006,-0.009
135,0.011,-0.004,-0.011
136,0.003,-0.002,-0.02
137,-0.017,-0.001,-0.041
138,-0.021,-0.001,-0.048
139,-0.015,-0.001,-0.042
140,-0.035,-0.001,-0.059
141,-0.056,-0.002,-0.074
142,-0.032,-0.003,-0.043
143,-0.014,-0.004,-0.016
144,0.004,-0.005,0.012
145,0.03,-0.006,0.044
146,0.028,-0.006,0.049
147,0.02,-0.005,0.047
148,0.006,-0.005,0.036
149,0.008,-0.005,0.036
150,-0.005,-0.007,0.017
151,0.004,-0.008,0.017
152,-0.009,-0.009,-0.006
153,-0.015,-0.01,-0.02
154,-0.002,-0.012,-0.017
155,-0.005,-0.015,-0.027
156,-0.006,-0.016,-0.032
157,-0.028,-0.017,-0.054
158,-0.052,-0.017,-0.077
159,-0.058,-0.019,-0.08
160,-0.041,-0.022,-0.062
161,-0.02,-0.025,-0.044
162,-0.017,-0.027,-0.04
163,-0.019,-0.027,-0.041
164,-0.012,-0.026,-0.034
165,-0.016,-0.024,-0.038
166,-0.018,-0.023,-0.042
167,-0.004,-0.018,-0.032
168,-0.018,-0.013,-0.045
169,-0.037,-0.007,-0.06
170,-0.034,-0.002,-0.054
171,-0.017,0.0,-0.032
172,0.007,0.002,-0.001
173,0.018,0.003,0.02
174,0.025,0.005,0.036
175,0.021,0.007,0.04
176,0.004,0.008,0.03
177,0.011,0.008,0.039
178,0.02,0.008,0.047
179,0.027,0.008,0.048
180,0.004,0.008,0.019
181,0.017,0.009,0.022
182,0.028,0.008,0.023
183,0.038,0.007,0.023
184,0.025,0.007,0.004
185,-0.008,0.007,-0.03
186,-0.039,0.007,-0.061
187,-0.043,0.006,-0.065
188,-0.015,0.004,-0.039
189,-0.002,0.002,-0.025
190,-0.011,-0.001,-0.034
191,-0.035,-0.003,-0.055
192,-0.012,-0.004,-0.032
193,0.015,-0.006,-0.007
194,0.031,-0.006,0.007
195,0.039,-0.005,0.014
196,0.017,-0.003,-0.009
197,-0.003,-0.001,-0.03
198,0.004,0.0,-0.023
199,0.01,0.002,-0.015
200,0.013,0.003,-0.008
201,0.005,0.005,-0.007
202,-0.021,0.007,-0.023
203,-0.018,0.009,-0.01
204,-0.027,0.011,-0.008
205,-0.012,0.013,0.014
206,0.009,0.014,0.039
207,0.025,0.013,0.053
208,0.0,0.012,0.028
209,0.02,0.008,0.04
210,0.029,0.003,0.041
211,0.037,0.001,0.039
212,0.042,-0.0,0.035
213,0.01,-0.0,-0.003
214,0.008,-0.0,-0.011
215,-0.008,-0.0,-0.029
216,-0.007,-0.0,-0.03
217,-0.016,0.001,-0.038
218,-0.015,0.001,-0.035
219,-0.006,0.002,-0.026
220,-0.003,0.0,-0.022
221,-0.003,-0.002,-0.022
222,-0.016,-0.003,-0.034
223,-0.02,-0.003,-0.038
224,-0.021,-0.002,-0.038
225,-0.025,-0.003,-0.044
226,-0.012,-0.003,-0.035
227,-0.006,-0.004,-0.031
228,0.005,-0.004,-0.02
229,0.021,-0.003,0.001
230,0.032,-0.002,0.019
231,0.028,-0.001,0.026
232,0.022,-0.0,0.028
233,0.014,-0.001,0.031
234,-0.018,-0.001,0.009
235,-0.039,-0.004,-0.003
236,-0.023,-0.007,0.014
237,-0.023,-0.01,0.011
238,-0.021,-0.015,0.007
239,-0.016,-0.019,0.006
240,0.004,-0.024,0.016
241,-0.011,-0.027,-0.007
242,-0.013,-0.03,-0.019
243,-0.027,-0.033,-0.04
244,-0.02,-0.036,-0.038
245,-0.053,-0.04,-0.072
246,-0.061,-0.042,-0.08
247,-0.072,-0.045,-0.087
248,-0.062,-0.046,-0.076
249,-0.047,-0.048,-0.063
250,-0.056,-0.049,-0.071
251,-0.062,-0.049,-0.077
252,-0.065,-0.049,-0.08
253,-0.065,-0.049,-0.082
254,-0.049,-0.049,-0.069
255,-0.046,-0.048,-0.068
256,-0.032,-0.049,-0.055
257,-0.021,-0.049,-0.041
258,-0.016,-0.05,-0.033
259,-0.01,-0.051,-0.02
260,-0.05,-0.051,-0.048
261,-0.053,-0.05,-0.04
262,-0.045,-0.049,-0.024
263,-0.051,-0.047,-0.021
264,-0.054,-0.044,-0.018
265,-0.061,-0.041,-0.021
266,-0.062,-0.038,-0.021
267,-0.026,-0.034,0.01
268,-0.035,-0.031,-0.003
269,-0.049,-0.029,-0.022
270,-0.058,-0.028,-0.038
271,-0.035,-0.026,-0.026
272,-0.022,-0.024,-0.023
273,-0.013,-0.021,-0.022
274,-0.018,-0.019,-0.03
275,-0.017,-0.017,-0.033
276,-0.0,-0.015,-0.018
277,0.001,-0.012,-0.015
278,-0.009,-0.009,-0.024
279,0.005,-0.006,-0.01
280,0.004,-0.005,-0.01
281,0.003,-0.003,-0.012
282,0.015,-0.003,-0.002
283,0.02,-0.004,0.002
284,0.003,-0.005,-0.014
285,0.004,-0.008,-0.015
286,-0.021,-0.011,-0.036
287,-0.042,-0.013,-0.051
288,-0.053,-0.016,-0.056
289,-0.04,-0.018,-0.035
290,-0.041,-0.02,-0.025
291,-0.018,-0.023,0.005
292,-0.005,-0.024,0.026
293,-0.018,-0.027,0.021
294,-0.011,-0.029,0.031
295,-0.026,-0.031,0.018
296,-0.027,-0.032,0.015
297,-0.041,-0.032,-0.001
298,-0.039,-0.032,-0.005
299,-0.052,-0.034,-0.024
300,-0.048,-0.035,-0.029
301,-0.045,-0.036,-0.036
302,-0.02,-0.036,-0.02
303,-0.017,-0.035,-0.024
304,-0.013,-0.034,-0.025
305,-0.032,-0.033,-0.045
306,-0.021,-0.031,-0.035
307,-0.019,-0.029,-0.031
308,-0.033,-0.028,-0.042
309,-0.027,-0.026,-0.034
310,-0.029,-0.026,-0.036
311,-0.047,-0.026,-0.054
312,-0.031,-0.025,-0.04
313,-0.034,-0.022,-0.044
314,-0.01,-0.018,-0.025
315,-0.026,-0.014,-0.041
316,-0.032,-0.01,-0.043
317,-0.01,-0.008,-0.017
318,-0.005,-0.006,-0.004
319,0.003,-0.004,0.015
320,0.005,-0.002,0.027
321,0.001,0.0,0.032
322,0.026,0.001,0.062
323,0.042,0.002,0.082
324,0.025,0.004,0.069
325,-0.006,0.006,0.041
326,0.001,0.009,0.046
327,-0.002,0.013,0.04
328,0.014,0.015,0.05
329,0.008,0.018,0.035
330,0.012,0.02,0.03
331,0.021,0.024,0.027
332,0.021,0.026,0.016
333,0.025,0.025,0.011
334,0.031,0.025,0.015
335,0.021,0.026,0.005
336,-0.007,0.026,-0.019
337,0.012,0.028,-0.0
338,0.024,0.029,0.013
339,0.052,0.03,0.041
340,0.05,0.03,0.041
341,0.052,0.03,0.041
342,0.039,0.032,0.029
343,0.035,0.034,0.023
344,0.039,0.035,0.025
345,0.051,0.037,0.039
346,0.067,0.039,0.057
347,0.033,0.041,0.031
348,0.033,0.042,0.041
349,0.032,0.042,0.052
350,0.004,0.04,0.034
351,0.021,0.039,0.055
352,0.035,0.039,0.075
353,0.012,0.04,0.059
354,0.035,0.041,0.082
355,0.055,0.041,0.1
356,0.08,0.042,0.122
357,0.078,0.042,0.113
358,0.03,0.042,0.062
359,0.028,0.043,0.051
360,0.036,0.044,0.049
361,0.05,0.044,0.049
362,0.07,0.046,0.059
363,0.061,0.048,0.045
364,0.046,0.05,0.03
365,0.044,0.052,0.027
366,0.029,0.053,0.014
367,0.043,0.054,0.03
368,0.055,0.055,0.044
369,0.039,0.057,0.032
370,0.051,0.058,0.045
371,0.055,0.058,0.049
372,0.067,0.056,0.061
373,0.084,0.055,0.076
374,0.082,0.053,0.074
375,0.058,0.052,0.052
376,0.036,0.053,0.035
377,0.043,0.053,0.049
378,0.055,0.053,0.067
379,0.066,0.054,0.084
380,0.062,0.054,0.087
381,0.063,0.055,0.095
382,0.046,0.055,0.086
383,0.042,0.056,0.086
384,0.061,0.056,0.106
385,0.062,0.057,0.107
386,0.058,0.057,0.1
387,0.028,0.057,0.067
388,0.047,0.057,0.074
389,0.049,0.056,0.065
390,0.05,0.055,0.054
391,0.048,0.054,0.041
392,0.054,0.052,0.039
393,0.054,0.05,0.034
394,0.062,0.046,0.04
395,0.059,0.042,0.04
396,0.054,0.037,0.039
397,0.022,0.031,0.014
398,0.026,0.023,0.022
399,0.005,0.014,0.004
400,-0.003,0.004,-0.003
