lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.637,0.668,0.637
2,0.444,0.554,0.444
3,0.329,0.461,0.329
4,0.299,0.387,0.299
5,0.297,0.33,0.297
6,0.304,0.286,0.304
7,0.285,0.254,0.285
8,0.274,0.233,0.274
9,0.26,0.219,0.26
10,0.273,0.211,0.273
11,0.256,0.209,0.256
12,0.252,0.21,0.252
13,0.24,0.214,0.24
14,0.223,0.219,0.223
15,0.241,0.226,0.241
16,0.251,0.232,0.251
17,0.261,0.238,0.261
18,0.242,0.243,0.242
19,0.218,0.247,0.218
20,0.205,0.249,0.205
21,0.205,0.25,0.205
22,0.19,0.249,0.19
23,0.216,0.246,0.216
24,0.206,0.242,0.206
25,0.194,0.237,0.194
26,0.215,0.222,0.215
27,0.214,0.212,0.214
28,0.214,0.206,0.214
29,0.205,0.201,0.205
30,0.226,0.196,0.226
31,0.223,0.19,0.223
32,0.209,0.184,0.209
33,0.191,0.178,0.191
34,0.171,0.171,0.171
35,0.156,0.165,0.156
36,0.151,0.159,0.151
37,0.153,0.152,0.153
38,0.15,0.145,0.15
39,0.137,0.139,0.137
40,0.148,0.135,0.148
41,0.118,0.131,0.118
42,0.111,0.128,0.111
43,0.1,0.124,0.1
44,0.111,0.122,0.111
45,0.103,0.12,0.103
46,0.113,0.12,0.113
47,0.105,0.12,0.105
48,0.102,0.121,0.102
49,0.119,0.122,0.119
50,0.129,0.124,0.129
51,0.133,0.127,0.133
52,0.129,0.129,0.129
53,0.149,0.131,0.149
54,0.15,0.133,0.15
55,0.152,0.134,0.152
56,0.13,0.134,0.13
57,0.143,0.133,0.143
58,0.141,0.131,0.141
59,0.153,0.129,0.153
60,0.15,0.127,0.15
61,0.152,0.124,0.152
62,0.123,0.121,0.123
63,0.111,0.117,0.111
64,0.083,0.113,0.083
65,0.083,0.109,0.083
66,0.093,0.104,0.093
67,0.096,0.1,0.096
68,0.084,0.096,0.084
69,0.088,0.093,0.088
70,0.086,0.09,0.086
71,0.081,0.088,0.081
72,0.08,0.086,0.08
73,0.088,0.086,0.088
74,0.079,0.087,0.079
75,0.087,0.088,0.087
76,0.096,0.09,0.096
77,0.095,0.092,0.095
78,0.095,0.095,0.095
79,0.102,0.097,0.102
80,0.1,0.099,0.1
81,0.101,0.101,0.101
82,0.104,0.103,0.104
83,0.108,0.105,0.108
84,0.115,0.106,0.115
85,0.116,0.106,0.116
86,0.111,0.105,0.111
87,0.111,0.103,0.111
88,0.095,0.102,0.095
89,0.094,0.1,0.094
90,0.108,0.1,0.108
91,0.109,0.099,0.109
92,0.1,0.096,0.1
93,0.098,0.094,0.098
94,0.092,0.091,0.092
95,0.089,0.089,0.089
96,0.063,0.087,0.063
97,0.081,0.086,0.081
98,0.077,0.086,0.077
99,0.085,0.085,0.085
100,0.069,0.086,0.069
101,0.085,0.085,0.085
102,0.083,0.085,0.083
103,0.091,0.086,0.091
104,0.091,0.088,0.091
105,0.093,0.089,0.093
106,0.092,0.091,0.092
107,0.11,0.094,0.11
108,0.094,0.096,0.094
109,0.1,0.099,0.1
110,0.1,0.101,0.1
111,0.092,0.102,0.092
112,0.082,0.104,0.082
113,0.104,0.104,0.104
114,0.119,0.105,0.119
115,0.122,0.106,0.122
116,0.129,0.106,0.129
117,0.11,0.106,0.11
118,0.099,0.106,0.099
119,0.093,0.105,0.093
120,0.105,0.104,0.105
121,0.092,0.102,0.092
122,0.1,0.102,0.1
123,0.113,0.101,0.113
124,0.108,0.101,0.108
125,0.112,0.1,0.112
126,0.092,0.099,0.092
127,0.083,0.099,0.083
128,0.088,0.099,0.088
129,0.097,0.099,0.097
130,0.087,0.099,0.087
131,0.093,0.1,0.093
132,0.098,0.1,0.098
133,0.103,0.1,0.103
134,0.104,0.101,0.104
135,0.107,0.101,0.107
136,0.108,0.102,0.108
137,0.113,0.103,0.113
138,0.101,0.105,0.101
139,0.106,0.105,0.106
140,0.096,0.105,0.096
141,0.102,0.104,0.102
142,0.108,0.102,0.108
143,0.103,0.1,0.103
144,0.102,0.098,0.102
145,0.106,0.095,0.106
146,0.098,0.092,0.098
147,0.082,0.091,0.082
148,0.098,0.089,0.098
149,0.103,0.087,0.103
150,0.088,0.085,0.088
151,0.078,0.082,0.078
152,0.076,0.081,0.076
153,0.063,0.079,0.063
154,0.065,0.077,0.065
155,0.075,0.075,0.075
156,0.076,0.074,0.076
157,0.066,0.073,0.066
158,0.061,0.074,0.061
159,0.054,0.074,0.054
160,0.074,0.075,0.074
161,0.066,0.075,0.066
162,0.089,0.076,0.089
163,0.085,0.077,0.085
164,0.087,0.079,0.087
165,0.098,0.081,0.098
166,0.099,0.083,0.099
167,0.094,0.085,0.094
168,0.092,0.086,0.092
169,0.085,0.086,0.085
170,0.071,0.086,0.071
171,0.061,0.086,0.061
172,0.073,0.085,0.073
173,0.074,0.084,0.074
174,0.092,0.083,0.092
175,0.086,0.081,0.086
176,0.097,0.079,0.097
177,0.102,0.077,0.102
178,0.088,0.075,0.088
179,0.079,0.073,0.079
180,0.059,0.072,0.059
181,0.058,0.07,0.058
182,0.061,0.068,0.061
183,0.072,0.067,0.072
184,0.067,0.065,0.067
185,0.056,0.064,0.056
186,0.04,0.062,0.04
187,0.032,0.06,0.032
188,0.047,0.058,0.047
189,0.061,0.057,0.061
190,0.061,0.056,0.061
191,0.067,0.054,0.067
192,0.074,0.053,0.074
193,0.07,0.052,0.07
194,0.062,0.05,0.062
195,0.057,0.049,0.057
196,0.063,0.048,0.063
197,0.045,0.048,0.045
198,0.044,0.049,0.044
199,0.033,0.05,0.033
200,0.043,0.05,0.043
201,0.035,0.05,0.035
202,0.042,0.049,0.042
203,0.033,0.048,0.033
204,0.035,0.046,0.035
205,0.032,0.044,0.032
206,0.052,0.043,0.052
207,0.049,0.043,0.049
208,0.058,0.042,0.058
209,0.064,0.041,0.064
210,0.053,0.038,0.053
211,0.044,0.036,0.044
212,0.038,0.034,0.038
213,0.029,0.034,0.029
214,0.031,0.034,0.031
215,0.031,0.033,0.031
216,0.023,0.033,0.023
217,0.029,0.032,0.029
218,0.035,0.03,0.035
219,0.033,0.028,0.033
220,0.011,0.026,0.011
221,0.016,0.024,0.016
222,0.015,0.022,0.015
223,0.025,0.021,0.025
224,0.041,0.023,0.041
225,0.034,0.025,0.034
226,0.033,0.027,0.033
227,0.028,0.03,0.028
228,0.021,0.032,0.021
229,0.022,0.035,0.022
230,0.017,0.039,0.017
231,0.03,0.043,0.03
232,0.052,0.047,0.052
233,0.056,0.05,0.056
234,0.061,0.053,0.061
235,0.056,0.055,0.056
236,0.049,0.056,0.049
237,0.038,0.058,0.038
238,0.052,0.059,0.052
239,0.072,0.06,0.072
240,0.082,0.061,0.082
241,0.094,0.061,0.094
242,0.1,0.061,0.1
243,0.077,0.061,0.077
244,0.069,0.059,0.069
245,0.058,0.057,0.058
246,0.031,0.055,0.031
247,0.015,0.054,0.015
248,0.024,0.053,0.024
249,0.047,0.052,0.047
250,0.06,0.05,0.06
251,0.058,0.049,0.058
252,0.048,0.048,0.048
253,0.033,0.048,0.033
254,0.038,0.048,0.038
255,0.047,0.048,0.047
256,0.055,0.05,0.055
257,0.065,0.053,0.065
258,0.059,0.055,0.059
259,0.066,0.057,0.066
260,0.053,0.06,0.053
261,0.052,0.064,0.052
262,0.066,0.068,0.066
263,0.069,0.074,0.069
264,0.082,0.08,0.082
265,0.085,0.086,0.085
266,0.087,0.092,0.087
267,0.097,0.095,0.097
268,0.109,0.097,0.109
269,0.108,0.099,0.108
270,0.098,0.099,0.098
271,0.09,0.098,0.09
272,0.098,0.097,0.098
273,0.11,0.097,0.11
274,0.094,0.097,0.094
275,0.103,0.097,0.103
276,0.103,0.096,0.103
277,0.103,0.095,0.103
278,0.111,0.095,0.111
279,0.106,0.094,0.106
280,0.093,0.095,0.093
281,0.094,0.095,0.094
282,0.096,0.096,0.096
283,0.088,0.097,0.088
284,0.076,0.097,0.076
285,0.075,0.097,0.075
286,0.069,0.097,0.069
287,0.061,0.098,0.061
288,0.079,0.098,0.079
289,0.09,0.099,0.09
290,0.113,0.1,0.113
291,0.126,0.102,0.126
292,0.135,0.105,0.135
293,0.135,0.108,0.135
294,0.147,0.11,0.147
295,0.13,0.112,0.13
296,0.123,0.114,0.123
297,0.122,0.116,0.122
298,0.1,0.118,0.1
299,0.102,0.118,0.102
300,0.098,0.118,0.098
301,0.111,0.118,0.111
302,0.104,0.117,0.104
303,0.104,0.116,0.104
304,0.096,0.114,0.096
305,0.101,0.11,0.101
306,0.105,0.107,0.105
307,0.116,0.104,0.116
308,0.127,0.101,0.127
309,0.138,0.099,0.138
310,0.128,0.097,0.128
311,0.115,0.096,0.115
312,0.093,0.095,0.093
313,0.087,0.097,0.087
314,0.073,0.099,0.073
315,0.067,0.102,0.067
316,0.075,0.104,0.075
317,0.091,0.105,0.091
318,0.094,0.107,0.094
319,0.104,0.108,0.104
320,0.101,0.108,0.101
321,0.102,0.109,0.102
322,0.119,0.109,0.119
323,0.132,0.109,0.132
324,0.121,0.108,0.121
325,0.116,0.107,0.116
326,0.125,0.107,0.125
327,0.123,0.108,0.123
328,0.137,0.109,0.137
329,0.133,0.11,0.133
330,0.115,0.112,0.115
331,0.106,0.113,0.106
332,0.094,0.113,0.094
333,0.095,0.113,0.095
334,0.106,0.112,0.106
335,0.098,0.111,0.098
336,0.086,0.109,0.086
337,0.091,0.108,0.091
338,0.102,0.107,0.102
339,0.11,0.106,0.11
340,0.112,0.106,0.112
341,0.109,0.108,0.109
342,0.105,0.11,0.105
343,0.122,0.113,0.122
344,0.13,0.116,0.13
345,0.126,0.119,0.126
346,0.134,0.123,0.134
347,0.146,0.128,0.146
348,0.141,0.132,0.141
349,0.133,0.136,0.133
350,0.102,0.14,0.102
351,0.108,0.143,0.108
352,0.126,0.146,0.126
353,0.14,0.148,0.14
354,0.162,0.149,0.162
355,0.169,0.149,0.169
356,0.172,0.148,0.172
357,0.149,0.146,0.149
358,0.156,0.144,0.156
359,0.142,0.142,0.142
360,0.145,0.139,0.145
361,0.154,0.137,0.154
362,0.162,0.135,0.162
363,0.142,0.134,0.142
364,0.132,0.133,0.132
365,0.118,0.132,0.118
366,0.116,0.131,0.116
367,0.118,0.13,0.118
368,0.118,0.13,0.118
369,0.117,0.13,0.117
370,0.112,0.129,0.112
371,0.107,0.13,0.107
372,0.113,0.129,0.113
373,0.122,0.129,0.122
374,0.132,0.129,0.132
375,0.13,0.129,0.13
376,0.126,0.131,0.126
377,0.141,0.134,0.141
378,0.147,0.136,0.147
379,0.165,0.138,0.165
380,0.166,0.139,0.166
381,0.148,0.14,0.148
382,0.138,0.14,0.138
383,0.129,0.139,0.129
384,0.134,0.137,0.134
385,0.126,0.135,0.126
386,0.114,0.131,0.114
387,0.106,0.126,0.106
388,0.111,0.121,0.111
389,0.117,0.115,0.117
390,0.105,0.108,0.105
391,0.102,0.101,0.102
392,0.096,0.093,0.096
393,0.095,0.086,0.095
394,0.087,0.079,0.087
395,0.074,0.073,0.074
396,0.074,0.069,0.074
397,0.063,0.067,0.063
398,0.076,0.067,0.076
399,0.075,0.071,0.075
400,0.065,0.079,0.065
