lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.565,0.624,0.565
2,0.348,0.487,0.348
3,0.253,0.376,0.253
4,0.223,0.29,0.223
5,0.234,0.224,0.234
6,0.208,0.176,0.208
7,0.171,0.143,0.171
8,0.154,0.121,0.154
9,0.15,0.11,0.15
10,0.15,0.106,0.15
11,0.131,0.109,0.131
12,0.151,0.116,0.151
13,0.169,0.126,0.169
14,0.161,0.138,0.161
15,0.176,0.151,0.176
16,0.174,0.163,0.174
17,0.165,0.175,0.165
18,0.153,0.186,0.153
19,0.163,0.195,0.163
20,0.172,0.202,0.172
21,0.176,0.207,0.176
22,0.169,0.21,0.169
23,0.164,0.211,0.164
24,0.16,0.209,0.16
25,0.176,0.206,0.176
26,0.191,0.193,0.191
27,0.193,0.187,0.193
28,0.213,0.184,0.213
29,0.215,0.182,0.215
30,0.2,0.18,0.2
31,0.208,0.176,0.208
32,0.199,0.171,0.199
33,0.175,0.166,0.175
34,0.153,0.162,0.153
35,0.128,0.157,0.128
36,0.128,0.152,0.128
37,0.121,0.147,0.121
38,0.115,0.142,0.115
39,0.12,0.137,0.12
40,0.117,0.132,0.117
41,0.141,0.128,0.141
42,0.125,0.125,0.125
43,0.135,0.122,0.135
44,0.149,0.122,0.149
45,0.143,0.123,0.143
46,0.132,0.124,0.132
47,0.109,0.126,0.109
48,0.114,0.129,0.114
49,0.127,0.133,0.127
50,0.121,0.139,0.121
51,0.133,0.144,0.133
52,0.134,0.148,0.134
53,0.131,0.151,0.131
54,0.156,0.153,0.156
55,0.145,0.155,0.145
56,0.162,0.155,0.162
57,0.179,0.155,0.179
58,0.158,0.153,0.158
59,0.182,0.151,0.182
60,0.196,0.149,0.196
61,0.177,0.147,0.177
62,0.159,0.145,0.159
63,0.151,0.143,0.151
64,0.143,0.14,0.143
65,0.119,0.137,0.119
66,0.121,0.132,0.121
67,0.1,0.127,0.1
68,0.096,0.123,0.096
69,0.103,0.119,0.103
70,0.092,0.114,0.092
71,0.087,0.108,0.087
72,0.09,0.104,0.09
73,0.096,0.101,0.096
74,0.103,0.099,0.103
75,0.124,0.099,0.124
76,0.149,0.101,0.149
77,0.123,0.102,0.123
78,0.089,0.104,0.089
79,0.108,0.107,0.108
80,0.102,0.11,0.102
81,0.099,0.113,0.099
82,0.111,0.116,0.111
83,0.101,0.118,0.101
84,0.095,0.12,0.095
85,0.103,0.121,0.103
86,0.111,0.121,0.111
87,0.141,0.12,0.141
88,0.146,0.119,0.146
89,0.156,0.118,0.156
90,0.142,0.116,0.142
91,0.11,0.115,0.11
92,0.116,0.111,0.116
93,0.121,0.108,0.121
94,0.135,0.105,0.135
95,0.116,0.101,0.116
96,0.08,0.097,0.08
97,0.065,0.094,0.065
98,0.054,0.092,0.054
99,0.056,0.091,0.056
100,0.091,0.09,0.091
101,0.089,0.089,0.089
102,0.084,0.086,0.084
103,0.084,0.085,0.084
104,0.095,0.086,0.095
105,0.091,0.087,0.091
106,0.102,0.089,0.102
107,0.11,0.092,0.11
108,0.092,0.095,0.092
109,0.075,0.098,0.075
110,0.09,0.103,0.09
111,0.089,0.107,0.089
112,0.09,0.111,0.09
113,0.102,0.114,0.102
114,0.125,0.115,0.125
115,0.13,0.116,0.13
116,0.141,0.116,0.141
117,0.137,0.117,0.137
118,0.14,0.117,0.14
119,0.15,0.116,0.15
120,0.128,0.114,0.128
121,0.113,0.111,0.113
122,0.081,0.108,0.081
123,0.098,0.104,0.098
124,0.107,0.101,0.107
125,0.104,0.099,0.104
126,0.092,0.095,0.092
127,0.077,0.092,0.077
128,0.067,0.089,0.067
129,0.059,0.086,0.059
130,0.062,0.083,0.062
131,0.079,0.082,0.079
132,0.088,0.079,0.088
133,0.092,0.077,0.092
134,0.081,0.076,0.081
135,0.092,0.077,0.092
136,0.092,0.079,0.092
137,0.096,0.082,0.096
138,0.083,0.086,0.083
139,0.068,0.091,0.068
140,0.085,0.095,0.085
141,0.089,0.099,0.089
142,0.091,0.103,0.091
143,0.08,0.106,0.08
144,0.103,0.107,0.103
145,0.114,0.108,0.114
146,0.136,0.108,0.136
147,0.128,0.108,0.128
148,0.112,0.109,0.112
149,0.112,0.108,0.112
150,0.108,0.106,0.108
151,0.115,0.103,0.115
152,0.109,0.099,0.109
153,0.104,0.095,0.104
154,0.092,0.089,0.092
155,0.097,0.084,0.097
156,0.095,0.08,0.095
157,0.077,0.076,0.077
158,0.064,0.072,0.064
159,0.051,0.068,0.051
160,0.057,0.064,0.057
161,0.049,0.061,0.049
162,0.039,0.059,0.039
163,0.04,0.058,0.04
164,0.058,0.058,0.058
165,0.053,0.059,0.053
166,0.065,0.061,0.065
167,0.061,0.063,0.061
168,0.058,0.066,0.058
169,0.053,0.07,0.053
170,0.059,0.073,0.059
171,0.059,0.076,0.059
172,0.073,0.079,0.073
173,0.083,0.081,0.083
174,0.099,0.083,0.099
175,0.109,0.084,0.109
176,0.119,0.085,0.119
177,0.124,0.084,0.124
178,0.113,0.083,0.113
179,0.084,0.081,0.084
180,0.081,0.079,0.081
181,0.073,0.076,0.073
182,0.071,0.072,0.071
183,0.075,0.069,0.075
184,0.058,0.064,0.058
185,0.041,0.059,0.041
186,0.031,0.054,0.031
187,0.033,0.05,0.033
188,0.032,0.047,0.032
189,0.041,0.046,0.041
190,0.042,0.044,0.042
191,0.044,0.044,0.044
192,0.044,0.044,0.044
193,0.037,0.045,0.037
194,0.045,0.048,0.045
195,0.041,0.052,0.041
196,0.059,0.058,0.059
197,0.069,0.063,0.069
198,0.068,0.068,0.068
199,0.071,0.074,0.071
200,0.076,0.079,0.076
201,0.087,0.083,0.087
202,0.083,0.087,0.083
203,0.091,0.089,0.091
204,0.084,0.091,0.084
205,0.089,0.091,0.089
206,0.112,0.09,0.112
207,0.118,0.088,0.118
208,0.135,0.087,0.135
209,0.105,0.085,0.105
210,0.087,0.082,0.087
211,0.067,0.079,0.067
212,0.073,0.076,0.073
213,0.066,0.072,0.066
214,0.058,0.068,0.058
215,0.044,0.065,0.044
216,0.039,0.06,0.039
217,0.03,0.056,0.03
218,0.036,0.051,0.036
219,0.026,0.048,0.026
220,0.06,0.045,0.06
221,0.06,0.043,0.06
222,0.042,0.043,0.042
223,0.043,0.043,0.043
224,0.044,0.045,0.044
225,0.046,0.047,0.046
226,0.055,0.049,0.055
227,0.068,0.051,0.068
228,0.073,0.054,0.073
229,0.074,0.058,0.074
230,0.057,0.063,0.057
231,0.043,0.068,0.043
232,0.037,0.072,0.037
233,0.06,0.075,0.06
234,0.073,0.075,0.073
235,0.085,0.075,0.085
236,0.079,0.075,0.079
237,0.086,0.075,0.086
238,0.071,0.074,0.071
239,0.094,0.073,0.094
240,0.101,0.071,0.101
241,0.089,0.07,0.089
242,0.08,0.068,0.08
243,0.069,0.066,0.069
244,0.064,0.064,0.064
245,0.046,0.062,0.046
246,0.032,0.058,0.032
247,0.043,0.055,0.043
248,0.048,0.053,0.048
249,0.079,0.051,0.079
250,0.047,0.05,0.047
251,0.038,0.049,0.038
252,0.02,0.05,0.02
253,0.025,0.051,0.025
254,0.046,0.051,0.046
255,0.058,0.052,0.058
256,0.065,0.054,0.065
257,0.073,0.057,0.073
258,0.073,0.062,0.073
259,0.075,0.066,0.075
260,0.066,0.07,0.066
261,0.059,0.073,0.059
262,0.058,0.077,0.058
263,0.066,0.081,0.066
264,0.085,0.085,0.085
265,0.092,0.089,0.092
266,0.101,0.091,0.101
267,0.111,0.092,0.111
268,0.113,0.093,0.113
269,0.103,0.093,0.103
270,0.102,0.092,0.102
271,0.096,0.09,0.096
272,0.093,0.088,0.093
273,0.078,0.085,0.078
274,0.085,0.082,0.085
275,0.071,0.077,0.071
276,0.062,0.074,0.062
277,0.083,0.072,0.083
278,0.076,0.072,0.076
279,0.06,0.072,0.06
280,0.07,0.072,0.07
281,0.073,0.073,0.073
282,0.076,0.075,0.076
283,0.071,0.077,0.071
284,0.067,0.08,0.067
285,0.079,0.083,0.079
286,0.062,0.086,0.062
287,0.067,0.09,0.067
288,0.075,0.094,0.075
289,0.073,0.099,0.073
290,0.101,0.104,0.101
291,0.107,0.109,0.107
292,0.117,0.113,0.117
293,0.14,0.115,0.14
294,0.154,0.116,0.154
295,0.16,0.117,0.16
296,0.146,0.116,0.146
297,0.139,0.114,0.139
298,0.124,0.112,0.124
299,0.104,0.109,0.104
300,0.099,0.104,0.099
301,0.087,0.099,0.087
302,0.094,0.095,0.094
303,0.093,0.089,0.093
304,0.074,0.084,0.074
305,0.075,0.079,0.075
306,0.053,0.075,0.053
307,0.054,0.072,0.054
308,0.067,0.069,0.067
309,0.071,0.067,0.071
310,0.071,0.066,0.071
311,0.055,0.066,0.055
312,0.052,0.068,0.052
313,0.037,0.071,0.037
314,0.064,0.076,0.064
315,0.078,0.082,0.078
316,0.094,0.089,0.094
317,0.099,0.096,0.099
318,0.107,0.104,0.107
319,0.112,0.111,0.112
320,0.12,0.115,0.12
321,0.116,0.119,0.116
322,0.133,0.122,0.133
323,0.154,0.125,0.154
324,0.163,0.129,0.163
325,0.137,0.13,0.137
326,0.134,0.13,0.134
327,0.142,0.129,0.142
328,0.134,0.127,0.134
329,0.131,0.124,0.131
330,0.114,0.119,0.114
331,0.119,0.115,0.119
332,0.1,0.111,0.1
333,0.099,0.107,0.099
334,0.107,0.102,0.107
335,0.078,0.098,0.078
336,0.085,0.094,0.085
337,0.085,0.091,0.085
338,0.076,0.089,0.076
339,0.086,0.09,0.086
340,0.083,0.091,0.083
341,0.085,0.093,0.085
342,0.087,0.096,0.087
343,0.125,0.1,0.125
344,0.113,0.104,0.113
345,0.076,0.11,0.076
346,0.081,0.116,0.081
347,0.09,0.122,0.09
348,0.129,0.128,0.129
349,0.163,0.133,0.163
350,0.156,0.136,0.156
351,0.159,0.138,0.159
352,0.157,0.14,0.157
353,0.153,0.141,0.153
354,0.161,0.142,0.161
355,0.147,0.142,0.147
356,0.164,0.141,0.164
357,0.155,0.139,0.155
358,0.144,0.136,0.144
359,0.13,0.134,0.13
360,0.12,0.13,0.12
361,0.129,0.126,0.129
362,0.104,0.122,0.104
363,0.106,0.119,0.106
364,0.116,0.116,0.116
365,0.102,0.114,0.102
366,0.094,0.111,0.094
367,0.088,0.11,0.088
368,0.086,0.11,0.086
369,0.093,0.109,0.093
370,0.113,0.11,0.113
371,0.12,0.112,0.12
372,0.122,0.116,0.122
373,0.126,0.121,0.126
374,0.14,0.124,0.14
375,0.141,0.127,0.141
376,0.118,0.131,0.118
377,0.127,0.135,0.127
378,0.123,0.138,0.123
379,0.134,0.141,0.134
380,0.165,0.143,0.165
381,0.156,0.144,0.156
382,0.144,0.144,0.144
383,0.135,0.143,0.135
384,0.158,0.141,0.158
385,0.14,0.138,0.14
386,0.137,0.134,0.137
387,0.121,0.129,0.121
388,0.111,0.123,0.111
389,0.112,0.116,0.112
390,0.109,0.108,0.109
391,0.087,0.1,0.087
392,0.08,0.092,0.08
393,0.081,0.084,0.081
394,0.066,0.077,0.066
395,0.085,0.071,0.085
396,0.079,0.066,0.079
397,0.083,0.064,0.083
398,0.081,0.065,0.081
399,0.063,0.069,0.063
400,0.059,0.079,0.059
