lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.566,0.62,0.566
2,0.344,0.49,0.344
3,0.243,0.385,0.243
4,0.222,0.303,0.222
5,0.229,0.24,0.229
6,0.217,0.194,0.217
7,0.208,0.161,0.208
8,0.189,0.14,0.189
9,0.195,0.128,0.195
10,0.185,0.123,0.185
11,0.172,0.124,0.172
12,0.164,0.129,0.164
13,0.155,0.137,0.155
14,0.179,0.147,0.179
15,0.173,0.158,0.173
16,0.158,0.168,0.158
17,0.155,0.178,0.155
18,0.146,0.187,0.146
19,0.15,0.194,0.15
20,0.15,0.2,0.15
21,0.165,0.203,0.165
22,0.155,0.205,0.155
23,0.167,0.204,0.167
24,0.188,0.202,0.188
25,0.185,0.197,0.185
26,0.199,0.182,0.199
27,0.201,0.173,0.201
28,0.207,0.169,0.207
29,0.185,0.166,0.185
30,0.167,0.164,0.167
31,0.185,0.161,0.185
32,0.191,0.157,0.191
33,0.156,0.152,0.156
34,0.134,0.149,0.134
35,0.112,0.144,0.112
36,0.104,0.139,0.104
37,0.112,0.135,0.112
38,0.114,0.13,0.114
39,0.108,0.125,0.108
40,0.11,0.121,0.11
41,0.125,0.119,0.125
42,0.119,0.117,0.119
43,0.095,0.117,0.095
44,0.1,0.117,0.1
45,0.12,0.117,0.12
46,0.14,0.118,0.14
47,0.154,0.12,0.154
48,0.14,0.123,0.14
49,0.128,0.125,0.128
50,0.123,0.126,0.123
51,0.119,0.128,0.119
52,0.128,0.13,0.128
53,0.129,0.132,0.129
54,0.116,0.132,0.116
55,0.144,0.132,0.144
56,0.144,0.131,0.144
57,0.135,0.129,0.135
58,0.127,0.126,0.127
59,0.139,0.123,0.139
60,0.145,0.12,0.145
61,0.132,0.117,0.132
62,0.119,0.116,0.119
63,0.1,0.112,0.1
64,0.061,0.108,0.061
65,0.068,0.103,0.068
66,0.086,0.1,0.086
67,0.101,0.096,0.101
68,0.112,0.093,0.112
69,0.098,0.092,0.098
70,0.089,0.091,0.089
71,0.089,0.089,0.089
72,0.095,0.087,0.095
73,0.1,0.084,0.1
74,0.087,0.082,0.087
75,0.066,0.081,0.066
76,0.073,0.08,0.073
77,0.079,0.079,0.079
78,0.092,0.079,0.092
79,0.086,0.079,0.086
80,0.08,0.081,0.08
81,0.065,0.081,0.065
82,0.067,0.081,0.067
83,0.074,0.081,0.074
84,0.081,0.081,0.081
85,0.064,0.079,0.064
86,0.086,0.077,0.086
87,0.117,0.075,0.117
88,0.102,0.073,0.102
89,0.079,0.072,0.079
90,0.044,0.073,0.044
91,0.053,0.074,0.053
92,0.061,0.074,0.061
93,0.069,0.073,0.069
94,0.084,0.071,0.084
95,0.078,0.068,0.078
96,0.071,0.066,0.071
97,0.066,0.063,0.066
98,0.06,0.06,0.06
99,0.057,0.057,0.057
100,0.057,0.055,0.057
101,0.063,0.055,0.063
102,0.039,0.054,0.039
103,0.046,0.054,0.046
104,0.052,0.054,0.052
105,0.063,0.054,0.063
106,0.067,0.054,0.067
107,0.069,0.057,0.069
108,0.071,0.06,0.071
109,0.061,0.062,0.061
110,0.032,0.065,0.032
111,0.035,0.067,0.035
112,0.038,0.069,0.038
113,0.046,0.069,0.046
114,0.052,0.068,0.052
115,0.069,0.068,0.069
116,0.102,0.07,0.102
117,0.106,0.072,0.106
118,0.107,0.073,0.107
119,0.102,0.073,0.102
120,0.088,0.072,0.088
121,0.075,0.071,0.075
122,0.064,0.069,0.064
123,0.059,0.066,0.059
124,0.06,0.062,0.06
125,0.058,0.058,0.058
126,0.061,0.055,0.061
127,0.05,0.053,0.05
128,0.028,0.051,0.028
129,0.042,0.05,0.042
130,0.033,0.048,0.033
131,0.018,0.047,0.018
132,0.042,0.046,0.042
133,0.057,0.044,0.057
134,0.044,0.042,0.044
135,0.059,0.041,0.059
136,0.053,0.041,0.053
137,0.044,0.042,0.044
138,0.024,0.043,0.024
139,0.016,0.045,0.016
140,0.028,0.048,0.028
141,0.06,0.051,0.06
142,0.061,0.053,0.061
143,0.053,0.054,0.053
144,0.073,0.053,0.073
145,0.073,0.053,0.073
146,0.085,0.053,0.085
147,0.077,0.053,0.077
148,0.063,0.053,0.063
149,0.04,0.053,0.04
150,0.024,0.052,0.024
151,0.029,0.051,0.029
152,0.042,0.048,0.042
153,0.046,0.045,0.046
154,0.038,0.042,0.038
155,0.029,0.039,0.029
156,0.036,0.036,0.036
157,0.042,0.034,0.042
158,0.038,0.032,0.038
159,0.033,0.029,0.033
160,0.031,0.027,0.031
161,0.027,0.024,0.027
162,0.026,0.023,0.026
163,0.021,0.022,0.021
164,0.023,0.023,0.023
165,0.026,0.025,0.026
166,0.042,0.028,0.042
167,0.039,0.03,0.039
168,0.025,0.033,0.025
169,0.01,0.035,0.01
170,-0.0,0.038,-0.0
171,0.017,0.04,0.017
172,0.028,0.04,0.028
173,0.043,0.041,0.043
174,0.046,0.041,0.046
175,0.054,0.042,0.054
176,0.068,0.044,0.068
177,0.078,0.045,0.078
178,0.061,0.046,0.061
179,0.059,0.046,0.059
180,0.05,0.045,0.05
181,0.046,0.045,0.046
182,0.048,0.044,0.048
183,0.046,0.043,0.046
184,0.042,0.041,0.042
185,0.028,0.038,0.028
186,0.009,0.035,0.009
187,0.014,0.033,0.014
188,0.026,0.031,0.026
189,0.03,0.028,0.03
190,0.019,0.025,0.019
191,0.019,0.022,0.019
192,0.027,0.019,0.027
193,0.03,0.016,0.03
194,0.008,0.014,0.008
195,0.021,0.014,0.021
196,0.029,0.015,0.029
197,0.003,0.015,0.003
198,0.01,0.015,0.01
199,0.007,0.016,0.007
200,0.008,0.017,0.008
201,0.019,0.018,0.019
202,0.02,0.019,0.02
203,0.017,0.018,0.017
204,0.017,0.017,0.017
205,0.019,0.015,0.019
206,0.008,0.014,0.008
207,0.024,0.013,0.024
208,0.028,0.013,0.028
209,0.023,0.012,0.023
210,0.007,0.01,0.007
211,-0.005,0.009,-0.005
212,0.027,0.007,0.027
213,0.032,0.006,0.032
214,0.013,0.004,0.013
215,-0.002,0.003,-0.002
216,-0.018,0.002,-0.018
217,-0.02,0.002,-0.02
218,-0.022,0.001,-0.022
219,-0.012,0.001,-0.012
220,0.001,0.001,0.001
221,0.016,0.001,0.016
222,0.006,0.001,0.006
223,-0.008,0.002,-0.008
224,-0.003,0.004,-0.003
225,0.015,0.006,0.015
226,0.018,0.008,0.018
227,0.027,0.011,0.027
228,0.021,0.014,0.021
229,0.01,0.016,0.01
230,0.004,0.019,0.004
231,-0.009,0.021,-0.009
232,0.017,0.025,0.017
233,0.037,0.027,0.037
234,0.052,0.029,0.052
235,0.042,0.03,0.042
236,0.042,0.03,0.042
237,0.032,0.031,0.032
238,0.029,0.03,0.029
239,0.02,0.029,0.02
240,0.027,0.027,0.027
241,0.027,0.026,0.027
242,0.038,0.026,0.038
243,0.035,0.025,0.035
244,0.027,0.025,0.027
245,0.026,0.024,0.026
246,0.014,0.023,0.014
247,0.005,0.021,0.005
248,0.015,0.019,0.015
249,0.023,0.019,0.023
250,0.016,0.02,0.016
251,0.007,0.021,0.007
252,0.019,0.022,0.019
253,0.029,0.022,0.029
254,0.01,0.023,0.01
255,0.021,0.025,0.021
256,0.017,0.027,0.017
257,0.033,0.03,0.033
258,0.048,0.032,0.048
259,0.05,0.033,0.05
260,0.044,0.034,0.044
261,0.023,0.034,0.023
262,0.027,0.034,0.027
263,0.045,0.036,0.045
264,0.04,0.038,0.04
265,0.018,0.04,0.018
266,0.042,0.042,0.042
267,0.061,0.043,0.061
268,0.061,0.043,0.061
269,0.063,0.042,0.063
270,0.051,0.043,0.051
271,0.044,0.042,0.044
272,0.023,0.041,0.023
273,0.017,0.041,0.017
274,0.015,0.04,0.015
275,0.032,0.039,0.032
276,0.039,0.039,0.039
277,0.04,0.039,0.04
278,0.039,0.039,0.039
279,0.04,0.039,0.04
280,0.057,0.041,0.057
281,0.072,0.045,0.072
282,0.06,0.049,0.06
283,0.068,0.052,0.068
284,0.054,0.056,0.054
285,0.043,0.058,0.043
286,0.021,0.06,0.021
287,0.03,0.062,0.03
288,0.049,0.064,0.049
289,0.065,0.066,0.065
290,0.082,0.068,0.082
291,0.081,0.071,0.081
292,0.081,0.072,0.081
293,0.07,0.074,0.07
294,0.076,0.075,0.076
295,0.105,0.076,0.105
296,0.104,0.077,0.104
297,0.095,0.077,0.095
298,0.089,0.077,0.089
299,0.078,0.078,0.078
300,0.081,0.078,0.081
301,0.074,0.078,0.074
302,0.073,0.078,0.073
303,0.036,0.077,0.036
304,0.037,0.077,0.037
305,0.042,0.077,0.042
306,0.071,0.076,0.071
307,0.086,0.074,0.086
308,0.086,0.073,0.086
309,0.094,0.072,0.094
310,0.095,0.071,0.095
311,0.093,0.071,0.093
312,0.085,0.073,0.085
313,0.072,0.074,0.072
314,0.082,0.076,0.082
315,0.081,0.078,0.081
316,0.074,0.08,0.074
317,0.043,0.082,0.043
318,0.058,0.083,0.058
319,0.067,0.085,0.067
320,0.08,0.087,0.08
321,0.114,0.087,0.114
322,0.096,0.088,0.096
323,0.086,0.087,0.086
324,0.094,0.087,0.094
325,0.106,0.087,0.106
326,0.1,0.088,0.1
327,0.083,0.089,0.083
328,0.087,0.089,0.087
329,0.094,0.09,0.094
330,0.113,0.091,0.113
331,0.087,0.092,0.087
332,0.069,0.092,0.069
333,0.081,0.092,0.081
334,0.084,0.091,0.084
335,0.083,0.09,0.083
336,0.097,0.09,0.097
337,0.095,0.09,0.095
338,0.081,0.09,0.081
339,0.088,0.09,0.088
340,0.102,0.09,0.102
341,0.1,0.091,0.1
342,0.113,0.092,0.113
343,0.106,0.095,0.106
344,0.097,0.098,0.097
345,0.099,0.101,0.099
346,0.099,0.104,0.099
347,0.093,0.107,0.093
348,0.08,0.109,0.08
349,0.077,0.113,0.077
350,0.089,0.116,0.089
351,0.109,0.118,0.109
352,0.129,0.12,0.129
353,0.149,0.123,0.149
354,0.156,0.125,0.156
355,0.143,0.126,0.143
356,0.137,0.124,0.137
357,0.137,0.122,0.137
358,0.13,0.12,0.13
359,0.113,0.119,0.113
360,0.104,0.117,0.104
361,0.12,0.114,0.12
362,0.126,0.111,0.126
363,0.109,0.108,0.109
364,0.102,0.107,0.102
365,0.105,0.105,0.105
366,0.108,0.102,0.108
367,0.099,0.1,0.099
368,0.103,0.098,0.103
369,0.091,0.097,0.091
370,0.076,0.097,0.076
371,0.086,0.097,0.086
372,0.082,0.097,0.082
373,0.076,0.097,0.076
374,0.077,0.1,0.077
375,0.088,0.104,0.088
376,0.092,0.108,0.092
377,0.102,0.112,0.102
378,0.13,0.116,0.13
379,0.144,0.12,0.144
380,0.151,0.123,0.151
381,0.134,0.126,0.134
382,0.115,0.128,0.115
383,0.118,0.128,0.118
384,0.146,0.128,0.146
385,0.139,0.126,0.139
386,0.116,0.123,0.116
387,0.109,0.119,0.109
388,0.112,0.113,0.112
389,0.126,0.107,0.126
390,0.101,0.099,0.101
391,0.067,0.091,0.067
392,0.065,0.082,0.065
393,0.066,0.073,0.066
394,0.076,0.065,0.076
395,0.061,0.057,0.061
396,0.069,0.05,0.069
397,0.041,0.045,0.041
398,0.033,0.042,0.033
399,0.044,0.043,0.044
400,0.05,0.048,0.05
