lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.657,0.689,0.657
2,0.474,0.571,0.474
3,0.385,0.475,0.385
4,0.329,0.398,0.329
5,0.294,0.338,0.294
6,0.274,0.292,0.274
7,0.276,0.259,0.276
8,0.281,0.235,0.281
9,0.277,0.22,0.277
10,0.261,0.21,0.261
11,0.247,0.206,0.247
12,0.25,0.206,0.25
13,0.245,0.208,0.245
14,0.228,0.212,0.228
15,0.241,0.217,0.241
16,0.254,0.222,0.254
17,0.24,0.226,0.24
18,0.212,0.23,0.212
19,0.189,0.232,0.189
20,0.179,0.233,0.179
21,0.185,0.232,0.185
22,0.17,0.23,0.17
23,0.171,0.226,0.171
24,0.173,0.221,0.173
25,0.166,0.214,0.166
26,0.184,0.199,0.184
27,0.206,0.189,0.206
28,0.224,0.182,0.224
29,0.227,0.176,0.227
30,0.21,0.171,0.21
31,0.208,0.167,0.208
32,0.201,0.163,0.201
33,0.181,0.158,0.181
34,0.158,0.154,0.158
35,0.127,0.148,0.127
36,0.106,0.142,0.106
37,0.112,0.136,0.112
38,0.099,0.13,0.099
39,0.086,0.124,0.086
40,0.099,0.119,0.099
41,0.079,0.114,0.079
42,0.102,0.109,0.102
43,0.115,0.104,0.115
44,0.117,0.1,0.117
45,0.124,0.097,0.124
46,0.12,0.094,0.12
47,0.117,0.093,0.117
48,0.1,0.093,0.1
49,0.09,0.094,0.09
50,0.088,0.095,0.088
51,0.079,0.097,0.079
52,0.076,0.099,0.076
53,0.082,0.1,0.082
54,0.087,0.099,0.087
55,0.091,0.096,0.091
56,0.088,0.093,0.088
57,0.093,0.088,0.093
58,0.104,0.082,0.104
59,0.107,0.076,0.107
60,0.106,0.069,0.106
61,0.089,0.064,0.089
62,0.074,0.059,0.074
63,0.052,0.053,0.052
64,0.029,0.046,0.029
65,0.025,0.039,0.025
66,0.03,0.031,0.03
67,0.018,0.024,0.018
68,0.004,0.017,0.004
69,0.003,0.01,0.003
70,-0.008,0.004,-0.008
71,-0.027,-0.002,-0.027
72,-0.015,-0.007,-0.015
73,-0.025,-0.012,-0.025
74,-0.015,-0.015,-0.015
75,-0.012,-0.018,-0.012
76,-0.001,-0.02,-0.001
77,-0.001,-0.021,-0.001
78,-0.012,-0.021,-0.012
79,-0.009,-0.021,-0.009
80,-0.015,-0.021,-0.015
81,-0.036,-0.021,-0.036
82,-0.042,-0.021,-0.042
83,-0.053,-0.022,-0.053
84,-0.057,-0.022,-0.057
85,-0.043,-0.023,-0.043
86,-0.003,-0.024,-0.003
87,0.008,-0.025,0.008
88,0.016,-0.027,0.016
89,0.011,-0.029,0.011
90,0.005,-0.031,0.005
91,-0.022,-0.033,-0.022
92,-0.05,-0.037,-0.05
93,-0.049,-0.04,-0.049
94,-0.067,-0.043,-0.067
95,-0.062,-0.046,-0.062
96,-0.076,-0.049,-0.076
97,-0.071,-0.051,-0.071
98,-0.069,-0.054,-0.069
99,-0.062,-0.055,-0.062
100,-0.061,-0.058,-0.061
101,-0.057,-0.06,-0.057
102,-0.054,-0.063,-0.054
103,-0.049,-0.065,-0.049
104,-0.053,-0.067,-0.053
105,-0.045,-0.068,-0.045
106,-0.046,-0.068,-0.046
107,-0.071,-0.067,-0.071
108,-0.088,-0.066,-0.088
109,-0.081,-0.064,-0.081
110,-0.073,-0.061,-0.073
111,-0.064,-0.059,-0.064
112,-0.065,-0.059,-0.065
113,-0.067,-0.059,-0.067
114,-0.052,-0.06,-0.052
115,-0.052,-0.061,-0.052
116,-0.063,-0.062,-0.063
117,-0.064,-0.064,-0.064
118,-0.061,-0.065,-0.061
119,-0.058,-0.066,-0.058
120,-0.063,-0.067,-0.063
121,-0.06,-0.068,-0.06
122,-0.054,-0.069,-0.054
123,-0.052,-0.07,-0.052
124,-0.049,-0.07,-0.049
125,-0.075,-0.071,-0.075
126,-0.085,-0.072,-0.085
127,-0.093,-0.072,-0.093
128,-0.108,-0.073,-0.108
129,-0.112,-0.075,-0.112
130,-0.095,-0.076,-0.095
131,-0.079,-0.077,-0.079
132,-0.061,-0.079,-0.061
133,-0.05,-0.08,-0.05
134,-0.053,-0.079,-0.053
135,-0.047,-0.078,-0.047
136,-0.063,-0.076,-0.063
137,-0.088,-0.074,-0.088
138,-0.098,-0.072,-0.098
139,-0.09,-0.07,-0.09
140,-0.071,-0.068,-0.071
141,-0.069,-0.067,-0.069
142,-0.082,-0.065,-0.082
143,-0.077,-0.065,-0.077
144,-0.062,-0.065,-0.062
145,-0.06,-0.067,-0.06
146,-0.055,-0.068,-0.055
147,-0.067,-0.07,-0.067
148,-0.062,-0.072,-0.062
149,-0.064,-0.073,-0.064
150,-0.064,-0.075,-0.064
151,-0.058,-0.076,-0.058
152,-0.059,-0.078,-0.059
153,-0.07,-0.079,-0.07
154,-0.083,-0.08,-0.083
155,-0.081,-0.081,-0.081
156,-0.082,-0.081,-0.082
157,-0.104,-0.08,-0.104
158,-0.104,-0.079,-0.104
159,-0.103,-0.078,-0.103
160,-0.096,-0.079,-0.096
161,-0.092,-0.079,-0.092
162,-0.094,-0.079,-0.094
163,-0.079,-0.077,-0.079
164,-0.079,-0.074,-0.079
165,-0.06,-0.071,-0.06
166,-0.039,-0.068,-0.039
167,-0.025,-0.065,-0.025
168,-0.032,-0.061,-0.032
169,-0.044,-0.058,-0.044
170,-0.066,-0.055,-0.066
171,-0.069,-0.052,-0.069
172,-0.078,-0.049,-0.078
173,-0.082,-0.047,-0.082
174,-0.05,-0.045,-0.05
175,-0.035,-0.044,-0.035
176,-0.034,-0.044,-0.034
177,-0.027,-0.046,-0.027
178,-0.03,-0.049,-0.03
179,-0.039,-0.052,-0.039
180,-0.063,-0.054,-0.063
181,-0.069,-0.058,-0.069
182,-0.06,-0.062,-0.06
183,-0.049,-0.065,-0.049
184,-0.052,-0.068,-0.052
185,-0.078,-0.072,-0.078
186,-0.089,-0.075,-0.089
187,-0.082,-0.078,-0.082
188,-0.082,-0.08,-0.082
189,-0.082,-0.082,-0.082
190,-0.09,-0.084,-0.09
191,-0.089,-0.085,-0.089
192,-0.093,-0.086,-0.093
193,-0.087,-0.088,-0.087
194,-0.089,-0.088,-0.089
195,-0.093,-0.087,-0.093
196,-0.088,-0.085,-0.088
197,-0.087,-0.081,-0.087
198,-0.073,-0.077,-0.073
199,-0.072,-0.071,-0.072
200,-0.052,-0.066,-0.052
201,-0.059,-0.061,-0.059
202,-0.067,-0.056,-0.067
203,-0.074,-0.053,-0.074
204,-0.066,-0.05,-0.066
205,-0.057,-0.048,-0.057
206,-0.045,-0.045,-0.045
207,-0.035,-0.043,-0.035
208,-0.026,-0.042,-0.026
209,-0.029,-0.042,-0.029
210,-0.026,-0.044,-0.026
211,-0.031,-0.046,-0.031
212,-0.029,-0.049,-0.029
213,-0.029,-0.052,-0.029
214,-0.04,-0.056,-0.04
215,-0.051,-0.06,-0.051
216,-0.063,-0.065,-0.063
217,-0.079,-0.069,-0.079
218,-0.1,-0.073,-0.1
219,-0.102,-0.077,-0.102
220,-0.104,-0.081,-0.104
221,-0.096,-0.085,-0.096
222,-0.094,-0.088,-0.094
223,-0.093,-0.091,-0.093
224,-0.102,-0.093,-0.102
225,-0.095,-0.094,-0.095
226,-0.094,-0.095,-0.094
227,-0.091,-0.095,-0.091
228,-0.093,-0.094,-0.093
229,-0.099,-0.092,-0.099
230,-0.098,-0.09,-0.098
231,-0.084,-0.087,-0.084
232,-0.082,-0.084,-0.082
233,-0.077,-0.082,-0.077
234,-0.066,-0.08,-0.066
235,-0.069,-0.078,-0.069
236,-0.067,-0.077,-0.067
237,-0.077,-0.077,-0.077
238,-0.07,-0.077,-0.07
239,-0.081,-0.077,-0.081
240,-0.078,-0.078,-0.078
241,-0.082,-0.08,-0.082
242,-0.078,-0.083,-0.078
243,-0.072,-0.086,-0.072
244,-0.077,-0.088,-0.077
245,-0.082,-0.091,-0.082
246,-0.087,-0.094,-0.087
247,-0.106,-0.096,-0.106
248,-0.112,-0.097,-0.112
249,-0.103,-0.098,-0.103
250,-0.116,-0.097,-0.116
251,-0.111,-0.096,-0.111
252,-0.106,-0.095,-0.106
253,-0.096,-0.094,-0.096
254,-0.088,-0.093,-0.088
255,-0.094,-0.091,-0.094
256,-0.096,-0.088,-0.096
257,-0.079,-0.084,-0.079
258,-0.07,-0.08,-0.07
259,-0.071,-0.075,-0.071
260,-0.075,-0.07,-0.075
261,-0.069,-0.065,-0.069
262,-0.068,-0.059,-0.068
263,-0.056,-0.053,-0.056
264,-0.034,-0.047,-0.034
265,-0.022,-0.041,-0.022
266,-0.017,-0.034,-0.017
267,-0.025,-0.029,-0.025
268,-0.021,-0.024,-0.021
269,-0.014,-0.021,-0.014
270,-0.028,-0.018,-0.028
271,-0.042,-0.018,-0.042
272,-0.038,-0.018,-0.038
273,-0.037,-0.018,-0.037
274,-0.011,-0.017,-0.011
275,0.003,-0.016,0.003
276,0.011,-0.013,0.011
277,0.021,-0.011,0.021
278,0.01,-0.008,0.01
279,-0.003,-0.006,-0.003
280,-0.016,-0.004,-0.016
281,-0.003,-0.001,-0.003
282,0.005,0.003,0.005
283,-0.011,0.006,-0.011
284,-0.021,0.01,-0.021
285,-0.012,0.013,-0.012
286,0.005,0.017,0.005
287,0.002,0.022,0.002
288,-0.0,0.026,-0.0
289,0.024,0.031,0.024
290,0.036,0.035,0.036
291,0.059,0.039,0.059
292,0.072,0.043,0.072
293,0.078,0.048,0.078
294,0.096,0.052,0.096
295,0.089,0.056,0.089
296,0.063,0.059,0.063
297,0.053,0.063,0.053
298,0.049,0.067,0.049
299,0.044,0.07,0.044
300,0.049,0.072,0.049
301,0.072,0.072,0.072
302,0.065,0.071,0.065
303,0.072,0.069,0.072
304,0.067,0.067,0.067
305,0.058,0.065,0.058
306,0.066,0.065,0.066
307,0.077,0.064,0.077
308,0.08,0.063,0.08
309,0.078,0.064,0.078
310,0.084,0.066,0.084
311,0.078,0.069,0.078
312,0.076,0.073,0.076
313,0.069,0.078,0.069
314,0.07,0.083,0.07
315,0.057,0.089,0.057
316,0.058,0.095,0.058
317,0.064,0.1,0.064
318,0.083,0.105,0.083
319,0.1,0.111,0.1
320,0.115,0.115,0.115
321,0.125,0.119,0.125
322,0.14,0.122,0.14
323,0.159,0.126,0.159
324,0.18,0.129,0.18
325,0.163,0.133,0.163
326,0.153,0.136,0.153
327,0.149,0.139,0.149
328,0.152,0.142,0.152
329,0.149,0.144,0.149
330,0.134,0.146,0.134
331,0.131,0.148,0.131
332,0.126,0.148,0.126
333,0.122,0.148,0.122
334,0.133,0.146,0.133
335,0.128,0.145,0.128
336,0.133,0.143,0.133
337,0.149,0.142,0.149
338,0.152,0.14,0.152
339,0.144,0.139,0.144
340,0.149,0.138,0.149
341,0.143,0.138,0.143
342,0.131,0.139,0.131
343,0.139,0.142,0.139
344,0.16,0.145,0.16
345,0.155,0.149,0.155
346,0.161,0.153,0.161
347,0.149,0.157,0.149
348,0.153,0.161,0.153
349,0.153,0.164,0.153
350,0.143,0.165,0.143
351,0.146,0.167,0.146
352,0.15,0.168,0.15
353,0.168,0.168,0.168
354,0.186,0.168,0.186
355,0.186,0.167,0.186
356,0.191,0.165,0.191
357,0.185,0.162,0.185
358,0.179,0.159,0.179
359,0.149,0.156,0.149
360,0.153,0.152,0.153
361,0.161,0.149,0.161
362,0.156,0.146,0.156
363,0.152,0.144,0.152
364,0.148,0.143,0.148
365,0.133,0.142,0.133
366,0.126,0.14,0.126
367,0.122,0.139,0.122
368,0.125,0.139,0.125
369,0.116,0.139,0.116
370,0.122,0.14,0.122
371,0.13,0.142,0.13
372,0.136,0.143,0.136
373,0.131,0.146,0.131
374,0.14,0.148,0.14
375,0.14,0.152,0.14
376,0.161,0.157,0.161
377,0.166,0.162,0.166
378,0.172,0.167,0.172
379,0.189,0.171,0.189
380,0.195,0.175,0.195
381,0.194,0.177,0.194
382,0.187,0.179,0.187
383,0.188,0.179,0.188
384,0.193,0.178,0.193
385,0.155,0.176,0.155
386,0.138,0.172,0.138
387,0.137,0.167,0.137
388,0.141,0.161,0.141
389,0.163,0.153,0.163
390,0.162,0.145,0.162
391,0.149,0.136,0.149
392,0.134,0.127,0.134
393,0.116,0.118,0.116
394,0.1,0.109,0.1
395,0.096,0.101,0.096
396,0.108,0.095,0.108
397,0.102,0.092,0.102
398,0.092,0.092,0.092
399,0.087,0.097,0.087
400,0.105,0.106,0.105
