lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.585,0.633,0.603
2,0.368,0.5,0.391
3,0.283,0.396,0.303
4,0.237,0.315,0.253
5,0.234,0.255,0.245
6,0.235,0.211,0.237
7,0.197,0.182,0.194
8,0.192,0.164,0.184
9,0.206,0.154,0.195
10,0.215,0.152,0.2
11,0.215,0.154,0.198
12,0.205,0.16,0.189
13,0.186,0.169,0.17
14,0.188,0.178,0.172
15,0.22,0.187,0.202
16,0.211,0.195,0.195
17,0.203,0.201,0.189
18,0.177,0.206,0.165
19,0.15,0.209,0.141
20,0.153,0.209,0.146
21,0.154,0.207,0.149
22,0.17,0.203,0.166
23,0.168,0.197,0.168
24,0.169,0.189,0.175
25,0.18,0.179,0.19
26,0.165,0.161,0.18
27,0.165,0.149,0.185
28,0.152,0.142,0.181
29,0.135,0.137,0.169
30,0.128,0.133,0.161
31,0.138,0.129,0.165
32,0.131,0.125,0.151
33,0.12,0.122,0.134
34,0.097,0.12,0.107
35,0.087,0.118,0.094
36,0.092,0.117,0.092
37,0.119,0.115,0.111
38,0.121,0.113,0.111
39,0.113,0.112,0.099
40,0.109,0.112,0.093
41,0.099,0.111,0.085
42,0.099,0.11,0.087
43,0.106,0.109,0.095
44,0.119,0.109,0.109
45,0.139,0.11,0.128
46,0.117,0.111,0.108
47,0.134,0.112,0.126
48,0.137,0.112,0.129
49,0.115,0.112,0.108
50,0.103,0.112,0.096
51,0.097,0.11,0.091
52,0.089,0.109,0.086
53,0.099,0.107,0.099
54,0.098,0.105,0.103
55,0.11,0.103,0.12
56,0.111,0.101,0.126
57,0.106,0.099,0.126
58,0.09,0.097,0.118
59,0.096,0.095,0.128
60,0.094,0.094,0.123
61,0.097,0.094,0.12
62,0.103,0.094,0.12
63,0.085,0.092,0.097
64,0.077,0.09,0.085
65,0.067,0.089,0.068
66,0.08,0.087,0.074
67,0.084,0.087,0.074
68,0.081,0.087,0.07
69,0.09,0.087,0.076
70,0.103,0.087,0.088
71,0.095,0.086,0.081
72,0.094,0.086,0.082
73,0.086,0.084,0.076
74,0.093,0.082,0.082
75,0.09,0.08,0.08
76,0.082,0.077,0.073
77,0.07,0.074,0.062
78,0.072,0.072,0.064
79,0.068,0.07,0.061
80,0.058,0.067,0.051
81,0.047,0.065,0.039
82,0.063,0.063,0.056
83,0.059,0.06,0.057
84,0.05,0.057,0.053
85,0.062,0.055,0.07
86,0.058,0.053,0.072
87,0.07,0.05,0.087
88,0.046,0.047,0.069
89,0.041,0.046,0.066
90,0.047,0.044,0.067
91,0.033,0.043,0.048
92,0.025,0.042,0.035
93,0.037,0.042,0.041
94,0.037,0.042,0.035
95,0.041,0.042,0.033
96,0.046,0.043,0.033
97,0.045,0.043,0.028
98,0.042,0.043,0.022
99,0.058,0.044,0.037
100,0.063,0.044,0.043
101,0.044,0.043,0.029
102,0.034,0.043,0.021
103,0.035,0.043,0.022
104,0.035,0.042,0.024
105,0.031,0.041,0.021
106,0.04,0.039,0.029
107,0.048,0.038,0.036
108,0.042,0.036,0.03
109,0.026,0.033,0.013
110,0.038,0.031,0.024
111,0.042,0.028,0.027
112,0.023,0.026,0.01
113,0.03,0.022,0.021
114,0.04,0.02,0.035
115,0.027,0.018,0.028
116,0.015,0.016,0.023
117,0.009,0.016,0.021
118,0.005,0.017,0.019
119,0.005,0.019,0.02
120,0.009,0.021,0.019
121,0.006,0.022,0.01
122,0.002,0.022,-0.001
123,0.012,0.021,0.004
124,0.012,0.021,-0.001
125,0.021,0.02,0.003
126,0.013,0.019,-0.007
127,0.023,0.018,-0.0
128,0.037,0.019,0.013
129,0.044,0.021,0.02
130,0.046,0.023,0.026
131,0.044,0.026,0.025
132,0.054,0.027,0.035
133,0.041,0.028,0.024
134,0.023,0.029,0.008
135,0.025,0.031,0.01
136,0.037,0.032,0.02
137,0.031,0.032,0.013
138,0.008,0.033,-0.011
139,0.001,0.034,-0.018
140,-0.007,0.035,-0.026
141,0.002,0.034,-0.016
142,0.007,0.035,-0.008
143,0.028,0.035,0.016
144,0.059,0.035,0.052
145,0.077,0.035,0.075
146,0.075,0.034,0.079
147,0.061,0.034,0.07
148,0.059,0.033,0.069
149,0.04,0.033,0.048
150,0.022,0.033,0.023
151,0.019,0.033,0.014
152,0.01,0.033,-0.0
153,0.004,0.034,-0.01
154,0.03,0.033,0.012
155,0.044,0.033,0.022
156,0.047,0.032,0.022
157,0.038,0.031,0.013
158,0.025,0.029,0.0
159,0.011,0.026,-0.011
160,0.019,0.023,0.0
161,0.017,0.02,-0.001
162,0.01,0.015,-0.007
163,-0.0,0.01,-0.017
164,0.009,0.007,-0.007
165,0.02,0.005,0.003
166,0.006,0.004,-0.013
167,0.015,0.005,-0.008
168,0.017,0.006,-0.007
169,0.01,0.007,-0.013
170,0.014,0.007,-0.009
171,0.012,0.006,-0.009
172,0.0,0.005,-0.016
173,-0.01,0.004,-0.022
174,-0.013,0.002,-0.018
175,-0.013,0.0,-0.011
176,0.001,-0.001,0.007
177,-0.005,-0.002,0.004
178,-0.013,-0.002,-0.005
179,-0.005,-0.001,-0.001
180,-0.015,-0.001,-0.016
181,-0.007,-0.002,-0.015
182,0.022,-0.003,0.007
183,0.026,-0.004,0.006
184,0.026,-0.004,0.003
185,0.02,-0.005,-0.002
186,-0.003,-0.005,-0.025
187,-0.02,-0.006,-0.041
188,-0.02,-0.005,-0.039
189,-0.027,-0.005,-0.045
190,-0.025,-0.005,-0.041
191,-0.022,-0.006,-0.038
192,-0.006,-0.006,-0.022
193,-0.001,-0.006,-0.017
194,-0.009,-0.005,-0.025
195,0.002,-0.005,-0.016
196,-0.003,-0.004,-0.024
197,-0.011,-0.005,-0.033
198,-0.001,-0.006,-0.023
199,0.002,-0.006,-0.02
200,-0.002,-0.007,-0.023
201,-0.007,-0.008,-0.024
202,-0.01,-0.008,-0.023
203,-0.001,-0.01,-0.008
204,-0.01,-0.01,-0.009
205,-0.004,-0.01,0.002
206,-0.014,-0.009,-0.004
207,-0.006,-0.008,0.005
208,-0.003,-0.008,0.004
209,-0.009,-0.009,-0.009
210,-0.012,-0.01,-0.018
211,-0.016,-0.011,-0.027
212,-0.008,-0.012,-0.024
213,0.001,-0.011,-0.017
214,-0.003,-0.011,-0.021
215,-0.018,-0.009,-0.035
216,-0.035,-0.007,-0.051
217,-0.033,-0.006,-0.048
218,-0.029,-0.004,-0.043
219,-0.01,-0.003,-0.024
220,0.008,-0.003,-0.006
221,0.019,-0.003,0.004
222,0.012,-0.002,-0.002
223,0.012,-0.0,-0.002
224,0.017,0.002,0.002
225,0.01,0.003,-0.008
226,0.015,0.005,-0.008
227,0.021,0.007,-0.003
228,0.001,0.009,-0.02
229,-0.009,0.011,-0.027
230,0.009,0.012,-0.006
231,0.011,0.013,-0.001
232,0.016,0.014,0.008
233,0.006,0.015,0.007
234,0.008,0.015,0.015
235,0.008,0.014,0.02
236,0.001,0.013,0.017
237,-0.004,0.012,0.009
238,0.004,0.011,0.012
239,0.012,0.01,0.015
240,0.028,0.009,0.024
241,0.032,0.008,0.022
242,0.028,0.008,0.014
243,0.037,0.009,0.021
244,0.026,0.01,0.01
245,-0.001,0.011,-0.015
246,-0.01,0.012,-0.023
247,-0.007,0.011,-0.02
248,-0.003,0.01,-0.016
249,-0.0,0.01,-0.014
250,-0.004,0.01,-0.018
251,0.002,0.01,-0.012
252,0.011,0.009,-0.004
253,0.007,0.008,-0.009
254,0.02,0.009,0.001
255,0.011,0.01,-0.008
256,0.015,0.011,-0.005
257,0.034,0.012,0.015
258,0.027,0.013,0.01
259,0.026,0.014,0.014
260,0.009,0.014,0.002
261,0.01,0.014,0.008
262,0.013,0.015,0.016
263,-0.001,0.017,0.009
264,0.012,0.019,0.027
265,0.016,0.021,0.034
266,0.007,0.023,0.027
267,0.014,0.025,0.031
268,0.024,0.025,0.037
269,0.041,0.024,0.048
270,0.039,0.022,0.041
271,0.041,0.02,0.038
272,0.028,0.021,0.02
273,0.014,0.022,0.004
274,0.019,0.022,0.008
275,0.023,0.022,0.011
276,0.024,0.022,0.012
277,0.019,0.023,0.007
278,0.006,0.024,-0.005
279,0.02,0.026,0.007
280,0.019,0.026,0.006
281,0.029,0.027,0.015
282,0.047,0.028,0.033
283,0.045,0.028,0.031
284,0.03,0.028,0.016
285,0.015,0.027,0.0
286,0.002,0.026,-0.01
287,0.005,0.024,-0.005
288,0.02,0.024,0.013
289,0.028,0.025,0.026
290,0.028,0.025,0.031
291,0.041,0.025,0.05
292,0.062,0.025,0.075
293,0.052,0.026,0.071
294,0.042,0.027,0.067
295,-0.002,0.027,0.028
296,0.003,0.028,0.031
297,0.023,0.028,0.046
298,0.039,0.028,0.056
299,0.038,0.029,0.05
300,0.015,0.029,0.023
301,-0.003,0.029,-0.0
302,0.01,0.028,0.007
303,0.032,0.028,0.026
304,0.042,0.029,0.035
305,0.021,0.03,0.015
306,0.031,0.031,0.025
307,0.043,0.032,0.035
308,0.047,0.031,0.039
309,0.062,0.031,0.054
310,0.047,0.03,0.039
311,0.018,0.03,0.012
312,0.013,0.031,0.006
313,0.025,0.032,0.016
314,0.049,0.034,0.037
315,0.047,0.035,0.036
316,0.028,0.036,0.02
317,0.021,0.037,0.016
318,0.024,0.037,0.024
319,0.025,0.036,0.03
320,0.032,0.036,0.042
321,0.044,0.038,0.059
322,0.041,0.041,0.06
323,0.055,0.044,0.079
324,0.064,0.046,0.093
325,0.047,0.048,0.079
326,0.044,0.051,0.075
327,0.052,0.055,0.078
328,0.041,0.058,0.063
329,0.042,0.061,0.058
330,0.065,0.063,0.074
331,0.076,0.066,0.078
332,0.067,0.069,0.063
333,0.067,0.071,0.06
334,0.085,0.073,0.076
335,0.082,0.073,0.074
336,0.08,0.074,0.071
337,0.085,0.076,0.076
338,0.086,0.079,0.077
339,0.091,0.08,0.081
340,0.09,0.08,0.081
341,0.09,0.08,0.081
342,0.081,0.081,0.074
343,0.077,0.082,0.069
344,0.063,0.083,0.056
345,0.051,0.083,0.046
346,0.073,0.083,0.07
347,0.073,0.083,0.071
348,0.075,0.084,0.078
349,0.098,0.084,0.107
350,0.084,0.085,0.099
351,0.098,0.085,0.116
352,0.101,0.087,0.123
353,0.092,0.089,0.122
354,0.102,0.092,0.136
355,0.096,0.095,0.13
356,0.098,0.097,0.128
357,0.105,0.098,0.127
358,0.1,0.1,0.117
359,0.09,0.103,0.103
360,0.081,0.105,0.089
361,0.1,0.108,0.099
362,0.111,0.11,0.105
363,0.123,0.113,0.114
364,0.118,0.116,0.109
365,0.102,0.118,0.092
366,0.113,0.118,0.101
367,0.142,0.118,0.129
368,0.145,0.119,0.132
369,0.132,0.119,0.122
370,0.118,0.119,0.11
371,0.11,0.12,0.105
372,0.123,0.12,0.119
373,0.109,0.121,0.106
374,0.116,0.122,0.113
375,0.116,0.121,0.115
376,0.104,0.121,0.106
377,0.106,0.12,0.112
378,0.131,0.119,0.139
379,0.149,0.118,0.161
380,0.139,0.117,0.155
381,0.12,0.115,0.142
382,0.093,0.114,0.122
383,0.111,0.112,0.146
384,0.112,0.111,0.15
385,0.099,0.109,0.134
386,0.087,0.107,0.116
387,0.093,0.105,0.116
388,0.11,0.103,0.126
389,0.122,0.1,0.132
390,0.108,0.098,0.11
391,0.087,0.095,0.084
392,0.089,0.092,0.081
393,0.105,0.088,0.094
394,0.093,0.084,0.081
395,0.064,0.08,0.052
396,0.065,0.075,0.054
397,0.06,0.069,0.05
398,0.071,0.063,0.062
399,0.062,0.056,0.058
400,0.046,0.047,0.046
