lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.563,0.61,0.558
2,0.327,0.466,0.32
3,0.245,0.351,0.238
4,0.178,0.261,0.171
5,0.16,0.192,0.154
6,0.134,0.141,0.129
7,0.113,0.106,0.111
8,0.127,0.082,0.126
9,0.133,0.069,0.134
10,0.138,0.064,0.141
11,0.116,0.065,0.119
12,0.13,0.07,0.134
13,0.125,0.078,0.129
14,0.113,0.088,0.116
15,0.109,0.099,0.112
16,0.094,0.109,0.097
17,0.119,0.119,0.122
18,0.125,0.127,0.128
19,0.087,0.133,0.089
20,0.088,0.138,0.09
21,0.101,0.14,0.102
22,0.079,0.14,0.078
23,0.108,0.137,0.105
24,0.086,0.133,0.081
25,0.066,0.127,0.059
26,0.105,0.11,0.098
27,0.102,0.1,0.094
28,0.122,0.094,0.114
29,0.121,0.088,0.112
30,0.109,0.083,0.1
31,0.121,0.079,0.113
32,0.115,0.075,0.109
33,0.087,0.073,0.082
34,0.065,0.071,0.06
35,0.042,0.067,0.038
36,0.031,0.062,0.028
37,0.032,0.058,0.031
38,0.043,0.053,0.045
39,0.02,0.049,0.022
40,0.02,0.046,0.022
41,0.035,0.043,0.038
42,0.019,0.043,0.021
43,0.034,0.041,0.037
44,0.058,0.039,0.06
45,0.06,0.038,0.063
46,0.076,0.038,0.078
47,0.037,0.038,0.039
48,0.032,0.039,0.034
49,0.041,0.04,0.042
50,0.062,0.043,0.063
51,0.047,0.046,0.047
52,0.051,0.048,0.049
53,0.045,0.051,0.041
54,0.023,0.051,0.018
55,0.036,0.051,0.03
56,0.048,0.05,0.042
57,0.032,0.047,0.025
58,0.055,0.043,0.048
59,0.083,0.038,0.076
60,0.061,0.033,0.054
61,0.039,0.028,0.032
62,0.024,0.024,0.017
63,0.006,0.019,0.0
64,0.014,0.013,0.009
65,0.001,0.009,-0.003
66,-0.001,0.006,-0.002
67,0.019,0.003,0.02
68,0.008,0.002,0.01
69,0.002,0.001,0.005
70,-0.018,-0.002,-0.015
71,-0.024,-0.003,-0.022
72,-0.022,-0.004,-0.02
73,-0.022,-0.004,-0.02
74,-0.018,-0.004,-0.016
75,-0.012,-0.003,-0.009
76,-0.002,-0.002,-0.0
77,0.0,-0.0,0.003
78,0.011,0.001,0.013
79,0.011,0.002,0.013
80,0.013,0.006,0.014
81,0.015,0.009,0.015
82,0.035,0.012,0.034
83,0.029,0.016,0.026
84,0.03,0.019,0.026
85,0.019,0.021,0.014
86,0.022,0.021,0.017
87,0.027,0.021,0.021
88,0.017,0.022,0.01
89,0.008,0.022,0.002
90,0.012,0.02,0.007
91,0.011,0.019,0.006
92,0.016,0.016,0.011
93,0.02,0.013,0.016
94,0.019,0.01,0.017
95,-0.001,0.008,-0.002
96,0.004,0.007,0.005
97,0.022,0.006,0.025
98,0.015,0.007,0.019
99,0.002,0.008,0.006
100,0.011,0.009,0.015
101,0.01,0.01,0.014
102,0.01,0.011,0.014
103,0.008,0.012,0.012
104,-0.009,0.014,-0.005
105,-0.004,0.015,-0.0
106,-0.006,0.016,-0.002
107,-0.001,0.017,0.003
108,0.009,0.017,0.012
109,0.019,0.018,0.022
110,0.036,0.017,0.039
111,0.039,0.017,0.041
112,0.035,0.016,0.035
113,0.049,0.015,0.048
114,0.053,0.014,0.051
115,0.041,0.014,0.039
116,0.023,0.015,0.02
117,0.003,0.015,0.0
118,-0.004,0.014,-0.008
119,-0.02,0.012,-0.023
120,-0.01,0.011,-0.013
121,-0.018,0.01,-0.02
122,-0.01,0.008,-0.011
123,0.009,0.006,0.009
124,-0.001,0.005,0.001
125,0.006,0.004,0.009
126,-0.007,0.003,-0.003
127,0.005,0.002,0.009
128,0.009,-0.0,0.014
129,0.016,-0.002,0.021
130,0.008,-0.003,0.013
131,0.002,-0.003,0.007
132,0.005,-0.003,0.01
133,0.015,-0.002,0.02
134,0.013,0.0,0.018
135,0.009,0.002,0.014
136,0.006,0.004,0.011
137,-0.009,0.005,-0.005
138,-0.033,0.006,-0.029
139,-0.015,0.006,-0.011
140,-0.003,0.005,0.001
141,0.011,0.004,0.014
142,0.027,0.003,0.028
143,0.001,0.001,0.001
144,0.001,0.0,-0.0
145,0.004,-0.001,0.002
146,0.002,-0.001,-0.001
147,-0.015,0.001,-0.017
148,-0.012,0.001,-0.014
149,0.009,0.001,0.007
150,0.008,0.001,0.007
151,0.022,-0.001,0.021
152,0.006,-0.001,0.006
153,0.005,-0.001,0.007
154,0.008,-0.001,0.011
155,-0.007,-0.002,-0.003
156,-0.01,-0.003,-0.005
157,-0.025,-0.003,-0.02
158,-0.019,-0.003,-0.013
159,0.002,-0.004,0.007
160,0.006,-0.006,0.011
161,-0.004,-0.007,0.001
162,-0.005,-0.007,0.0
163,-0.002,-0.007,0.003
164,-0.007,-0.005,-0.002
165,-0.01,-0.004,-0.005
166,0.01,-0.002,0.015
167,0.001,-0.002,0.006
168,-0.011,-0.002,-0.006
169,-0.023,-0.002,-0.019
170,-0.025,-0.0,-0.022
171,-0.009,-0.0,-0.007
172,0.014,-0.001,0.016
173,0.013,-0.001,0.014
174,0.021,-0.001,0.021
175,0.003,-0.001,0.001
176,-0.01,-0.002,-0.012
177,-0.004,-0.004,-0.007
178,0.009,-0.006,0.007
179,0.01,-0.007,0.008
180,-0.001,-0.009,-0.002
181,-0.012,-0.011,-0.012
182,-0.002,-0.012,-0.001
183,-0.008,-0.012,-0.006
184,-0.018,-0.012,-0.015
185,-0.031,-0.012,-0.026
186,-0.033,-0.013,-0.028
187,-0.036,-0.014,-0.032
188,-0.023,-0.015,-0.018
189,-0.013,-0.017,-0.008
190,-0.022,-0.018,-0.017
191,-0.014,-0.018,-0.009
192,-0.029,-0.018,-0.024
193,-0.032,-0.019,-0.027
194,-0.015,-0.019,-0.01
195,0.012,-0.019,0.017
196,-0.001,-0.018,0.004
197,-0.01,-0.016,-0.005
198,-0.006,-0.016,-0.001
199,-0.013,-0.015,-0.008
200,-0.001,-0.015,0.003
201,-0.002,-0.014,-0.0
202,-0.021,-0.012,-0.021
203,-0.029,-0.011,-0.03
204,-0.016,-0.011,-0.017
205,-0.029,-0.011,-0.031
206,-0.032,-0.011,-0.034
207,-0.025,-0.012,-0.027
208,-0.019,-0.013,-0.021
209,-0.003,-0.014,-0.005
210,-0.004,-0.016,-0.005
211,0.001,-0.017,0.001
212,0.005,-0.018,0.006
213,-0.021,-0.018,-0.019
214,-0.035,-0.018,-0.032
215,-0.029,-0.019,-0.025
216,-0.01,-0.019,-0.006
217,-0.006,-0.019,-0.001
218,-0.01,-0.02,-0.006
219,-0.016,-0.02,-0.012
220,-0.031,-0.021,-0.027
221,-0.028,-0.024,-0.023
222,-0.022,-0.025,-0.017
223,-0.038,-0.026,-0.034
224,-0.036,-0.027,-0.032
225,-0.036,-0.028,-0.032
226,-0.022,-0.028,-0.018
227,-0.011,-0.028,-0.006
228,-0.026,-0.027,-0.022
229,-0.031,-0.026,-0.028
230,-0.019,-0.026,-0.017
231,-0.026,-0.024,-0.025
232,-0.02,-0.021,-0.021
233,-0.016,-0.019,-0.017
234,-0.028,-0.017,-0.031
235,-0.04,-0.015,-0.043
236,-0.028,-0.015,-0.031
237,-0.03,-0.014,-0.033
238,-0.021,-0.014,-0.025
239,-0.007,-0.012,-0.01
240,-0.006,-0.01,-0.008
241,0.013,-0.009,0.012
242,0.028,-0.008,0.028
243,0.009,-0.009,0.011
244,0.004,-0.011,0.006
245,0.006,-0.013,0.009
246,-0.016,-0.014,-0.013
247,-0.017,-0.015,-0.014
248,-0.015,-0.016,-0.012
249,-0.031,-0.015,-0.028
250,-0.04,-0.014,-0.037
251,-0.024,-0.013,-0.021
252,-0.022,-0.012,-0.018
253,-0.007,-0.013,-0.003
254,-0.02,-0.012,-0.016
255,-0.027,-0.011,-0.023
256,-0.011,-0.008,-0.007
257,-0.001,-0.005,0.002
258,0.002,-0.003,0.004
259,0.003,-0.002,0.003
260,-0.002,0.001,-0.004
261,-0.027,0.003,-0.03
262,-0.015,0.005,-0.018
263,0.006,0.008,0.002
264,0.04,0.011,0.036
265,0.039,0.014,0.034
266,0.038,0.017,0.033
267,0.043,0.019,0.038
268,0.045,0.019,0.041
269,0.032,0.018,0.027
270,0.001,0.018,-0.002
271,-0.001,0.017,-0.003
272,-0.005,0.016,-0.006
273,0.006,0.015,0.007
274,0.018,0.013,0.02
275,0.027,0.012,0.03
276,0.033,0.012,0.036
277,0.017,0.013,0.02
278,-0.013,0.014,-0.01
279,-0.018,0.014,-0.015
280,-0.019,0.015,-0.016
281,0.018,0.017,0.022
282,0.036,0.019,0.04
283,0.03,0.021,0.034
284,0.029,0.025,0.032
285,0.036,0.029,0.039
286,0.032,0.033,0.035
287,0.026,0.038,0.027
288,0.02,0.044,0.02
289,0.037,0.049,0.036
290,0.056,0.052,0.053
291,0.072,0.054,0.068
292,0.071,0.055,0.067
293,0.061,0.055,0.056
294,0.055,0.055,0.049
295,0.057,0.053,0.051
296,0.063,0.053,0.057
297,0.083,0.052,0.078
298,0.07,0.052,0.065
299,0.038,0.05,0.033
300,0.035,0.047,0.031
301,0.043,0.042,0.04
302,0.043,0.037,0.043
303,0.044,0.032,0.044
304,0.034,0.028,0.036
305,0.021,0.025,0.022
306,-0.003,0.023,-0.001
307,-0.011,0.021,-0.009
308,-0.005,0.02,-0.003
309,0.01,0.019,0.013
310,0.022,0.018,0.025
311,0.011,0.016,0.014
312,0.016,0.016,0.019
313,0.037,0.016,0.04
314,0.038,0.018,0.041
315,0.032,0.02,0.034
316,0.024,0.024,0.026
317,0.014,0.027,0.015
318,0.024,0.03,0.022
319,0.024,0.033,0.021
320,0.025,0.037,0.02
321,0.023,0.04,0.017
322,0.047,0.042,0.041
323,0.073,0.042,0.067
324,0.073,0.043,0.067
325,0.047,0.044,0.04
326,0.051,0.044,0.044
327,0.051,0.045,0.044
328,0.034,0.044,0.028
329,0.024,0.043,0.018
330,0.029,0.041,0.025
331,0.04,0.039,0.038
332,0.035,0.038,0.034
333,0.048,0.037,0.049
334,0.069,0.036,0.071
335,0.054,0.036,0.057
336,0.039,0.036,0.042
337,0.023,0.038,0.026
338,0.014,0.039,0.016
339,0.01,0.039,0.013
340,0.021,0.04,0.023
341,0.036,0.042,0.039
342,0.046,0.044,0.048
343,0.048,0.047,0.05
344,0.056,0.051,0.059
345,0.061,0.055,0.063
346,0.076,0.06,0.077
347,0.061,0.064,0.059
348,0.055,0.067,0.051
349,0.061,0.069,0.056
350,0.07,0.07,0.064
351,0.07,0.071,0.064
352,0.082,0.072,0.075
353,0.086,0.073,0.079
354,0.101,0.075,0.093
355,0.083,0.075,0.075
356,0.082,0.075,0.074
357,0.09,0.073,0.083
358,0.081,0.072,0.075
359,0.046,0.07,0.04
360,0.051,0.067,0.047
361,0.071,0.065,0.069
362,0.084,0.062,0.084
363,0.06,0.061,0.06
364,0.041,0.061,0.042
365,0.041,0.061,0.043
366,0.045,0.061,0.047
367,0.046,0.061,0.049
368,0.042,0.06,0.044
369,0.062,0.061,0.064
370,0.073,0.062,0.076
371,0.077,0.064,0.08
372,0.08,0.065,0.082
373,0.068,0.067,0.07
374,0.06,0.07,0.061
375,0.06,0.072,0.06
376,0.06,0.075,0.059
377,0.055,0.077,0.051
378,0.11,0.079,0.106
379,0.12,0.081,0.115
380,0.103,0.082,0.097
381,0.091,0.082,0.084
382,0.069,0.082,0.062
383,0.058,0.081,0.05
384,0.07,0.08,0.062
385,0.062,0.077,0.054
386,0.057,0.074,0.049
387,0.049,0.07,0.043
388,0.06,0.065,0.054
389,0.087,0.059,0.082
390,0.075,0.053,0.073
391,0.058,0.047,0.057
392,0.034,0.04,0.035
393,0.02,0.034,0.022
394,0.024,0.028,0.027
395,0.02,0.022,0.023
396,0.032,0.018,0.034
397,0.011,0.015,0.013
398,0.022,0.014,0.024
399,0.024,0.015,0.026
400,0.004,0.019,0.005
