lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.47,0.555,0.494
2,0.238,0.424,0.267
3,0.183,0.319,0.206
4,0.15,0.237,0.166
5,0.138,0.174,0.152
6,0.141,0.128,0.15
7,0.148,0.096,0.151
8,0.14,0.075,0.138
9,0.109,0.063,0.104
10,0.12,0.058,0.11
11,0.118,0.059,0.106
12,0.109,0.063,0.095
13,0.112,0.071,0.096
14,0.093,0.079,0.08
15,0.111,0.088,0.099
16,0.122,0.097,0.107
17,0.104,0.106,0.089
18,0.091,0.112,0.078
19,0.069,0.118,0.06
20,0.075,0.121,0.069
21,0.098,0.122,0.096
22,0.087,0.122,0.093
23,0.086,0.119,0.098
24,0.074,0.115,0.092
25,0.045,0.11,0.066
26,0.047,0.091,0.07
27,0.074,0.082,0.102
28,0.084,0.079,0.121
29,0.082,0.077,0.123
30,0.095,0.075,0.134
31,0.118,0.074,0.149
32,0.113,0.072,0.136
33,0.118,0.07,0.134
34,0.083,0.068,0.096
35,0.046,0.067,0.057
36,0.03,0.067,0.036
37,0.037,0.066,0.036
38,0.051,0.066,0.043
39,0.081,0.065,0.068
40,0.075,0.064,0.06
41,0.047,0.063,0.035
42,0.033,0.06,0.02
43,0.037,0.058,0.026
44,0.039,0.056,0.03
45,0.055,0.056,0.042
46,0.068,0.055,0.053
47,0.074,0.054,0.06
48,0.05,0.053,0.04
49,0.07,0.051,0.062
50,0.073,0.05,0.068
51,0.052,0.051,0.054
52,0.056,0.053,0.063
53,0.064,0.054,0.077
54,0.061,0.056,0.078
55,0.057,0.056,0.078
56,0.051,0.056,0.079
57,0.037,0.054,0.07
58,0.031,0.052,0.068
59,0.029,0.048,0.066
60,0.027,0.045,0.06
61,0.042,0.042,0.068
62,0.061,0.04,0.079
63,0.062,0.036,0.073
64,0.049,0.033,0.055
65,0.046,0.03,0.048
66,0.03,0.027,0.028
67,0.024,0.025,0.018
68,0.022,0.026,0.013
69,0.014,0.025,0.005
70,0.022,0.024,0.013
71,0.013,0.023,0.005
72,0.029,0.021,0.019
73,0.017,0.019,0.009
74,-0.008,0.02,-0.013
75,0.004,0.02,-0.006
76,0.014,0.02,0.003
77,0.022,0.021,0.012
78,0.022,0.021,0.016
79,0.039,0.021,0.035
80,0.013,0.021,0.012
81,0.022,0.022,0.025
82,0.025,0.022,0.032
83,0.035,0.022,0.045
84,0.037,0.023,0.051
85,0.037,0.022,0.056
86,0.05,0.023,0.072
87,0.041,0.022,0.067
88,-0.02,0.021,0.01
89,-0.017,0.02,0.01
90,0.004,0.019,0.024
91,0.01,0.017,0.023
92,0.013,0.016,0.022
93,0.058,0.014,0.059
94,0.043,0.013,0.04
95,0.03,0.012,0.024
96,0.012,0.011,0.002
97,-0.019,0.01,-0.03
98,-0.013,0.009,-0.028
99,-0.011,0.008,-0.026
100,0.005,0.009,-0.01
101,0.006,0.009,-0.008
102,0.012,0.01,-0.002
103,-0.008,0.009,-0.02
104,-0.012,0.008,-0.024
105,0.014,0.007,-0.003
106,0.02,0.007,0.004
107,0.033,0.008,0.018
108,0.029,0.01,0.017
109,0.03,0.01,0.02
110,0.006,0.01,-0.001
111,0.01,0.009,0.005
112,0.001,0.007,-0.001
113,-0.0,0.005,0.0
114,0.017,0.006,0.02
115,0.017,0.008,0.027
116,-0.004,0.008,0.012
117,-0.002,0.009,0.016
118,-0.0,0.009,0.019
119,-0.004,0.008,0.013
120,-0.005,0.006,0.006
121,0.002,0.004,0.006
122,-0.009,0.002,-0.011
123,0.007,0.002,0.0
124,0.008,0.002,-0.002
125,0.009,0.003,-0.004
126,0.029,0.004,0.011
127,0.027,0.004,0.007
128,0.016,0.005,-0.004
129,-0.005,0.006,-0.023
130,-0.031,0.009,-0.047
131,-0.001,0.011,-0.019
132,0.014,0.011,-0.004
133,0.02,0.011,0.001
134,0.008,0.011,-0.013
135,0.016,0.01,-0.005
136,0.02,0.009,-0.0
137,-0.0,0.009,-0.019
138,-0.009,0.009,-0.027
139,0.004,0.01,-0.013
140,0.041,0.01,0.024
141,0.025,0.01,0.012
142,0.017,0.01,0.008
143,-0.009,0.01,-0.013
144,0.02,0.009,0.02
145,0.027,0.009,0.031
146,-0.003,0.009,0.008
147,-0.009,0.01,0.003
148,0.002,0.011,0.011
149,-0.004,0.012,0.002
150,0.01,0.012,0.01
151,0.013,0.013,0.007
152,0.003,0.013,-0.007
153,-0.001,0.012,-0.016
154,0.002,0.011,-0.014
155,0.032,0.011,0.013
156,0.049,0.011,0.026
157,0.018,0.011,-0.004
158,0.023,0.01,0.0
159,0.021,0.009,-0.0
160,0.002,0.007,-0.017
161,-0.014,0.006,-0.032
162,-0.007,0.005,-0.026
163,0.007,0.005,-0.012
164,0.001,0.005,-0.018
165,-0.003,0.006,-0.023
166,0.027,0.004,0.006
167,0.017,0.001,-0.005
168,0.002,-0.002,-0.018
169,-0.017,-0.003,-0.034
170,-0.02,-0.004,-0.033
171,-0.016,-0.007,-0.027
172,-0.01,-0.008,-0.017
173,-0.01,-0.007,-0.013
174,-0.005,-0.008,-0.003
175,-0.015,-0.007,-0.007
176,-0.004,-0.006,0.006
177,0.007,-0.006,0.017
178,0.001,-0.005,0.009
179,0.006,-0.002,0.011
180,0.004,0.0,0.005
181,0.001,0.002,-0.003
182,0.001,0.002,-0.009
183,-0.008,0.002,-0.021
184,-0.001,0.002,-0.015
185,-0.028,0.003,-0.042
186,-0.01,0.003,-0.027
187,-0.003,0.003,-0.021
188,0.008,0.003,-0.012
189,0.021,0.003,-0.001
190,0.046,0.002,0.022
191,0.028,0.001,0.007
192,-0.006,-0.002,-0.023
193,-0.011,-0.004,-0.028
194,-0.006,-0.007,-0.025
195,-0.008,-0.01,-0.028
196,-0.02,-0.011,-0.039
197,-0.02,-0.012,-0.039
198,-0.004,-0.013,-0.023
199,-0.03,-0.014,-0.046
200,-0.016,-0.015,-0.031
201,-0.013,-0.015,-0.025
202,-0.03,-0.015,-0.037
203,-0.036,-0.016,-0.036
204,-0.022,-0.017,-0.017
205,-0.012,-0.018,-0.004
206,-0.017,-0.02,-0.004
207,-0.027,-0.021,-0.013
208,-0.019,-0.021,-0.008
209,-0.026,-0.02,-0.018
210,-0.006,-0.02,-0.002
211,-0.012,-0.019,-0.013
212,-0.016,-0.017,-0.022
213,-0.003,-0.015,-0.012
214,0.005,-0.013,-0.006
215,0.003,-0.01,-0.01
216,-0.013,-0.01,-0.028
217,-0.016,-0.011,-0.031
218,0.002,-0.011,-0.014
219,-0.024,-0.012,-0.04
220,-0.044,-0.011,-0.06
221,-0.025,-0.012,-0.039
222,-0.016,-0.012,-0.03
223,-0.018,-0.012,-0.032
224,-0.015,-0.013,-0.029
225,-0.016,-0.012,-0.03
226,0.005,-0.013,-0.011
227,0.011,-0.013,-0.006
228,0.003,-0.013,-0.013
229,0.001,-0.012,-0.013
230,-0.013,-0.012,-0.023
231,-0.03,-0.011,-0.036
232,-0.018,-0.01,-0.021
233,-0.009,-0.009,-0.006
234,-0.001,-0.008,0.007
235,-0.003,-0.006,0.01
236,-0.033,-0.006,-0.014
237,-0.029,-0.005,-0.009
238,-0.02,-0.003,-0.003
239,0.007,-0.002,0.019
240,0.02,-0.001,0.028
241,0.018,-0.002,0.019
242,0.015,-0.002,0.012
243,-0.012,-0.001,-0.016
244,-0.01,-0.002,-0.015
245,0.023,-0.001,0.014
246,-0.007,-0.0,-0.015
247,-0.002,0.0,-0.011
248,-0.013,0.0,-0.025
249,0.011,0.0,-0.006
250,0.005,0.001,-0.011
251,-0.003,0.001,-0.016
252,-0.012,0.0,-0.025
253,0.009,-0.002,-0.007
254,-0.003,-0.003,-0.017
255,-0.024,-0.003,-0.037
256,0.003,-0.003,-0.01
257,0.003,-0.003,-0.007
258,0.008,-0.003,0.0
259,0.004,-0.003,-0.0
260,-0.003,-0.003,-0.005
261,-0.009,-0.003,-0.006
262,-0.01,-0.003,-0.001
263,-0.01,-0.002,0.003
264,0.007,0.001,0.023
265,0.004,0.003,0.026
266,-0.005,0.006,0.02
267,-0.009,0.008,0.017
268,-0.001,0.008,0.021
269,0.009,0.009,0.028
270,0.02,0.009,0.034
271,0.02,0.009,0.028
272,0.013,0.01,0.019
273,0.014,0.011,0.017
274,0.019,0.011,0.019
275,0.033,0.011,0.028
276,0.02,0.01,0.013
277,0.01,0.01,-0.001
278,-0.023,0.011,-0.036
279,0.007,0.011,-0.007
280,0.015,0.011,0.002
281,0.029,0.011,0.015
282,0.023,0.012,0.009
283,-0.003,0.012,-0.017
284,0.004,0.011,-0.009
285,0.018,0.01,0.005
286,0.012,0.009,0.002
287,-0.012,0.008,-0.02
288,-0.029,0.007,-0.032
289,-0.016,0.007,-0.014
290,0.005,0.007,0.01
291,0.04,0.007,0.049
292,0.046,0.008,0.059
293,0.029,0.009,0.046
294,0.004,0.011,0.028
295,-0.005,0.012,0.025
296,0.007,0.014,0.037
297,0.031,0.014,0.058
298,0.03,0.016,0.052
299,0.01,0.017,0.027
300,0.004,0.017,0.017
301,-0.016,0.017,-0.006
302,-0.001,0.015,0.005
303,0.029,0.014,0.03
304,0.007,0.015,0.004
305,0.011,0.013,0.005
306,0.006,0.01,-0.002
307,0.02,0.007,0.007
308,0.027,0.003,0.013
309,0.021,0.0,0.008
310,0.017,-0.004,0.007
311,0.008,-0.008,-0.002
312,-0.013,-0.012,-0.023
313,-0.011,-0.015,-0.02
314,-0.021,-0.016,-0.03
315,-0.026,-0.016,-0.032
316,-0.021,-0.015,-0.025
317,-0.026,-0.015,-0.026
318,-0.032,-0.016,-0.025
319,-0.037,-0.017,-0.025
320,-0.021,-0.017,-0.005
321,-0.02,-0.014,-0.001
322,-0.037,-0.012,-0.013
323,-0.019,-0.009,0.009
324,0.005,-0.006,0.039
325,-0.01,-0.002,0.027
326,0.003,0.0,0.038
327,-0.005,0.004,0.025
328,0.015,0.009,0.039
329,0.049,0.013,0.065
330,0.033,0.018,0.045
331,0.024,0.023,0.032
332,0.047,0.028,0.048
333,0.047,0.032,0.043
334,0.047,0.034,0.037
335,0.029,0.037,0.019
336,0.033,0.04,0.019
337,0.032,0.042,0.017
338,0.031,0.044,0.017
339,0.025,0.044,0.012
340,0.035,0.044,0.024
341,0.054,0.044,0.042
342,0.059,0.043,0.046
343,0.048,0.042,0.036
344,0.025,0.04,0.016
345,0.018,0.039,0.014
346,0.038,0.038,0.037
347,0.028,0.038,0.033
348,0.039,0.038,0.05
349,0.077,0.038,0.091
350,0.074,0.038,0.093
351,0.035,0.04,0.058
352,0.024,0.042,0.053
353,0.036,0.044,0.071
354,0.054,0.047,0.092
355,0.028,0.048,0.068
356,0.042,0.049,0.075
357,0.05,0.05,0.073
358,0.04,0.05,0.057
359,0.019,0.051,0.033
360,0.042,0.051,0.052
361,0.058,0.052,0.064
362,0.065,0.052,0.065
363,0.081,0.053,0.075
364,0.062,0.055,0.054
365,0.064,0.058,0.052
366,0.081,0.059,0.064
367,0.066,0.059,0.048
368,0.066,0.059,0.052
369,0.045,0.058,0.034
370,0.046,0.057,0.035
371,0.06,0.058,0.048
372,0.057,0.058,0.048
373,0.035,0.057,0.029
374,0.051,0.057,0.048
375,0.031,0.054,0.032
376,0.043,0.052,0.047
377,0.06,0.049,0.069
378,0.052,0.047,0.065
379,0.068,0.045,0.083
380,0.063,0.043,0.081
381,0.065,0.041,0.089
382,0.052,0.04,0.082
383,0.034,0.038,0.07
384,0.041,0.038,0.076
385,0.029,0.037,0.061
386,0.025,0.037,0.048
387,0.018,0.038,0.035
388,0.01,0.038,0.022
389,0.054,0.039,0.059
390,0.057,0.041,0.057
391,0.045,0.042,0.041
392,0.039,0.044,0.03
393,0.05,0.045,0.036
394,0.039,0.047,0.023
395,0.037,0.047,0.022
396,0.055,0.048,0.039
397,0.057,0.047,0.042
398,0.051,0.045,0.04
399,0.04,0.042,0.032
400,0.031,0.037,0.021
