lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.503,0.583,0.503
2,0.279,0.451,0.279
3,0.222,0.344,0.222
4,0.188,0.26,0.188
5,0.175,0.195,0.175
6,0.154,0.146,0.154
7,0.155,0.111,0.155
8,0.131,0.087,0.131
9,0.107,0.073,0.107
10,0.113,0.066,0.113
11,0.125,0.065,0.125
12,0.138,0.068,0.138
13,0.116,0.075,0.116
14,0.101,0.083,0.101
15,0.112,0.093,0.112
16,0.112,0.103,0.112
17,0.116,0.112,0.116
18,0.102,0.121,0.102
19,0.07,0.128,0.07
20,0.089,0.134,0.089
21,0.093,0.138,0.093
22,0.104,0.14,0.104
23,0.115,0.141,0.115
24,0.111,0.139,0.111
25,0.088,0.136,0.088
26,0.1,0.121,0.1
27,0.136,0.115,0.136
28,0.103,0.113,0.103
29,0.11,0.111,0.11
30,0.113,0.11,0.113
31,0.127,0.109,0.127
32,0.142,0.106,0.142
33,0.146,0.103,0.146
34,0.117,0.1,0.117
35,0.108,0.099,0.108
36,0.1,0.096,0.1
37,0.11,0.092,0.11
38,0.076,0.087,0.076
39,0.056,0.083,0.056
40,0.05,0.079,0.05
41,0.04,0.076,0.04
42,0.035,0.073,0.035
43,0.04,0.07,0.04
44,0.071,0.068,0.071
45,0.089,0.068,0.089
46,0.082,0.068,0.082
47,0.097,0.068,0.097
48,0.069,0.07,0.069
49,0.074,0.071,0.074
50,0.069,0.073,0.069
51,0.069,0.077,0.069
52,0.068,0.078,0.068
53,0.062,0.079,0.062
54,0.08,0.081,0.08
55,0.089,0.082,0.089
56,0.095,0.083,0.095
57,0.076,0.083,0.076
58,0.093,0.082,0.093
59,0.095,0.08,0.095
60,0.105,0.077,0.105
61,0.094,0.074,0.094
62,0.085,0.07,0.085
63,0.068,0.064,0.068
64,0.046,0.058,0.046
65,0.054,0.052,0.054
66,0.045,0.046,0.045
67,0.019,0.041,0.019
68,0.038,0.036,0.038
69,0.034,0.032,0.034
70,0.011,0.027,0.011
71,-0.001,0.023,-0.001
72,0.0,0.02,0.0
73,0.011,0.017,0.011
74,0.023,0.016,0.023
75,0.032,0.016,0.032
76,0.041,0.017,0.041
77,0.014,0.019,0.014
78,0.015,0.022,0.015
79,0.036,0.025,0.036
80,0.016,0.029,0.016
81,0.014,0.033,0.014
82,0.007,0.036,0.007
83,0.028,0.04,0.028
84,0.041,0.043,0.041
85,0.036,0.045,0.036
86,0.065,0.046,0.065
87,0.069,0.046,0.069
88,0.066,0.046,0.066
89,0.064,0.045,0.064
90,0.051,0.044,0.051
91,0.067,0.041,0.067
92,0.068,0.038,0.068
93,0.056,0.035,0.056
94,0.014,0.031,0.014
95,0.018,0.025,0.018
96,0.001,0.021,0.001
97,-0.01,0.016,-0.01
98,-0.0,0.011,-0.0
99,-0.008,0.006,-0.008
100,-0.009,0.001,-0.009
101,-0.009,-0.004,-0.009
102,0.002,-0.009,0.002
103,-0.01,-0.012,-0.01
104,-0.03,-0.014,-0.03
105,-0.013,-0.017,-0.013
106,-0.002,-0.016,-0.002
107,-0.009,-0.015,-0.009
108,-0.009,-0.013,-0.009
109,-0.008,-0.01,-0.008
110,-0.004,-0.006,-0.004
111,-0.014,-0.001,-0.014
112,-0.015,0.004,-0.015
113,-0.005,0.008,-0.005
114,0.007,0.013,0.007
115,0.009,0.017,0.009
116,0.013,0.021,0.013
117,0.025,0.024,0.025
118,0.031,0.023,0.031
119,0.039,0.022,0.039
120,0.034,0.022,0.034
121,0.046,0.021,0.046
122,0.039,0.019,0.039
123,0.037,0.017,0.037
124,0.027,0.015,0.027
125,0.028,0.013,0.028
126,0.008,0.01,0.008
127,-0.006,0.006,-0.006
128,0.006,0.003,0.006
129,-0.008,0.0,-0.008
130,-0.024,-0.002,-0.024
131,-0.006,-0.004,-0.006
132,-0.013,-0.007,-0.013
133,-0.027,-0.009,-0.027
134,-0.026,-0.01,-0.026
135,-0.026,-0.011,-0.026
136,-0.022,-0.011,-0.022
137,-0.037,-0.01,-0.037
138,-0.016,-0.008,-0.016
139,-0.001,-0.006,-0.001
140,0.013,-0.004,0.013
141,0.027,-0.001,0.027
142,0.025,0.003,0.025
143,0.001,0.006,0.001
144,0.005,0.009,0.005
145,0.034,0.012,0.034
146,0.022,0.015,0.022
147,0.021,0.017,0.021
148,0.009,0.019,0.009
149,0.022,0.019,0.022
150,0.024,0.019,0.024
151,0.015,0.018,0.015
152,0.005,0.016,0.005
153,0.013,0.013,0.013
154,0.02,0.009,0.02
155,0.006,0.005,0.006
156,0.012,0.002,0.012
157,-0.007,-0.001,-0.007
158,-0.016,-0.005,-0.016
159,-0.011,-0.007,-0.011
160,-0.009,-0.01,-0.009
161,-0.016,-0.012,-0.016
162,-0.005,-0.013,-0.005
163,0.006,-0.013,0.006
164,-0.017,-0.012,-0.017
165,-0.025,-0.01,-0.025
166,-0.026,-0.01,-0.026
167,-0.022,-0.01,-0.022
168,-0.022,-0.01,-0.022
169,-0.032,-0.009,-0.032
170,-0.019,-0.008,-0.019
171,-0.008,-0.008,-0.008
172,-0.004,-0.008,-0.004
173,0.0,-0.008,0.0
174,0.016,-0.007,0.016
175,0.016,-0.007,0.016
176,0.019,-0.008,0.019
177,0.018,-0.009,0.018
178,0.003,-0.01,0.003
179,-0.015,-0.011,-0.015
180,-0.021,-0.013,-0.021
181,-0.022,-0.014,-0.022
182,-0.011,-0.016,-0.011
183,-0.02,-0.017,-0.02
184,-0.023,-0.019,-0.023
185,-0.042,-0.02,-0.042
186,-0.042,-0.022,-0.042
187,-0.043,-0.023,-0.043
188,-0.038,-0.023,-0.038
189,-0.028,-0.024,-0.028
190,-0.006,-0.023,-0.006
191,-0.022,-0.023,-0.022
192,-0.024,-0.022,-0.024
193,-0.016,-0.021,-0.016
194,-0.006,-0.02,-0.006
195,-0.015,-0.017,-0.015
196,-0.017,-0.013,-0.017
197,-0.017,-0.009,-0.017
198,-0.007,-0.006,-0.007
199,0.002,-0.003,0.002
200,0.014,0.0,0.014
201,0.005,0.002,0.005
202,-0.003,0.004,-0.003
203,-0.002,0.004,-0.002
204,-0.004,0.003,-0.004
205,0.003,0.003,0.003
206,0.006,0.001,0.006
207,0.019,0.0,0.019
208,0.009,-0.002,0.009
209,-0.005,-0.005,-0.005
210,-0.014,-0.009,-0.014
211,-0.015,-0.013,-0.015
212,-0.027,-0.016,-0.027
213,-0.024,-0.019,-0.024
214,-0.004,-0.022,-0.004
215,-0.005,-0.025,-0.005
216,-0.019,-0.028,-0.019
217,-0.039,-0.031,-0.039
218,-0.044,-0.034,-0.044
219,-0.061,-0.037,-0.061
220,-0.05,-0.039,-0.05
221,-0.035,-0.041,-0.035
222,-0.037,-0.041,-0.037
223,-0.045,-0.039,-0.045
224,-0.046,-0.038,-0.046
225,-0.039,-0.036,-0.039
226,-0.039,-0.034,-0.039
227,-0.029,-0.032,-0.029
228,-0.028,-0.03,-0.028
229,-0.027,-0.027,-0.027
230,-0.028,-0.025,-0.028
231,-0.032,-0.022,-0.032
232,-0.017,-0.02,-0.017
233,-0.003,-0.017,-0.003
234,-0.009,-0.016,-0.009
235,-0.017,-0.015,-0.017
236,-0.012,-0.014,-0.012
237,-0.012,-0.013,-0.012
238,-0.005,-0.013,-0.005
239,-0.009,-0.013,-0.009
240,-0.005,-0.014,-0.005
241,0.001,-0.018,0.001
242,0.002,-0.022,0.002
243,-0.032,-0.025,-0.032
244,-0.034,-0.027,-0.034
245,-0.034,-0.029,-0.034
246,-0.062,-0.032,-0.062
247,-0.047,-0.036,-0.047
248,-0.038,-0.04,-0.038
249,-0.038,-0.042,-0.038
250,-0.037,-0.043,-0.037
251,-0.047,-0.045,-0.047
252,-0.034,-0.046,-0.034
253,-0.044,-0.046,-0.044
254,-0.045,-0.045,-0.045
255,-0.058,-0.043,-0.058
256,-0.061,-0.04,-0.061
257,-0.055,-0.037,-0.055
258,-0.03,-0.034,-0.03
259,-0.031,-0.031,-0.031
260,-0.03,-0.028,-0.03
261,-0.031,-0.024,-0.031
262,-0.016,-0.021,-0.016
263,-0.017,-0.019,-0.017
264,0.001,-0.016,0.001
265,0.007,-0.013,0.007
266,-0.015,-0.01,-0.015
267,-0.025,-0.009,-0.025
268,-0.013,-0.009,-0.013
269,0.015,-0.009,0.015
270,0.028,-0.01,0.028
271,0.006,-0.01,0.006
272,-0.011,-0.01,-0.011
273,-0.027,-0.01,-0.027
274,-0.005,-0.01,-0.005
275,-0.001,-0.012,-0.001
276,-0.029,-0.013,-0.029
277,-0.038,-0.013,-0.038
278,-0.045,-0.014,-0.045
279,-0.025,-0.014,-0.025
280,-0.011,-0.014,-0.011
281,-0.001,-0.013,-0.001
282,-0.008,-0.011,-0.008
283,-0.011,-0.009,-0.011
284,-0.012,-0.007,-0.012
285,-0.009,-0.005,-0.009
286,0.012,-0.003,0.012
287,-0.003,0.0,-0.003
288,-0.029,0.004,-0.029
289,0.003,0.007,0.003
290,0.012,0.009,0.012
291,0.025,0.011,0.025
292,0.041,0.013,0.041
293,0.023,0.015,0.023
294,0.01,0.016,0.01
295,0.007,0.016,0.007
296,0.017,0.013,0.017
297,0.027,0.011,0.027
298,0.025,0.008,0.025
299,0.014,0.005,0.014
300,-0.0,0.001,-0.0
301,-0.005,-0.003,-0.005
302,-0.012,-0.007,-0.012
303,-0.015,-0.011,-0.015
304,-0.005,-0.014,-0.005
305,-0.019,-0.016,-0.019
306,-0.022,-0.019,-0.022
307,-0.023,-0.021,-0.023
308,-0.019,-0.022,-0.019
309,-0.025,-0.021,-0.025
310,-0.03,-0.021,-0.03
311,-0.053,-0.02,-0.053
312,-0.047,-0.019,-0.047
313,-0.013,-0.017,-0.013
314,-0.021,-0.012,-0.021
315,-0.017,-0.008,-0.017
316,0.004,-0.003,0.004
317,0.007,0.001,0.007
318,0.009,0.004,0.009
319,0.02,0.008,0.02
320,0.018,0.012,0.018
321,0.019,0.016,0.019
322,0.026,0.02,0.026
323,0.035,0.022,0.035
324,0.035,0.023,0.035
325,0.036,0.024,0.036
326,0.042,0.024,0.042
327,0.027,0.024,0.027
328,0.017,0.023,0.017
329,0.02,0.02,0.02
330,0.014,0.016,0.014
331,-0.001,0.013,-0.001
332,-0.013,0.009,-0.013
333,0.018,0.005,0.018
334,0.015,0.0,0.015
335,0.006,-0.003,0.006
336,-0.024,-0.006,-0.024
337,-0.006,-0.007,-0.006
338,-0.011,-0.008,-0.011
339,-0.016,-0.009,-0.016
340,-0.001,-0.008,-0.001
341,-0.007,-0.005,-0.007
342,-0.022,-0.002,-0.022
343,-0.011,0.001,-0.011
344,-0.008,0.004,-0.008
345,0.003,0.007,0.003
346,-0.002,0.01,-0.002
347,0.009,0.014,0.009
348,0.013,0.019,0.013
349,0.024,0.023,0.024
350,0.035,0.027,0.035
351,0.042,0.031,0.042
352,0.053,0.032,0.053
353,0.061,0.034,0.061
354,0.051,0.036,0.051
355,0.038,0.036,0.038
356,0.05,0.036,0.05
357,0.047,0.036,0.047
358,0.037,0.035,0.037
359,0.013,0.034,0.013
360,0.029,0.031,0.029
361,0.031,0.027,0.031
362,0.022,0.024,0.022
363,0.013,0.022,0.013
364,-0.007,0.019,-0.007
365,-0.008,0.016,-0.008
366,0.031,0.012,0.031
367,0.037,0.009,0.037
368,0.023,0.007,0.023
369,0.002,0.006,0.002
370,-0.003,0.006,-0.003
371,-0.009,0.008,-0.009
372,-0.004,0.011,-0.004
373,0.001,0.014,0.001
374,0.011,0.019,0.011
375,0.024,0.022,0.024
376,0.035,0.027,0.035
377,0.014,0.031,0.014
378,0.037,0.035,0.037
379,0.029,0.038,0.029
380,0.028,0.041,0.028
381,0.045,0.043,0.045
382,0.043,0.045,0.043
383,0.034,0.045,0.034
384,0.079,0.045,0.079
385,0.049,0.043,0.049
386,0.016,0.041,0.016
387,0.044,0.037,0.044
388,0.062,0.033,0.062
389,0.059,0.027,0.059
390,0.029,0.021,0.029
391,0.009,0.015,0.009
392,0.013,0.008,0.013
393,-0.021,0.001,-0.021
394,-0.028,-0.005,-0.028
395,-0.03,-0.011,-0.03
396,-0.018,-0.015,-0.018
397,-0.02,-0.017,-0.02
398,-0.005,-0.017,-0.005
399,0.007,-0.014,0.007
400,-0.014,-0.006,-0.014
