lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.529,0.608,0.549
2,0.335,0.481,0.359
3,0.261,0.381,0.284
4,0.223,0.303,0.243
5,0.229,0.245,0.243
6,0.227,0.203,0.235
7,0.225,0.175,0.226
8,0.217,0.157,0.212
9,0.206,0.149,0.198
10,0.185,0.147,0.175
11,0.164,0.15,0.152
12,0.178,0.157,0.165
13,0.183,0.165,0.17
14,0.188,0.175,0.177
15,0.193,0.184,0.183
16,0.21,0.193,0.198
17,0.215,0.201,0.202
18,0.192,0.207,0.179
19,0.183,0.211,0.172
20,0.199,0.213,0.189
21,0.208,0.212,0.201
22,0.179,0.209,0.179
23,0.184,0.205,0.19
24,0.166,0.198,0.178
25,0.14,0.19,0.159
26,0.163,0.171,0.185
27,0.163,0.161,0.187
28,0.134,0.154,0.165
29,0.126,0.149,0.161
30,0.134,0.145,0.168
31,0.137,0.142,0.168
32,0.137,0.138,0.163
33,0.141,0.136,0.163
34,0.132,0.133,0.149
35,0.128,0.13,0.14
36,0.131,0.126,0.136
37,0.13,0.124,0.125
38,0.125,0.123,0.116
39,0.133,0.122,0.12
40,0.14,0.12,0.124
41,0.122,0.118,0.108
42,0.102,0.116,0.091
43,0.088,0.113,0.08
44,0.102,0.11,0.094
45,0.085,0.107,0.076
46,0.109,0.103,0.098
47,0.118,0.099,0.106
48,0.119,0.096,0.108
49,0.129,0.093,0.119
50,0.107,0.091,0.1
51,0.09,0.09,0.087
52,0.088,0.088,0.091
53,0.074,0.084,0.083
54,0.07,0.082,0.084
55,0.046,0.08,0.066
56,0.046,0.078,0.071
57,0.053,0.076,0.081
58,0.08,0.075,0.111
59,0.08,0.073,0.113
60,0.084,0.071,0.115
61,0.06,0.07,0.089
62,0.045,0.068,0.07
63,0.092,0.066,0.11
64,0.084,0.064,0.097
65,0.075,0.062,0.082
66,0.068,0.059,0.067
67,0.092,0.057,0.084
68,0.079,0.054,0.069
69,0.057,0.052,0.046
70,0.046,0.05,0.033
71,0.022,0.049,0.012
72,0.019,0.048,0.009
73,0.023,0.047,0.014
74,0.025,0.045,0.014
75,0.053,0.042,0.039
76,0.058,0.038,0.042
77,0.045,0.036,0.029
78,0.028,0.033,0.016
79,0.027,0.03,0.017
80,0.029,0.029,0.023
81,0.011,0.029,0.009
82,0.028,0.029,0.03
83,0.037,0.03,0.043
84,0.033,0.03,0.044
85,0.035,0.029,0.052
86,0.032,0.029,0.052
87,0.025,0.029,0.048
88,0.017,0.03,0.043
89,0.031,0.03,0.058
90,0.04,0.03,0.064
91,0.038,0.029,0.057
92,0.04,0.028,0.054
93,0.03,0.025,0.038
94,0.019,0.022,0.022
95,0.005,0.02,0.003
96,0.008,0.018,-0.001
97,0.024,0.016,0.009
98,0.031,0.016,0.013
99,0.027,0.015,0.007
100,0.018,0.014,-0.002
101,0.001,0.013,-0.017
102,0.009,0.01,-0.008
103,0.003,0.008,-0.014
104,-0.017,0.007,-0.033
105,-0.011,0.006,-0.029
106,0.009,0.005,-0.012
107,0.008,0.005,-0.012
108,0.005,0.005,-0.011
109,0.012,0.004,-0.001
110,0.003,0.004,-0.006
111,0.004,0.004,-0.003
112,0.009,0.004,0.005
113,0.01,0.005,0.009
114,0.011,0.007,0.015
115,0.033,0.009,0.042
116,0.011,0.01,0.025
117,0.007,0.011,0.024
118,-0.011,0.011,0.008
119,-0.013,0.009,0.005
120,0.01,0.008,0.024
121,0.013,0.007,0.022
122,0.008,0.006,0.01
123,0.021,0.006,0.017
124,0.003,0.006,-0.006
125,0.013,0.005,-0.001
126,0.013,0.003,-0.005
127,-0.0,0.002,-0.02
128,0.012,0.0,-0.01
129,-0.001,-0.001,-0.023
130,-0.006,0.0,-0.027
131,0.007,0.0,-0.015
132,-0.012,-0.001,-0.033
133,0.002,-0.003,-0.022
134,-0.015,-0.004,-0.039
135,-0.01,-0.005,-0.036
136,-0.026,-0.006,-0.05
137,-0.025,-0.006,-0.047
138,-0.03,-0.007,-0.047
139,-0.011,-0.008,-0.027
140,0.004,-0.01,-0.012
141,0.013,-0.012,-0.0
142,0.027,-0.014,0.016
143,0.021,-0.016,0.015
144,-0.013,-0.016,-0.011
145,-0.015,-0.016,-0.006
146,-0.036,-0.017,-0.021
147,-0.046,-0.019,-0.028
148,-0.03,-0.02,-0.013
149,-0.012,-0.021,0.001
150,-0.021,-0.021,-0.012
151,-0.02,-0.021,-0.017
152,-0.036,-0.022,-0.039
153,-0.049,-0.022,-0.056
154,-0.03,-0.024,-0.043
155,-0.004,-0.025,-0.022
156,-0.003,-0.026,-0.025
157,-0.036,-0.028,-0.058
158,-0.032,-0.029,-0.056
159,-0.046,-0.031,-0.07
160,-0.038,-0.032,-0.063
161,-0.024,-0.033,-0.048
162,-0.003,-0.032,-0.028
163,-0.011,-0.03,-0.036
164,-0.019,-0.027,-0.044
165,-0.038,-0.025,-0.063
166,-0.035,-0.023,-0.059
167,-0.04,-0.022,-0.061
168,-0.029,-0.023,-0.048
169,-0.004,-0.025,-0.021
170,-0.034,-0.025,-0.048
171,-0.026,-0.026,-0.039
172,-0.037,-0.027,-0.044
173,-0.05,-0.027,-0.051
174,-0.035,-0.026,-0.031
175,-0.022,-0.025,-0.014
176,-0.007,-0.025,0.005
177,-0.014,-0.026,0.0
178,-0.012,-0.025,0.001
179,-0.007,-0.024,0.003
180,-0.01,-0.024,-0.006
181,-0.029,-0.024,-0.03
182,-0.015,-0.025,-0.023
183,-0.023,-0.025,-0.036
184,-0.034,-0.025,-0.05
185,-0.044,-0.024,-0.062
186,-0.053,-0.023,-0.073
187,-0.047,-0.021,-0.069
188,-0.035,-0.021,-0.06
189,-0.011,-0.021,-0.039
190,-0.007,-0.022,-0.034
191,-0.01,-0.023,-0.037
192,-0.002,-0.024,-0.029
193,-0.016,-0.023,-0.041
194,-0.019,-0.024,-0.044
195,-0.021,-0.025,-0.047
196,-0.022,-0.025,-0.046
197,-0.049,-0.026,-0.068
198,-0.041,-0.025,-0.057
199,-0.026,-0.025,-0.04
200,-0.01,-0.025,-0.023
201,-0.027,-0.026,-0.036
202,-0.023,-0.027,-0.027
203,-0.02,-0.028,-0.02
204,-0.023,-0.029,-0.017
205,-0.039,-0.032,-0.027
206,-0.032,-0.035,-0.017
207,-0.039,-0.037,-0.024
208,-0.049,-0.04,-0.036
209,-0.051,-0.043,-0.043
210,-0.059,-0.046,-0.054
211,-0.063,-0.048,-0.063
212,-0.024,-0.048,-0.031
213,-0.014,-0.047,-0.024
214,-0.041,-0.046,-0.054
215,-0.031,-0.046,-0.048
216,-0.065,-0.047,-0.082
217,-0.069,-0.048,-0.087
218,-0.056,-0.049,-0.078
219,-0.063,-0.051,-0.085
220,-0.075,-0.053,-0.096
221,-0.057,-0.054,-0.077
222,-0.049,-0.054,-0.069
223,-0.033,-0.054,-0.054
224,-0.042,-0.053,-0.062
225,-0.054,-0.053,-0.073
226,-0.051,-0.053,-0.069
227,-0.039,-0.052,-0.055
228,-0.039,-0.052,-0.053
229,-0.035,-0.052,-0.046
230,-0.045,-0.051,-0.053
231,-0.053,-0.05,-0.056
232,-0.054,-0.048,-0.053
233,-0.054,-0.046,-0.048
234,-0.06,-0.044,-0.048
235,-0.063,-0.041,-0.047
236,-0.067,-0.039,-0.048
237,-0.054,-0.036,-0.036
238,-0.045,-0.035,-0.029
239,-0.023,-0.033,-0.014
240,-0.011,-0.033,-0.007
241,-0.016,-0.033,-0.016
242,-0.018,-0.033,-0.022
243,-0.017,-0.031,-0.025
244,-0.031,-0.031,-0.04
245,-0.038,-0.029,-0.049
246,-0.029,-0.027,-0.044
247,-0.012,-0.025,-0.03
248,-0.008,-0.023,-0.029
249,-0.006,-0.022,-0.028
250,-0.021,-0.021,-0.042
251,-0.028,-0.02,-0.047
252,-0.024,-0.02,-0.043
253,-0.036,-0.02,-0.054
254,-0.037,-0.02,-0.056
255,-0.045,-0.021,-0.064
256,-0.026,-0.02,-0.043
257,-0.027,-0.019,-0.04
258,-0.015,-0.019,-0.024
259,-0.001,-0.018,-0.006
260,-0.005,-0.017,-0.005
261,-0.01,-0.015,-0.005
262,-0.011,-0.012,-0.0
263,-0.008,-0.009,0.008
264,0.018,-0.005,0.036
265,0.002,-0.001,0.024
266,-0.017,0.003,0.006
267,-0.008,0.005,0.012
268,-0.008,0.007,0.01
269,-0.008,0.008,0.006
270,0.019,0.009,0.028
271,-0.002,0.01,0.003
272,0.014,0.012,0.014
273,0.03,0.012,0.026
274,0.023,0.013,0.015
275,0.026,0.012,0.015
276,0.03,0.012,0.015
277,0.025,0.012,0.008
278,0.012,0.011,-0.005
279,0.01,0.011,-0.005
280,-0.001,0.012,-0.015
281,0.012,0.013,-0.003
282,0.03,0.014,0.016
283,-0.001,0.015,-0.013
284,0.003,0.014,-0.009
285,0.001,0.014,-0.011
286,0.004,0.013,-0.005
287,-0.006,0.014,-0.012
288,-0.013,0.015,-0.014
289,0.003,0.017,0.006
290,0.033,0.016,0.039
291,0.064,0.018,0.073
292,0.04,0.021,0.054
293,0.036,0.023,0.055
294,0.029,0.026,0.053
295,0.023,0.028,0.05
296,0.026,0.03,0.052
297,0.031,0.034,0.054
298,0.026,0.036,0.045
299,0.039,0.038,0.053
300,0.033,0.039,0.042
301,0.029,0.039,0.034
302,0.033,0.04,0.035
303,0.028,0.041,0.026
304,0.043,0.042,0.037
305,0.054,0.042,0.045
306,0.064,0.043,0.053
307,0.072,0.043,0.059
308,0.056,0.042,0.045
309,0.04,0.043,0.03
310,0.03,0.043,0.021
311,0.027,0.042,0.018
312,0.047,0.043,0.037
313,0.039,0.044,0.028
314,0.039,0.047,0.028
315,0.018,0.05,0.01
316,0.043,0.051,0.038
317,0.056,0.05,0.053
318,0.059,0.051,0.062
319,0.057,0.051,0.065
320,0.045,0.053,0.058
321,0.056,0.053,0.073
322,0.076,0.053,0.095
323,0.072,0.054,0.096
324,0.063,0.056,0.09
325,0.047,0.057,0.076
326,0.046,0.059,0.073
327,0.071,0.062,0.093
328,0.071,0.066,0.09
329,0.065,0.071,0.08
330,0.074,0.074,0.086
331,0.078,0.077,0.084
332,0.063,0.079,0.065
333,0.074,0.081,0.07
334,0.079,0.082,0.071
335,0.08,0.083,0.07
336,0.056,0.084,0.047
337,0.068,0.086,0.057
338,0.097,0.086,0.086
339,0.111,0.087,0.1
340,0.116,0.088,0.105
341,0.099,0.09,0.088
342,0.077,0.092,0.067
343,0.099,0.094,0.088
344,0.117,0.094,0.105
345,0.13,0.094,0.122
346,0.099,0.094,0.096
347,0.084,0.095,0.087
348,0.083,0.094,0.094
349,0.081,0.094,0.096
350,0.062,0.095,0.083
351,0.069,0.097,0.092
352,0.092,0.099,0.117
353,0.1,0.1,0.129
354,0.116,0.101,0.148
355,0.093,0.103,0.126
356,0.106,0.104,0.135
357,0.112,0.105,0.136
358,0.13,0.108,0.15
359,0.107,0.11,0.124
360,0.104,0.111,0.115
361,0.111,0.11,0.117
362,0.123,0.112,0.122
363,0.104,0.115,0.1
364,0.105,0.117,0.096
365,0.106,0.118,0.095
366,0.125,0.118,0.113
367,0.144,0.118,0.132
368,0.149,0.118,0.137
369,0.123,0.118,0.114
370,0.118,0.116,0.108
371,0.115,0.114,0.106
372,0.104,0.112,0.096
373,0.091,0.111,0.084
374,0.096,0.111,0.09
375,0.115,0.11,0.112
376,0.104,0.11,0.106
377,0.103,0.11,0.11
378,0.102,0.109,0.114
379,0.111,0.109,0.129
380,0.092,0.109,0.113
381,0.098,0.109,0.122
382,0.111,0.109,0.138
383,0.122,0.108,0.152
384,0.134,0.108,0.165
385,0.119,0.107,0.149
386,0.074,0.106,0.102
387,0.094,0.105,0.118
388,0.1,0.104,0.12
389,0.12,0.102,0.134
390,0.113,0.099,0.121
391,0.117,0.097,0.118
392,0.104,0.093,0.099
393,0.089,0.09,0.079
394,0.079,0.085,0.067
395,0.063,0.08,0.051
396,0.066,0.075,0.057
397,0.045,0.069,0.04
398,0.066,0.062,0.06
399,0.061,0.054,0.057
400,0.056,0.046,0.052
