gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2387,141,52.5808753967285,39.9080619812012,116.322280883789,3670144,2390,66,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-02 17:00:09.195818,90.78660503564231,68.04737193220129,55.22659016567651,0.022734609479189132,1.0,-68.0,3.3166247903554,-68.25,32.192,41.0903,55.3745,0.8952,40.2493,47.0713,7
101101,npp,1456,2942,36.0512619018555,39.9047546386719,116.321281433105,3670144,1454,2372,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-02 18:40:48.031614,-72.58052871457039,44.2644582933903,38.18344913900363,0.0037382670983035935,17.0,44.21,1.5732132722552272,43.81,30.5105,39.5398,47.053,0.9303,34.5673,33.5393,7
101225,npp,758,2425,23.5268306732178,39.9092140197754,116.319328308105,3670144,758,1963,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-03 18:22:03.021162,-76.1477942309666,22.078232443350696,19.444813022217907,0.017556297604410655,14.0,22.03,1.0837787002826917,21.4,31.1851,40.1721,46.5507,0.9157,21.4261,21.543,7
101348,npp,48,1903,38.0632667541504,39.9107475280762,116.323600769043,3670144,49,1476,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-04 18:03:12.673100,94.03811147923192,7.63595228581229,6.75853095556886,0.04249300059017189,11.0,-7.6,1.0,-8.29,30.0285,38.8305,47.1143,0.9473,36.0175,36.0579,7
101595,npp,1617,842,56.8234252929688,39.9090423583984,116.320053100586,3670144,1620,634,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-06 17:25:26.644020,94.78142513701158,53.053769412580436,45.057580260410546,0.1417557368958209,5.0,-53.05,1.9513309067639726,-53.41,29.1899,37.9281,45.4278,0.9699,46.468,55.1104,7
101604,npp,466,3610,42.1200561523438,39.9115409851074,116.32145690918,3670144,469,2928,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-06 19:05:44.128764,-69.09590449630834,62.09852531317569,51.51497416881271,0.09041852265935982,22.0,62.03,2.6065528283652384,61.78,26.4694,35.2144,44.4141,1.0446,39.4341,43.9984,7
101718,npp,822,315,49.8799743652344,39.9059524536133,116.316436767578,3670144,823,169,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-07 17:06:27.405552,91.64789952441892,65.00366156777005,53.38859746025452,0.09294898196677885,2.0,-64.97,2.898275349237888,-65.23,28.4712,41.1482,53.7545,0.894,39.7975,44.5906,7
101726,npp,2895,3113,43.1928825378418,39.9100036621094,116.324859619141,3670144,2899,2494,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-07 18:47:00.904128,-71.27686873292087,49.74804538699757,42.53085926387924,0.0742163264893477,19.0,49.7,1.7549928774784245,49.31,29.1829,40.3691,47.7486,0.9112,38.3937,39.3577,7
101848,npp,2223,2597,44.5291976928711,39.9075546264648,116.320327758789,3670144,2222,2098,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-08 18:28:15.899934,-73.43584116377293,30.500412695669393,26.71363576369106,0.05269007800786747,15.0,30.45,1.184412938166907,29.88,31.1861,37.0836,45.4409,0.9919,43.071,44.1703,7
102099,npp,777,1553,19.8763465881348,39.9113845825195,116.316795349121,3670144,777,1166,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-10 17:50:36.981053,97.48769909054262,26.583933295633585,23.350242610587763,0.01685662942770421,9.0,-26.59,1.1367971201176101,-27.18,31.0124,37.3931,45.3269,0.9837,21.3759,19.553,7
102343,npp,2307,491,48.1509323120117,39.9068450927734,116.321731567383,3670176,2309,295,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-12 17:12:45.590117,92.70244420957738,61.5384989133295,51.13539767048443,0.0004531172112286031,3.0,-61.51,2.5331140255951103,-61.8,30.9618,37.6297,48.1509,0.9775,40.9382,47.0697,7
102351,npp,1258,3281,67.7175140380859,39.9068145751953,116.317878723145,3670144,1257,2627,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-12 18:53:13.750152,-70.63257715104749,54.454217823732115,46.11113917332174,0.006297508445799603,20.0,54.41,2.0682789409984763,54.05,29.5844,37.8693,49.0196,0.9714,51.2162,65.7781,7
102473,npp,595,2771,43.2683563232422,39.9046974182129,116.324417114258,3670144,596,2227,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-13 18:34:30.514942,-74.13496630085399,37.92866599941747,32.986114797727545,0.001542332177566894,16.0,37.9,1.357151599901897,37.34,31.5329,41.0527,47.1228,0.896,38.4173,38.77,7
102714,npp,2238,1728,59.6217384338379,39.9090995788574,116.318367004395,3670176,2238,1313,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-15 17:56:51.586272,97.49805361540491,17.482407786835964,15.43088594122309,2.0581931236570583e-09,10.0,-17.49,1.0442604737599883,-18.09,31.2217,40.6762,47.5305,0.9043,54.9272,53.9177,7
102835,npp,1490,1199,47.1190071105957,39.9083442687988,116.323692321777,3670176,1491,887,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-16 17:37:59.457274,96.86010439144255,41.69644488758318,36.0966255394423,7.165632271619952e-14,7.0,-41.7,1.4867838833500562,-42.17,26.3676,37.0016,47.119,0.9941,43.5896,46.8428,7
102844,npp,236,3935,29.6031818389893,39.9109115600586,116.322593688965,3670176,234,3134,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-16 19:18:04.487170,-66.49456506583384,67.98931404966419,55.207451682180455,3.184148824159886e-05,24.0,67.91,3.3166247903554,67.68,24.6729,33.6283,45.6629,1.0939,35.5711,32.3818,7
103439,npp,2953,1376,13.6581325531006,39.9099922180176,116.318428039551,3670176,2953,1036,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-21 17:44:14.097238,97.57526678906311,34.676823295405974,30.25992142090242,1.0270143824415199e-22,8.0,-34.7,1.2937979144666532,-35.17,27.7964,36.0476,44.6107,1.0204,19.4795,13.9374,7
103556,npp,2185,841,19.6220359802246,39.9100952148438,116.324234008789,3670176,2185,632,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-22 17:25:18.414855,94.48609557615535,53.08019704966186,45.0808783492553,2.6636200771550563e-21,5.0,-53.07,1.9513309067639726,-53.41,29.1899,37.9281,45.4278,0.9699,27.4034,19.0305,7
103565,npp,1034,3610,3.53138971328735,39.9121894836426,116.320831298828,3686560,1034,2929,196611,3883171,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-22 19:05:35.899544,-68.54404234013164,62.08493508570393,51.51039171574403,5.935045188083432e-19,22.0,62.03,2.6065528283652384,61.78,26.4694,35.2144,44.4141,1.0446,24.6296,3.6889,7
103802,npp,2788,2597,50.6711387634277,39.9066429138184,116.318824768066,3670176,2788,2098,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-24 18:28:09.456410,-74.95915554651579,30.4884715998121,26.705024942836346,8.257569176290925e-19,15.0,30.45,1.184412938166907,29.88,31.1861,37.0836,45.4409,0.9919,48.2566,50.2627,7
103918,npp,2085,2079,38.6315689086914,39.904541015625,116.322250366211,3670176,2085,1644,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-25 18:09:20.898122,-69.09020003172807,2.689969546221412,2.382417655728499,3.1537841111497383e-17,12.0,2.62,1.0,1.93,27.6493,36.7847,46.1412,1.0,38.6316,38.6316,7
104270,npp,2861,489,29.9875507354736,39.910758972168,116.325340270996,3670176,2859,293,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-28 17:12:35.646933,92.28917172722635,61.57620181360308,51.16286094993954,9.162732861163706e-07,3.0,-61.55,2.5331140255951103,-61.8,30.9618,37.6297,48.1509,0.9775,33.7678,29.3142,7
104278,npp,1829,3281,36.4525527954102,39.9079284667969,116.322479248047,3686560,1830,2627,196611,3883171,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-28 18:53:05.587365,-70.92213727408264,54.44806143143738,46.108373081429626,4.1344983310582303e-14,20.0,54.41,2.0682789409984763,54.05,29.5844,37.8693,49.0196,0.9714,36.0997,35.4086,7
104396,npp,1147,2769,35.6037979125977,39.9100608825684,116.321975708008,3686560,1147,2225,196611,3883171,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-29 18:34:20.588065,-73.41005146688842,37.850444602114,32.922306525113946,1.6419794561744784e-10,16.0,37.82,1.357151599901897,37.34,31.5329,41.0527,47.1228,0.896,32.7698,31.9023,7
104513,npp,453,2252,29.9753684997559,39.9075508117676,116.318656921387,3686560,453,1809,196611,3883171,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-04-30 18:15:33.809359,-75.77021311201126,12.614594706255996,11.15355256802259,3.223859352483962e-06,13.0,12.59,1.015504800579495,11.97,28.6771,36.6414,44.5522,1.0039,30.2204,30.0926,7
132912,npp,694,477,48.0837936401367,39.9072341918945,116.318168640137,3670176,695,284,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-18 17:11:37.690257,92.51572819289254,61.83738117482479,51.33687602062843,5.57917576792726e-27,3.0,-61.8,2.5331140255951103,-61.8,30.9618,37.6297,48.1509,0.9775,40.9117,47.0041,7
132912,npp,694,479,32.0019760131836,39.9065818786621,116.336219787598,3670176,695,284,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-18 17:11:37.690257,92.52709483739969,61.79564119596138,51.308936683358866,5.579877502355781e-27,3.0,-61.76,2.5331140255951103,-61.8,30.9618,37.6297,48.1509,0.9775,34.5631,31.2834,7
132924,npp,2736,3269,42.3631706237793,39.9089851379395,116.323585510254,3670176,2740,2614,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-18 18:52:05.852561,-70.40608828922214,54.121626468077054,45.86452847488527,7.643937339421612e-25,20.0,54.08,1.9513309067639726,54.05,29.5844,37.8693,49.0196,0.9714,39.0877,41.1499,7
133104,npp,2058,2757,22.2292003631592,39.9113540649414,116.321594238281,3670176,2058,2214,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-19 18:33:22.646885,-73.48460031868986,37.360479001513895,32.512945129964386,2.3879352105825992e-27,16.0,37.34,1.357151599901897,37.34,31.5329,41.0527,47.1228,0.896,22.9149,19.9182,7
133469,npp,649,1715,47.5304870605469,39.9088249206543,116.316879272461,3670176,649,1302,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-21 17:55:45.553535,98.37675340254785,18.20454379762708,16.063657067618045,1.7505361486759517e-27,10.0,-18.2,1.0442604737599883,-18.09,31.2217,40.6762,47.5305,0.9043,43.3484,42.9832,7
133469,npp,649,1716,41.8997650146484,39.9076614379883,116.325744628906,3670176,649,1302,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-21 17:55:45.553535,98.37830742696161,18.149545529178795,16.015500723905387,1.7447958565888947e-27,10.0,-18.15,1.0442604737599883,-18.09,31.2217,40.6762,47.5305,0.9043,37.9564,37.8912,7
133648,npp,2974,1184,42.8250312805176,39.9085960388184,116.316871643066,3670176,2973,875,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-22 17:36:51.670982,95.86255355867021,42.26290576386305,36.55991264023294,7.10826142931242e-25,7.0,-42.25,1.4867838833500562,-42.17,26.3676,37.0016,47.119,0.9941,40.7015,42.574,7
133660,npp,1724,3923,32.859188079834,39.9099655151367,116.324028015137,3670176,1722,3128,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-22 19:16:58.481941,-66.57805548013087,67.78957191053705,55.091556158919545,8.551329686703171e-29,24.0,67.72,3.3166247903554,67.68,24.6729,33.6283,45.6629,1.0939,36.5528,35.9434,7
133827,npp,2199,652,39.0629386901855,39.9068298339844,116.318626403809,3670176,2199,435,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-23 17:17:56.008937,93.67022013721848,57.92628072653911,48.634196915403024,1.3386812437346811e-20,4.0,-57.91,2.2013981571160284,-57.895,30.754,40.4519,50.3462,0.9093,36.1538,35.5217,7
133840,npp,1102,3434,28.9291496276855,39.9108505249023,116.321273803711,3670176,1100,2781,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-23 18:58:18.833258,-69.48263265421951,58.24186450647376,48.863888854422555,1.4481640378609968e-26,21.0,58.2,2.253202848596432,58.17,27.58,37.5575,49.8411,0.9794,32.9554,28.3339,7
133840,npp,1102,3435,31.6180801391602,39.9085311889648,116.329559326172,3670176,1100,2781,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-23 18:58:18.833258,-69.47770369095997,58.264985124441345,48.880271505145494,1.4420810795608114e-26,21.0,58.22,2.253202848596432,58.17,27.58,37.5575,49.8411,0.9794,34.1487,30.9675,7
134009,npp,1394,126,35.8492660522461,39.9093742370605,116.319427490234,3670176,1397,59,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-24 16:58:56.788493,90.56700284174595,68.29091140108426,55.373346643463904,5.4625269743051285e-15,1.0,-68.25,3.3166247903554,-68.25,32.192,41.0903,55.3745,0.8952,35.2045,32.0929,7
134009,npp,1394,129,55.4877738952637,39.9091033935547,116.346313476562,3670176,1397,59,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-24 16:58:56.788493,90.58398081068529,68.24230349163108,55.34530177171384,5.349845635311739e-15,1.0,-68.2,3.3166247903554,-68.25,32.192,41.0903,55.3745,0.8952,41.1257,49.6736,7
134023,npp,450,2930,39.2460098266602,39.9084548950195,116.322967529297,3670176,452,2363,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-24 18:39:37.405839,-73.25775459459089,43.836716782203034,37.8410081700574,1.7776881753840466e-22,17.0,43.81,1.5732132722552272,43.81,30.5105,39.5398,47.053,0.9303,36.598,36.5114,7
134023,npp,450,2931,37.5962409973145,39.9066047668457,116.331062316895,3670176,452,2363,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-24 18:39:37.405839,-73.2527913474359,43.87042605135927,37.86827727524609,1.7684872603019676e-22,17.0,43.84,1.5732132722552272,43.81,30.5105,39.5398,47.053,0.9303,35.5493,34.9766,7
134570,npp,1376,1363,22.7275142669678,39.9079208374023,116.320846557617,3670144,1378,1028,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-27 17:43:08.230937,96.80107135074992,35.25811133388594,30.749852507753733,0.0007415248212442383,8.0,-35.25,1.2937979144666532,-35.17,27.7964,36.0476,44.6107,1.0204,26.4894,23.1923,7
134570,npp,1376,1364,21.9090385437012,39.907039642334,116.329605102539,3670144,1378,1028,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-27 17:43:08.230937,96.8057385034016,35.21564224535313,30.714109519767053,0.000739970726527228,8.0,-35.21,1.2937979144666532,-35.17,27.7964,36.0476,44.6107,1.0204,25.8568,22.3571,7
134755,npp,610,828,36.1540374755859,39.9080123901367,116.322723388672,3670144,612,618,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-28 17:24:14.354843,94.78590898318521,53.43603239208355,45.34865719576481,0.01568536814074267,5.0,-53.42,1.9513309067639726,-53.41,29.1899,37.9281,45.4278,0.9699,35.8755,35.0641,7
134755,npp,610,829,35.1955261230469,39.9074478149414,116.331466674805,3670144,612,618,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-28 17:24:14.354843,94.79151500461592,53.40917156699245,45.32848805212625,0.015677257471078843,5.0,-53.4,1.9513309067639726,-53.41,29.1899,37.9281,45.4278,0.9699,35.3843,34.1345,7
134766,npp,2535,3599,28.4233455657959,39.9057159423828,116.323394775391,3670176,2536,2920,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-28 19:04:31.841587,-68.74689831644129,61.84988382421564,51.35375157770766,0.0002761372457058379,22.0,61.8,2.5331140255951103,61.78,26.4694,35.2144,44.4141,1.0446,34.1038,29.6909,7
134929,npp,2886,301,29.6063747406006,39.9096488952637,116.319404602051,3670144,2887,160,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-29 17:05:15.138222,91.62972137094837,65.26381818528166,53.55615642079949,0.05072536908362185,2.0,-65.23,2.898275349237888,-65.23,28.4712,41.1482,53.7545,0.894,32.8024,26.4668,7
134943,npp,1892,3101,31.7934532165527,39.9067840576172,116.322418212891,3670144,1893,2486,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-29 18:45:50.417394,-72.12410419323342,49.37230196301728,42.241833901011375,0.018378802076053562,19.0,49.34,1.7549928774784245,49.31,29.1829,40.3691,47.7486,0.9112,31.8983,28.9705,7
135127,npp,1219,2585,28.8885307312012,39.9087524414062,116.320777893066,3670144,1220,2089,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-30 18:27:05.436226,-75.15374053026325,29.904567781796864,26.205769527244602,0.07200048410895628,15.0,29.88,1.184412938166907,29.88,31.1861,37.0836,45.4409,0.9919,29.8656,28.6557,7
135127,npp,1219,2586,32.1542892456055,39.9070167541504,116.329444885254,3670144,1220,2089,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-30 18:27:05.436226,-75.14868167933344,29.95185620463732,26.246235438786094,0.07198637077070415,15.0,29.93,1.184412938166907,29.88,31.1861,37.0836,45.4409,0.9919,32.6229,31.8951,7
135317,npp,518,2066,35.7029075622559,39.9062728881836,116.321731567383,3670144,518,1631,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-08-31 18:08:16.899036,-63.456687346805126,1.974830659899562,1.7491051787748033,0.1452144266282681,12.0,1.87,1.0,1.93,27.6493,36.7847,46.1412,1.0,35.7029,35.7029,7
135679,npp,2087,1007,34.6978721618652,39.9099578857422,116.324119567871,3670144,2088,740,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-09-02 17:30:30.928966,95.25833418532527,48.268333286635006,41.374862750438375,0.1040458179645981,6.0,-48.25,1.7549928774784245,-48.22,29.9389,35.3155,47.0415,1.0416,36.4328,36.1414,7
135692,npp,905,3763,45.2188301086426,39.9037666320801,116.337135314941,3670144,905,3033,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-09-02 19:10:43.077925,-67.85439888644693,65.02994661157858,53.41799913795083,0.09440418315427886,23.0,64.97,2.898275349237888,64.91,25.3712,34.6857,47.0502,1.0605,40.419,47.9553,7
135866,npp,1301,478,48.0816879272461,39.9082298278809,116.336906433105,3670144,1303,283,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-09-03 17:11:33.496261,92.59310252267132,61.80639557394171,51.317644754890985,0.07915488106700908,3.0,-61.78,2.5331140255951103,-61.8,30.9618,37.6297,48.1509,0.9775,40.9109,47.002,7
135866,npp,1301,476,59.5521049499512,39.9088897705078,116.318794250488,3670144,1303,283,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-09-03 17:11:33.496261,92.58164018242705,61.848264590601026,51.345666524895705,0.07914475964468058,3.0,-61.82,2.5331140255951103,-61.8,30.9618,37.6297,48.1509,0.9775,45.4391,58.2149,7
135879,npp,255,3269,48.1388969421387,39.9096755981445,116.326766967773,3670144,253,2613,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-09-03 18:52:01.658467,-70.48721932371615,54.12454438687928,45.86814036212854,0.08232880261243686,20.0,54.08,1.9513309067639726,54.05,29.5844,37.8693,49.0196,0.9714,42.0476,46.7602,7
135879,npp,255,3268,37.1941337585449,39.9119453430176,116.318222045898,3670144,253,2613,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-09-03 18:52:01.658467,-70.49230363840127,54.09741024484039,45.84790940497371,0.08232784432173824,20.0,54.05,1.9513309067639726,54.05,29.5844,37.8693,49.0196,0.9714,36.4387,36.1289,7
136066,npp,2664,2757,46.8048286437988,39.9073028564453,116.323867797852,3670144,2664,2214,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-09-04 18:33:18.457027,-73.78006179219949,37.36218486219042,32.51506313083783,0.06597038407443286,16.0,37.34,1.357151599901897,37.34,31.5329,41.0527,47.1228,0.896,41.0231,41.9389,7
136256,npp,1971,2240,30.498836517334,39.9104118347168,116.323333740234,3670144,1971,1797,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-09-05 18:14:31.700494,-76.33156406910663,11.919213250991058,10.54066726568038,0.048232281270388706,13.0,11.91,1.015504800579495,11.97,28.6771,36.6414,44.5522,1.0039,30.7359,30.6181,7
136631,npp,502,1184,8.44734382629395,39.9074058532715,116.323585510254,3670144,503,875,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-09-07 17:36:47.507524,96.50161026679754,42.25084858132115,36.55069413171803,0.01796692831359944,7.0,-42.25,1.4867838833500562,-42.17,26.3676,37.0016,47.119,0.9941,17.5793,8.3978,7
136631,npp,502,1185,10.4305248260498,39.9066162109375,116.332244873047,3670144,503,875,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-09-07 17:36:47.507524,96.50687720739327,42.214705594076975,36.521194378769145,0.01797055579789685,7.0,-42.21,1.4867838833500562,-42.17,26.3676,37.0016,47.119,0.9941,18.9132,10.3694,7
136644,npp,2324,3922,15.7195138931274,39.912467956543,116.319259643555,3670144,2327,3128,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-09-07 19:16:54.318649,-66.87845923404366,67.77464901563208,55.08439148647544,0.02610946881097748,24.0,67.71,3.3166247903554,67.68,24.6729,33.6283,45.6629,1.0939,31.385,17.195,7
136821,npp,2796,651,38.8340759277344,39.9087982177734,116.324501037598,3670144,2795,433,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-09-08 17:17:50.073253,93.44518624249797,57.947603269705105,48.65043678516956,0.008010161879486697,4.0,-57.93,2.2013981571160284,-57.895,30.754,40.4519,50.3462,0.9093,36.0498,35.3135,7
136834,npp,1701,3434,26.2032833099365,39.9046630859375,116.320617675781,3670144,1702,2781,196611,3866755,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-09-08 18:58:14.677680,-69.9404792829018,58.238390220004476,48.862573552158175,0.01505706909985626,21.0,58.2,2.253202848596432,58.17,27.58,37.5575,49.8411,0.9794,31.7456,25.6642,7
137403,npp,2706,1889,38.2769012451172,39.9064865112305,116.322875976562,3670176,2706,1462,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-09-11 18:01:56.179398,101.68995527203172,8.379497397714019,7.416167721872215,0.00013314557579870224,11.0,-8.41,1.0,-8.29,30.0285,38.8305,47.1143,0.9473,36.2311,36.2603,7
137593,npp,1966,1361,44.397029876709,39.9061431884766,116.316505432129,3670176,1965,1027,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-09-12 17:43:02.295297,96.90241781250339,35.33884526646478,30.8176101369329,6.479108267996395e-10,8.0,-35.34,1.2937979144666532,-35.17,27.7964,36.0476,44.6107,1.0204,43.2382,45.3049,7
137780,npp,1197,826,48.9172554016113,39.9085426330566,116.325248718262,3670176,1196,615,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-09-13 17:24:06.651041,94.15025790860017,53.49173640716167,45.38986719112491,1.0668002555758593e-16,5.0,-53.48,1.9513309067639726,-53.41,29.1899,37.9281,45.4278,0.9699,42.4163,47.4426,7
137780,npp,1197,827,39.5244674682617,39.9080085754395,116.334045410156,3670176,1196,615,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-09-13 17:24:06.651041,94.15560948957763,53.46477111254644,45.369631604086024,1.0723856127310754e-16,5.0,-53.45,1.9513309067639726,-53.41,29.1899,37.9281,45.4278,0.9699,37.6028,38.3329,7
137794,npp,51,3599,34.099723815918,39.9013061523438,116.335472106934,3670176,53,2918,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-09-13 19:04:25.917452,-68.89578560331515,61.85071754001263,51.3537200812229,3.2096899692791667e-09,22.0,61.8,2.5331140255951103,61.78,26.4694,35.2144,44.4141,1.0446,36.3447,35.6204,7
137972,npp,399,301,45.5916175842285,39.9079856872559,116.337898254395,3670176,405,159,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-09-14 17:05:07.447120,91.24899046244278,65.26710793062645,53.55717936891913,7.914645344242842e-23,2.0,-65.23,2.898275349237888,-65.23,28.4712,41.1482,53.7545,0.894,38.3179,40.757,7
137972,npp,399,299,56.5308723449707,39.908332824707,116.319488525391,3670176,405,159,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-09-14 17:05:07.447120,91.23736763135197,65.30449391819869,53.58049162766819,7.851859309233745e-23,2.0,-65.27,2.898275349237888,-65.23,28.4712,41.1482,53.7545,0.894,42.0923,50.5362,7
137986,npp,2477,3098,29.3329792022705,39.9104194641113,116.318458557129,3670176,2476,2484,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-09-14 18:45:42.727090,-71.52192710892089,49.28633871777454,42.17434535727634,7.170050289150094e-17,19.0,49.25,1.7549928774784245,49.31,29.1829,40.3691,47.7486,0.9112,30.4963,26.7285,7
138174,npp,1802,2582,20.2893695831299,39.9120674133301,116.317176818848,3670176,1802,2087,196611,3866787,4731,chn_beijing_31_48,39.90833333,116.32083333,31,48,chn_beijing,2012-09-15 18:26:57.755964,-74.1322890464512,29.774093048346156,26.09370298354316,2.71061912352902e-24,15.0,29.74,1.184412938166907,29.88,31.1861,37.0836,45.4409,0.9919,22.6053,20.1258,7
