gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2301,516,14.3488082885742,39.9333534240723,116.551780700684,3670176,2299,315,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-04-12 17:12:43.810838,92.37500158829737,61.022365812743494,50.786822864272544,0.0004731455786060732,3.0,-60.99,2.4157378735459294,-61.26,14.0887,15.6416,20.4425,0.7252,10.8074,10.4051,7
102714,npp,2230,1754,10.9416694641113,39.9321174621582,116.557556152344,3670176,2230,1336,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-04-15 17:56:51.586272,99.0713066959028,16.037993045289248,14.16390097778458,2.5062677461741114e-09,10.0,-16.06,1.0442604737599883,-16.77,8.7244,11.798,16.2428,0.9614,10.5225,10.5193,7
102835,npp,1483,1224,15.9424057006836,39.9324989318848,116.555046081543,3670176,1482,909,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-04-16 17:37:57.677993,96.23063442580873,40.77557297755063,35.34128466551813,8.65488194355355e-14,7.0,-40.77,1.4276677814245327,-41.23,10.3458,14.0021,17.6821,0.8101,12.7016,12.9143,7
102844,npp,222,3957,17.0335750579834,39.9325103759766,116.554260253906,3670176,219,3146,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-04-16 19:18:02.707890,-66.20864987890727,68.34284004974897,55.41228296712838,3.437672460051236e-05,24.0,68.27,3.3166247903554,68.02,14.5741,17.3748,21.9966,0.6528,11.2397,11.1199,7
103556,npp,2180,867,10.3501787185669,39.9298362731934,116.556655883789,3670176,2181,652,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-04-22 17:25:18.414855,94.87910953432848,52.36156316490043,44.53746853963812,2.7435010656791625e-21,5.0,-52.36,1.847645286154319,-52.7,10.5271,13.8244,17.1437,0.8205,9.4622,8.4921,7
103676,npp,1383,340,10.8786630630493,39.9362564086914,116.558540344238,3670176,1384,185,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-04-23 17:06:19.179032,91.80008848839702,64.53593609124418,53.098153074167676,2.36111601894123e-19,2.0,-64.51,2.8345692104261015,-64.75,13.8617,15.6594,21.3432,0.7243,9.656,7.8797,7
103802,npp,2777,2621,10.8563642501831,39.9342727661133,116.551345825195,3670176,2777,2116,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-04-24 18:28:07.677129,-74.13816379168239,31.570947985326725,27.62856947292595,8.361716425202318e-19,15.0,31.53,1.2365102219381485,30.975,9.3818,13.0336,16.3339,0.8703,9.5818,9.4478,7
103918,npp,2075,2103,8.5364990234375,39.9350357055664,116.551979064941,3670176,2075,1667,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-04-25 18:09:19.118885,-72.91446760683748,4.072338598624181,3.6063714310832173,3.041652253575571e-17,12.0,4.01,1.0,3.37,8.8563,11.3426,15.3294,1.0,8.5365,8.5365,7
104270,npp,2856,515,15.5657043457031,39.9365844726562,116.557830810547,3670176,2856,313,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-04-28 17:12:35.646933,92.62005887770437,61.03256347232646,50.795651591884614,7.75760699140172e-07,3.0,-61.01,2.4157378735459294,-61.26,14.0887,15.6416,20.4425,0.7252,11.3112,11.2875,7
104278,npp,1817,3305,19.4977378845215,39.9300689697266,116.55744934082,3686560,1817,2651,196611,3883171,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-04-28 18:53:03.808085,-70.50044442214072,55.052594179521144,46.55610716876635,3.6590873341185704e-14,20.0,55.01,2.0682789409984763,54.66,12.612,14.2707,18.2072,0.7948,13.8698,15.4971,7
104396,npp,1136,2792,14.0940818786621,39.9347801208496,116.552207946777,3686560,1138,2248,196611,3883171,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-04-29 18:34:18.808828,-72.75234620906124,38.783813894716324,33.69856912658039,1.4039785866016674e-10,16.0,38.74,1.357151599901897,38.3,10.6576,12.4304,17.026,0.9125,12.5684,12.8606,7
104513,npp,443,2276,13.3544588088989,39.9341659545898,116.551979064941,3686560,443,1831,196611,3883171,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-04-30 18:15:32.030080,-75.97641842455253,13.986703598141906,12.36164581306536,2.6698766106882927e-06,13.0,13.94,1.015504800579495,13.32,10.8612,12.537,15.5835,0.9047,12.1475,12.0821,7
132912,npp,689,503,10.1332035064697,39.9326553344727,116.552436828613,3670176,692,304,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-08-18 17:11:37.690257,92.84817032226033,61.2950707581263,50.97225323243372,5.730148376239917e-27,3.0,-61.26,2.5331140255951103,-61.26,14.0887,15.6416,20.4425,0.7252,9.168,7.3481,7
132912,npp,689,505,10.2808656692505,39.9319648742676,116.569999694824,3670176,692,304,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-08-18 17:11:37.690257,92.85935446290168,61.2536656696983,50.94427177723318,5.7309489208892106e-27,3.0,-61.22,2.5331140255951103,-61.26,14.0887,15.6416,20.4425,0.7252,9.2263,7.4552,7
132924,npp,2724,3293,9.74939155578613,39.9336585998535,116.558540344238,3670176,2726,2639,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-08-18 18:52:05.852561,-70.81807486183826,54.74668511534274,46.32891117035475,8.481710559498586e-25,20.0,54.71,2.0682789409984763,54.66,12.612,14.2707,18.2072,0.7948,9.1566,7.749,7
133104,npp,2047,2781,11.5240688323975,39.9351463317871,116.558044433594,3670176,2050,2237,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-08-19 18:33:20.867650,-72.81845639305486,38.33212805573932,33.322613583626264,2.5098471156139137e-27,16.0,38.3,1.357151599901897,38.3,10.6576,12.4304,17.026,0.9125,10.6747,10.5155,7
133469,npp,641,1741,7.62717485427856,39.9317932128906,116.557624816895,3670176,641,1324,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-08-21 17:55:45.553535,99.96927711356882,16.765913826752676,14.80286707468697,1.6410209334489252e-27,10.0,-16.77,1.0442604737599883,-16.77,8.7244,11.798,16.2428,0.9614,7.3485,7.3327,7
133648,npp,2967,1211,12.4002828598022,39.9347915649414,116.55647277832,3670176,2967,897,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-08-22 17:36:51.670982,96.47741880634385,41.278987657118456,35.75493064962432,6.330733173552183e-25,7.0,-41.27,1.4276677814245327,-41.23,10.3458,14.0021,17.6821,0.8101,10.2206,10.045,7
133660,npp,1710,3945,15.4565048217773,39.932559967041,116.553382873535,3670176,1707,3140,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-08-22 19:16:56.702660,-66.29273607003955,68.14138155344834,55.2965797253368,8.204617591258843e-29,24.0,68.08,3.3166247903554,68.02,14.5741,17.3748,21.9966,0.6528,10.7642,10.0903,7
133827,npp,2193,678,14.3537044525146,39.9358177185059,116.554588317871,3670176,2196,459,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-08-23 17:17:56.008937,94.07300334407228,57.302717038407735,48.188549474058554,1.1433034213905444e-20,4.0,-57.29,2.2013981571160284,-57.26,13.2234,15.0961,19.1598,0.7514,11.0054,10.7848,7
133840,npp,1090,3457,12.8361721038818,39.9352912902832,116.551582336426,3670176,1093,2802,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-08-23 18:58:18.833258,-69.83735275554713,58.77298951097372,49.23887470868321,1.3193578244034312e-26,21.0,58.73,2.253202848596432,58.73,13.9648,16.9667,19.8953,0.6685,9.5094,8.5812,7
133840,npp,1090,3459,12.863073348999,39.9305458068848,116.568626403809,3670176,1093,2802,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-08-23 18:58:18.833258,-69.82682184193993,58.819635606492746,49.27167117395764,1.3080446098809064e-26,21.0,58.77,2.253202848596432,58.73,13.9648,16.9667,19.8953,0.6685,9.5213,8.5992,7
134009,npp,1389,152,14.7801599502563,39.933177947998,116.553741455078,3670176,1387,72,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-08-24 16:58:55.009212,90.56146052827901,67.8727143102349,55.13087563401375,4.537350810864331e-15,1.0,-67.83,3.3166247903554,-67.8,14.8368,18.8693,24.2163,0.6011,10.1097,8.8846,7
134009,npp,1389,155,24.2163162231445,39.9329643249512,116.57984161377,3670176,1387,72,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-08-24 16:58:55.009212,90.57815370555325,67.8247584404764,55.10287269882541,4.446550721597703e-15,1.0,-67.78,3.3166247903554,-67.8,14.8368,18.8693,24.2163,0.6011,12.9548,14.5568,7
134023,npp,439,2955,9.67664813995361,39.9294738769531,116.561737060547,3670176,439,2381,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-08-24 18:39:35.626559,-72.67169198506477,44.679638903941154,38.52138295659664,1.5368150951789457e-22,17.0,44.65,1.5732132722552272,44.65,11.2934,14.2381,16.8735,0.7966,8.4431,7.7088,7
134023,npp,439,2954,14.5714569091797,39.9314079284668,116.55345916748,3670176,439,2381,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-08-24 18:39:35.626559,-72.67653152003363,44.645798527267026,38.49413873857508,1.5449757968818323e-22,17.0,44.62,1.5732132722552272,44.65,11.2934,14.2381,16.8735,0.7966,11.5545,11.6082,7
134766,npp,2521,3621,10.7944049835205,39.9352989196777,116.554588317871,3670176,2521,2937,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-08-28 19:04:30.062307,-68.76355627998703,62.30312594185011,51.65588850637528,0.00023431032226343653,22.0,62.25,2.6065528283652384,62.25,12.826,16.2244,22.5127,0.6991,9.2594,7.5464,7
137593,npp,1958,1387,19.7901344299316,39.9364204406738,116.551467895508,3670176,1959,1044,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-12 17:43:02.295297,97.72910586685984,34.23097188026205,29.883714581725325,7.831746780443999e-10,8.0,-34.24,1.2937979144666532,-34.11,9.5407,14.7259,18.3399,0.7702,15.2568,15.2433,7
137780,npp,1191,853,7.65516567230225,39.9344024658203,116.563697814941,3670176,1192,643,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-13 17:24:06.651041,94.58252865700992,52.7644362915803,44.84213554419757,1.259673193140814e-16,5.0,-52.75,1.9513309067639726,-52.7,10.5271,13.8244,17.1437,0.8205,8.181,6.2809,7
137780,npp,1191,852,9.03789710998535,39.9349555969238,116.555152893066,3670176,1192,643,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-13 17:24:06.651041,94.57722885456094,52.79119833850689,44.86236079726119,1.2533026609358844e-16,5.0,-52.78,1.9513309067639726,-52.7,10.5271,13.8244,17.1437,0.8205,8.8896,7.4154,7
137794,npp,37,3621,8.40215110778809,39.9317512512207,116.567749023438,3670176,39,2935,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-13 19:04:24.138171,-68.91549955401736,62.30558663063098,51.65693072952529,3.8954395201432944e-09,22.0,62.25,2.6065528283652384,62.25,12.826,16.2244,22.5127,0.6991,8.3416,5.874,7
137972,npp,395,325,13.6382513046265,39.9297866821289,116.557037353516,3670176,394,175,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-14 17:05:07.447120,91.51396139398979,64.81928080593468,53.276376602668634,8.855427666610146e-23,2.0,-64.78,2.8345692104261015,-64.75,13.8617,15.6594,21.3432,0.7243,10.6295,9.8786,7
137972,npp,395,327,32.4293098449707,39.9293823242188,116.574928283691,3670176,394,175,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-14 17:05:07.447120,91.52525598824222,64.78227909223514,53.253047859588214,8.924301931387072e-23,2.0,-64.75,2.8345692104261015,-64.75,13.8617,15.6594,21.3432,0.7243,17.2588,23.4895,7
137986,npp,2466,3123,7.70708084106445,39.9303398132324,116.557632446289,3670176,2468,2500,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-14 18:45:42.727090,-71.96893374695411,50.034823724467294,42.7561026744033,8.571324802275156e-17,19.0,50.0,1.7549928774784245,50.03,10.9446,13.6156,16.1747,0.8331,7.9759,6.4205,7
138174,npp,1792,2606,7.68671321868896,39.9329261779785,116.552101135254,3670176,1794,2106,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-15 18:26:55.976683,-73.23828896528283,30.899816599463044,27.055997658537297,3.1095870090393443e-24,15.0,30.86,1.2365102219381485,30.975,9.3818,13.0336,16.3339,0.8703,7.0184,6.6894,7
138367,npp,1090,2089,10.2477235794067,39.9333381652832,116.555435180664,3670176,1090,1653,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-16 18:08:09.222977,-80.03805749057454,3.2148732177300663,2.8471566222470135,2.8991211252787365e-28,12.0,3.2,1.0,3.37,8.8563,11.3426,15.3294,1.0,10.2477,10.2477,7
138561,npp,344,1563,10.2679319381714,39.9347991943359,116.558540344238,3670176,344,1173,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-17 17:49:17.128065,98.61143695781018,26.068049125572777,22.905657650179815,7.337930618868576e-30,9.0,-26.09,1.1367971201176101,-25.99,9.2422,12.3667,17.6457,0.9172,9.4964,9.4176,7
138757,npp,2659,1030,10.2125368118286,39.9301490783691,116.555938720703,3670176,2660,757,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-18 17:30:23.254704,95.99202668998137,47.51014462961429,40.7763599232147,7.91842862293273e-30,6.0,-47.51,1.646109783506203,-47.41,12.0635,15.6236,19.4533,0.726,8.0554,7.4142,7
138771,npp,1453,3782,9.45960330963135,39.9300308227539,116.566772460938,3670176,1451,3046,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-18 19:10:33.624615,-67.43236916122787,65.375395915712,53.632776797987624,9.220954122795796e-30,23.0,65.31,3.0,65.305,13.9945,17.5718,21.8762,0.6455,8.6385,6.1061,7
138951,npp,1871,499,10.3199796676636,39.9333763122559,116.550506591797,3670176,1876,302,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-19 17:11:24.048387,92.47150560492656,61.37424001193298,51.02594660064813,6.593226164331367e-28,3.0,-61.34,2.5331140255951103,-61.26,14.0887,15.6416,20.4425,0.7252,9.2418,7.4836,7
138966,npp,820,3290,11.3649101257324,39.9287757873535,116.555969238281,3670176,821,2636,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-19 18:51:53.990778,-70.73198406723456,54.67153034446319,46.27374791106639,2.7290092320648913e-30,20.0,54.63,2.0682789409984763,54.66,12.612,14.2707,18.2072,0.7948,9.9376,9.033,7
138966,npp,819,3291,9.53657817840576,39.9329833984375,116.566940307617,3670176,821,2636,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-19 18:51:53.990778,-70.77022353907658,54.69660367824305,46.292325211686645,2.7311472927683074e-30,20.0,54.66,2.0682789409984763,54.66,12.612,14.2707,18.2072,0.7948,9.0537,7.5798,7
138966,npp,820,3291,15.4833068847656,39.926643371582,116.564086914062,3670176,821,2636,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-19 18:51:53.990778,-70.72710731248378,54.696809829887904,46.292477931828245,2.7251816890509335e-30,20.0,54.66,2.0682789409984763,54.66,12.612,14.2707,18.2072,0.7948,11.9289,12.3064,7
138966,npp,819,3290,12.6082105636597,39.9351081848145,116.55884552002,3670176,821,2636,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-19 18:51:53.990778,-70.77511149347559,54.671399341022244,46.27365083458487,2.73497043031208e-30,20.0,54.63,2.0682789409984763,54.66,12.612,14.2707,18.2072,0.7948,10.5388,10.0212,7
139547,npp,1813,1737,13.3670663833618,39.9322357177734,116.556632995605,3670176,1813,1321,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-22 17:55:31.955296,98.50772719691933,17.00284479249698,15.010426833993376,4.239127676204795e-20,10.0,-16.99,1.0442604737599883,-16.77,8.7244,11.798,16.2428,0.9614,12.8451,12.8511,7
139741,npp,1063,1208,14.1195125579834,39.9356651306152,116.564300537109,3670176,1064,894,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-23 17:36:38.089424,96.81137788700048,41.38001817812471,35.83723862613999,1.4113654317200537e-13,7.0,-41.38,1.4867838833500562,-41.23,10.3458,14.0021,17.6821,0.8101,11.4215,11.4377,7
139741,npp,1064,1207,13.1547508239746,39.9297943115234,116.554786682129,3670176,1064,894,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-23 17:36:38.089424,96.73716581550067,41.41634096041866,35.86701200568877,1.423418296222724e-13,7.0,-41.42,1.4867838833500562,-41.23,10.3458,14.0021,17.6821,0.8101,10.7727,10.6562,7
139741,npp,1064,1208,12.256477355957,39.9290161132812,116.563247680664,3670176,1064,894,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-23 17:36:38.089424,96.74251174859006,41.380350605930026,35.83751113825105,1.4140926614319534e-13,7.0,-41.38,1.4867838833500562,-41.23,10.3458,14.0021,17.6821,0.8101,10.1685,9.9285,7
139741,npp,1063,1207,17.2982940673828,39.9364433288574,116.55583190918,3670176,1064,894,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-23 17:36:38.089424,96.80593981559858,41.41603748222153,35.866763270618854,1.4206807652265992e-13,7.0,-41.42,1.4867838833500562,-41.23,10.3458,14.0021,17.6821,0.8101,13.5596,14.0127,7
139753,npp,2879,3941,13.1455144882202,39.9327087402344,116.552879333496,3670176,2885,3138,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-09-23 19:16:43.122596,-66.43601917272707,68.08319819618575,55.262435742413565,3.3640620191397547e-21,24.0,68.01,3.3166247903554,68.02,14.5741,17.3748,21.9966,0.6528,10.0674,8.5816,7
143027,npp,816,670,16.3625946044922,39.9326438903809,116.558387756348,3670176,820,452,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-10-10 17:17:29.745740,93.59168965180987,57.509509890623214,48.33124029154161,2.248546213095217e-05,4.0,-57.48,2.2013981571160284,-57.26,13.2234,15.0961,19.1598,0.7514,11.9179,12.2942,7
143027,npp,816,671,8.53792285919189,39.9322280883789,116.567268371582,3670176,820,452,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-10-10 17:17:29.745740,93.59747366000867,57.48563916158866,48.31415674084568,2.2616260529990117e-05,4.0,-57.45,2.2013981571160284,-57.26,13.2234,15.0961,19.1598,0.7514,8.3635,6.4151,7
143220,npp,21,145,12.6353807449341,39.9367370605469,116.550506591797,3670176,23,69,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-10-11 16:58:32.339067,90.68808665153801,67.99507086230052,55.19654263261273,1.211853629609409e-12,1.0,-67.94,3.3166247903554,-67.8,14.8368,18.8693,24.2163,0.6011,9.463,7.5953,7
143220,npp,21,148,11.9967584609985,39.9364700317383,116.576866149902,3670176,23,69,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-10-11 16:58:32.339067,90.70491930614914,67.94688686563016,55.16850981902309,1.2359663021284635e-12,1.0,-67.89,3.3166247903554,-67.8,14.8368,18.8693,24.2163,0.6011,9.2704,7.2114,7
143234,npp,2145,2945,9.95983791351318,39.935905456543,116.552253723145,3670176,2147,2375,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-10-11 18:39:12.958441,-72.89154765558428,44.34997166408889,38.25280722655416,5.4545802936673855e-05,17.0,44.31,1.5732132722552272,44.65,11.2934,14.2381,16.8735,0.7966,8.6231,7.9344,7
143428,npp,1473,2429,16.0491647720337,39.9360427856445,116.556373596191,3670176,1474,1966,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-10-12 18:20:28.005916,-75.8365592612775,22.283361276237027,19.623138631800895,5.702196340465798e-12,14.0,22.24,1.0837787002826917,22.635,9.5789,12.0925,15.9955,0.938,14.9934,15.0539,7
143624,npp,773,1907,5.31928777694702,39.9368209838867,116.550498962402,3670176,773,1480,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-10-13 18:01:39.496979,92.39317069690497,7.4487441089510105,6.5928874034471665,1.4531219557769948e-19,11.0,-7.37,1.0,-6.84,10.1977,13.1608,16.35,0.8618,3.5011,4.5844,7
143624,npp,773,1908,7.0866641998291,39.9355430603027,116.559181213379,3670176,773,1480,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-10-13 18:01:39.496979,92.33230545133094,7.3916190965851225,6.542387403598987,1.4610789082302726e-19,11.0,-7.31,1.0,-6.84,10.1977,13.1608,16.35,0.8618,5.2685,6.1076,7
144206,npp,1575,322,18.4840202331543,39.9367980957031,116.55298614502,3670176,1576,174,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-10-16 17:04:56.195092,91.71625441087902,64.88478819212092,53.310257128610445,1.1033545085927634e-31,2.0,-64.84,2.8345692104261015,-64.75,13.8617,15.6594,21.3432,0.7243,12.3391,13.3885,7
144206,npp,1575,324,14.2710800170898,39.9363746643066,116.57096862793,3670176,1576,174,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-10-16 17:04:56.195092,91.72776314829257,64.84770847426923,53.2869197335088,1.103374088400081e-31,2.0,-64.8,2.8345692104261015,-64.75,13.8617,15.6594,21.3432,0.7243,10.8528,10.337,7
144220,npp,575,3117,7.36806774139404,39.9355545043945,116.559143066406,3670176,579,2496,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-10-16 18:45:29.697999,-71.30409768326277,49.86674194854598,42.620910240218905,7.023471750561408e-30,19.0,49.82,1.7549928774784245,50.03,10.9446,13.6156,16.1747,0.8331,7.7827,6.138,7
144220,npp,576,3117,7.76759481430054,39.9290161132812,116.556381225586,3670176,579,2496,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-10-16 18:45:29.697999,-71.25235821422334,49.86728842930712,42.62133420522765,7.001101179867476e-30,19.0,49.82,1.7549928774784245,50.03,10.9446,13.6156,16.1747,0.8331,8.0104,6.4709,7
144415,npp,2985,2602,6.09307479858398,39.9328384399414,116.552238464355,3670176,2985,2102,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-10-17 18:26:46.531170,-74.36026393489993,30.7169702500167,26.897130505945317,3.4621493194658755e-31,15.0,30.68,1.2365102219381485,30.975,9.3818,13.0336,16.3339,0.8703,5.7296,5.3025,7
144618,npp,2294,2085,7.33092451095581,39.9309501647949,116.550888061523,3670176,2294,1650,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-10-18 18:07:59.800445,-70.4465902694431,3.018109958684723,2.6726735583230514,1.6970264038962376e-30,12.0,2.97,1.0,3.37,8.8563,11.3426,15.3294,1.0,7.3309,7.3309,7
144814,npp,1558,1560,9.71587085723877,39.9361839294434,116.551681518555,3670176,1559,1171,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-10-19 17:49:09.515765,98.40203387903071,26.24332088802913,23.054683358894234,8.87195630057146e-28,9.0,-26.24,1.1367971201176101,-25.99,9.2422,12.3667,17.6457,0.9172,9.0108,8.9113,7
144814,npp,1558,1561,11.0338249206543,39.935131072998,116.56046295166,3670176,1559,1171,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-10-19 17:49:09.515765,98.40672158333581,26.193837924947292,23.011962974589053,8.838634044991582e-28,9.0,-26.19,1.1367971201176101,-25.99,9.2422,12.3667,17.6457,0.9172,10.1701,10.1201,7
145011,npp,811,1028,3.14685654640198,39.9306716918945,116.552619934082,3670176,810,755,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-10-20 17:30:15.677576,95.27716873741558,47.59853843810414,40.84153394874016,4.067835856870369e-23,6.0,-47.57,1.646109783506203,-47.41,12.0635,15.6236,19.4533,0.726,3.763,2.2846,7
145011,npp,811,1029,2.18282699584961,39.929988861084,116.561546325684,3670176,810,755,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-10-20 17:30:15.677576,95.28250143600314,47.566073218132026,40.81590339471543,4.045546269120592e-23,6.0,-47.54,1.646109783506203,-47.41,12.0635,15.6236,19.4533,0.726,3.1774,1.5847,7
145025,npp,2679,3777,1.86523735523224,39.9299812316895,116.554702758789,3670176,2680,3044,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-10-20 19:10:27.830347,-67.57102538739844,65.29629852068616,53.57601102391232,4.441810394905042e-28,23.0,65.23,3.0,65.305,13.9945,17.5718,21.8762,0.6455,6.107,1.204,7
145210,npp,34,500,15.6829586029053,39.9350700378418,116.556297302246,3670176,37,302,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-10-21 17:11:20.064304,92.97959034110173,61.363476111964346,51.01154299270087,6.601226701033896e-17,3.0,-61.32,2.5331140255951103,-61.26,14.0887,15.6416,20.4425,0.7252,11.3589,11.3726,7
145210,npp,34,501,9.61155128479004,39.9347190856934,116.565124511719,3670176,37,302,196611,3866787,4187,chn_beijing_87_42,39.93333333,116.55416667,87,42,chn_beijing,2012-10-21 17:11:20.064304,92.98527348716613,61.342735008844144,50.99754878396669,6.557279383712903e-17,3.0,-61.3,2.5331140255951103,-61.26,14.0887,15.6416,20.4425,0.7252,8.9621,6.9699,7
