lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.583,0.647,0.583
2,0.383,0.519,0.383
3,0.306,0.415,0.306
4,0.272,0.331,0.272
5,0.253,0.265,0.253
6,0.226,0.215,0.226
7,0.228,0.177,0.228
8,0.211,0.151,0.211
9,0.183,0.135,0.183
10,0.172,0.126,0.172
11,0.153,0.123,0.153
12,0.149,0.124,0.149
13,0.154,0.129,0.154
14,0.15,0.137,0.15
15,0.162,0.146,0.162
16,0.167,0.156,0.167
17,0.151,0.166,0.151
18,0.144,0.176,0.144
19,0.132,0.184,0.132
20,0.133,0.191,0.133
21,0.144,0.197,0.144
22,0.178,0.201,0.178
23,0.188,0.204,0.188
24,0.181,0.204,0.181
25,0.186,0.203,0.186
26,0.191,0.192,0.191
27,0.206,0.187,0.206
28,0.226,0.185,0.226
29,0.232,0.183,0.232
30,0.217,0.18,0.217
31,0.213,0.176,0.213
32,0.204,0.171,0.204
33,0.18,0.165,0.18
34,0.123,0.159,0.123
35,0.103,0.152,0.103
36,0.101,0.145,0.101
37,0.129,0.137,0.129
38,0.121,0.13,0.121
39,0.102,0.124,0.102
40,0.103,0.118,0.103
41,0.107,0.114,0.107
42,0.11,0.109,0.11
43,0.119,0.106,0.119
44,0.115,0.105,0.115
45,0.1,0.106,0.1
46,0.088,0.109,0.088
47,0.119,0.111,0.119
48,0.115,0.115,0.115
49,0.107,0.119,0.107
50,0.108,0.123,0.108
51,0.131,0.128,0.131
52,0.146,0.132,0.146
53,0.134,0.136,0.134
54,0.138,0.138,0.138
55,0.147,0.138,0.147
56,0.148,0.138,0.148
57,0.137,0.136,0.137
58,0.152,0.133,0.152
59,0.171,0.129,0.171
60,0.157,0.127,0.157
61,0.14,0.124,0.14
62,0.124,0.12,0.124
63,0.1,0.114,0.1
64,0.094,0.108,0.094
65,0.085,0.103,0.085
66,0.092,0.098,0.092
67,0.073,0.092,0.073
68,0.055,0.087,0.055
69,0.071,0.082,0.071
70,0.085,0.078,0.085
71,0.076,0.074,0.076
72,0.059,0.072,0.059
73,0.071,0.071,0.071
74,0.081,0.072,0.081
75,0.076,0.073,0.076
76,0.092,0.076,0.092
77,0.088,0.079,0.088
78,0.082,0.081,0.082
79,0.077,0.085,0.077
80,0.077,0.09,0.077
81,0.071,0.094,0.071
82,0.081,0.098,0.081
83,0.087,0.102,0.087
84,0.096,0.104,0.096
85,0.137,0.104,0.137
86,0.142,0.104,0.142
87,0.12,0.104,0.12
88,0.098,0.102,0.098
89,0.111,0.1,0.111
90,0.123,0.098,0.123
91,0.105,0.095,0.105
92,0.094,0.092,0.094
93,0.088,0.089,0.088
94,0.084,0.085,0.084
95,0.081,0.081,0.081
96,0.061,0.076,0.061
97,0.048,0.072,0.048
98,0.057,0.068,0.057
99,0.071,0.065,0.071
100,0.056,0.062,0.056
101,0.051,0.059,0.051
102,0.043,0.056,0.043
103,0.042,0.054,0.042
104,0.042,0.053,0.042
105,0.057,0.052,0.057
106,0.072,0.052,0.072
107,0.064,0.053,0.064
108,0.07,0.055,0.07
109,0.045,0.058,0.045
110,0.049,0.062,0.049
111,0.069,0.064,0.069
112,0.066,0.066,0.066
113,0.071,0.068,0.071
114,0.067,0.071,0.067
115,0.071,0.074,0.071
116,0.072,0.075,0.072
117,0.09,0.076,0.09
118,0.092,0.076,0.092
119,0.08,0.076,0.08
120,0.067,0.077,0.067
121,0.078,0.076,0.078
122,0.075,0.075,0.075
123,0.071,0.074,0.071
124,0.075,0.073,0.075
125,0.07,0.07,0.07
126,0.065,0.068,0.065
127,0.07,0.066,0.07
128,0.066,0.063,0.066
129,0.072,0.06,0.072
130,0.06,0.059,0.06
131,0.049,0.057,0.049
132,0.053,0.055,0.053
133,0.059,0.054,0.059
134,0.047,0.053,0.047
135,0.046,0.054,0.046
136,0.049,0.055,0.049
137,0.051,0.056,0.051
138,0.056,0.057,0.056
139,0.057,0.059,0.057
140,0.061,0.062,0.061
141,0.062,0.064,0.062
142,0.054,0.067,0.054
143,0.043,0.069,0.043
144,0.065,0.07,0.065
145,0.08,0.07,0.08
146,0.071,0.071,0.071
147,0.076,0.072,0.076
148,0.084,0.073,0.084
149,0.092,0.072,0.092
150,0.08,0.071,0.08
151,0.094,0.068,0.094
152,0.084,0.066,0.084
153,0.068,0.062,0.068
154,0.051,0.057,0.051
155,0.066,0.053,0.066
156,0.046,0.048,0.046
157,0.026,0.043,0.026
158,0.032,0.039,0.032
159,0.042,0.036,0.042
160,0.037,0.032,0.037
161,0.023,0.029,0.023
162,0.005,0.026,0.005
163,-0.004,0.024,-0.004
164,0.012,0.023,0.012
165,0.027,0.024,0.027
166,0.021,0.024,0.021
167,0.024,0.025,0.024
168,0.024,0.026,0.024
169,0.024,0.029,0.024
170,0.009,0.032,0.009
171,0.021,0.035,0.021
172,0.037,0.038,0.037
173,0.059,0.042,0.059
174,0.069,0.044,0.069
175,0.057,0.046,0.057
176,0.055,0.047,0.055
177,0.066,0.047,0.066
178,0.062,0.046,0.062
179,0.047,0.044,0.047
180,0.045,0.042,0.045
181,0.031,0.039,0.031
182,0.035,0.034,0.035
183,0.037,0.03,0.037
184,0.046,0.025,0.046
185,0.028,0.02,0.028
186,0.004,0.016,0.004
187,0.002,0.011,0.002
188,-0.006,0.008,-0.006
189,-0.002,0.005,-0.002
190,0.012,0.004,0.012
191,0.0,0.004,0.0
192,-0.009,0.004,-0.009
193,-0.008,0.005,-0.008
194,-0.013,0.007,-0.013
195,-0.006,0.01,-0.006
196,-0.001,0.016,-0.001
197,0.012,0.021,0.012
198,0.027,0.027,0.027
199,0.032,0.033,0.032
200,0.035,0.037,0.035
201,0.04,0.042,0.04
202,0.049,0.046,0.049
203,0.062,0.049,0.062
204,0.078,0.052,0.078
205,0.074,0.054,0.074
206,0.09,0.055,0.09
207,0.077,0.057,0.077
208,0.061,0.058,0.061
209,0.053,0.057,0.053
210,0.054,0.054,0.054
211,0.067,0.05,0.067
212,0.051,0.045,0.051
213,0.025,0.04,0.025
214,0.017,0.037,0.017
215,0.027,0.032,0.027
216,0.02,0.027,0.02
217,0.008,0.022,0.008
218,0.003,0.018,0.003
219,0.009,0.015,0.009
220,0.006,0.014,0.006
221,0.01,0.013,0.01
222,0.007,0.013,0.007
223,0.016,0.014,0.016
224,0.024,0.015,0.024
225,0.022,0.017,0.022
226,0.022,0.02,0.022
227,0.017,0.024,0.017
228,0.02,0.029,0.02
229,0.024,0.034,0.024
230,0.019,0.038,0.019
231,0.031,0.042,0.031
232,0.06,0.044,0.06
233,0.064,0.046,0.064
234,0.07,0.047,0.07
235,0.067,0.048,0.067
236,0.062,0.047,0.062
237,0.041,0.045,0.041
238,0.041,0.043,0.041
239,0.058,0.041,0.058
240,0.055,0.039,0.055
241,0.036,0.036,0.036
242,0.023,0.032,0.023
243,0.013,0.03,0.013
244,0.027,0.027,0.027
245,0.032,0.024,0.032
246,0.027,0.022,0.027
247,0.016,0.02,0.016
248,0.014,0.019,0.014
249,0.005,0.017,0.005
250,-0.006,0.017,-0.006
251,-0.009,0.018,-0.009
252,-0.001,0.021,-0.001
253,0.02,0.024,0.02
254,0.041,0.027,0.041
255,0.034,0.031,0.034
256,0.04,0.035,0.04
257,0.04,0.04,0.04
258,0.052,0.045,0.052
259,0.07,0.05,0.07
260,0.051,0.053,0.051
261,0.047,0.056,0.047
262,0.056,0.059,0.056
263,0.072,0.061,0.072
264,0.079,0.063,0.079
265,0.08,0.064,0.08
266,0.064,0.065,0.064
267,0.064,0.064,0.064
268,0.078,0.063,0.078
269,0.079,0.062,0.079
270,0.056,0.06,0.056
271,0.053,0.057,0.053
272,0.052,0.053,0.052
273,0.048,0.049,0.048
274,0.017,0.044,0.017
275,0.011,0.041,0.011
276,0.038,0.038,0.038
277,0.051,0.037,0.051
278,0.05,0.035,0.05
279,0.033,0.034,0.033
280,0.029,0.033,0.029
281,0.027,0.033,0.027
282,0.027,0.035,0.027
283,0.045,0.038,0.045
284,0.035,0.043,0.035
285,0.05,0.046,0.05
286,0.042,0.05,0.042
287,0.049,0.054,0.049
288,0.045,0.058,0.045
289,0.046,0.062,0.046
290,0.065,0.066,0.065
291,0.085,0.07,0.085
292,0.076,0.073,0.076
293,0.066,0.076,0.066
294,0.083,0.077,0.083
295,0.097,0.077,0.097
296,0.094,0.077,0.094
297,0.095,0.077,0.095
298,0.086,0.076,0.086
299,0.072,0.075,0.072
300,0.083,0.074,0.083
301,0.096,0.072,0.096
302,0.085,0.069,0.085
303,0.064,0.066,0.064
304,0.043,0.062,0.043
305,0.036,0.059,0.036
306,0.029,0.057,0.029
307,0.028,0.055,0.028
308,0.049,0.055,0.049
309,0.068,0.055,0.068
310,0.069,0.057,0.069
311,0.069,0.058,0.069
312,0.053,0.061,0.053
313,0.045,0.066,0.045
314,0.058,0.071,0.058
315,0.067,0.076,0.067
316,0.084,0.081,0.084
317,0.082,0.086,0.082
318,0.086,0.09,0.086
319,0.088,0.095,0.088
320,0.096,0.098,0.096
321,0.098,0.1,0.098
322,0.103,0.102,0.103
323,0.121,0.104,0.121
324,0.148,0.105,0.148
325,0.148,0.107,0.148
326,0.13,0.107,0.13
327,0.109,0.106,0.109
328,0.113,0.103,0.113
329,0.1,0.1,0.1
330,0.089,0.095,0.089
331,0.084,0.091,0.084
332,0.073,0.088,0.073
333,0.056,0.084,0.056
334,0.063,0.08,0.063
335,0.066,0.076,0.066
336,0.047,0.073,0.047
337,0.051,0.071,0.051
338,0.078,0.07,0.078
339,0.088,0.07,0.088
340,0.078,0.072,0.078
341,0.083,0.074,0.083
342,0.095,0.077,0.095
343,0.089,0.08,0.089
344,0.086,0.083,0.086
345,0.075,0.088,0.075
346,0.068,0.093,0.068
347,0.075,0.098,0.075
348,0.078,0.103,0.078
349,0.091,0.108,0.091
350,0.111,0.111,0.111
351,0.122,0.113,0.122
352,0.146,0.114,0.146
353,0.149,0.115,0.149
354,0.15,0.115,0.15
355,0.13,0.115,0.13
356,0.13,0.114,0.13
357,0.133,0.112,0.133
358,0.113,0.111,0.113
359,0.092,0.11,0.092
360,0.086,0.107,0.086
361,0.088,0.105,0.088
362,0.089,0.103,0.089
363,0.086,0.1,0.086
364,0.077,0.098,0.077
365,0.089,0.095,0.089
366,0.101,0.092,0.101
367,0.096,0.09,0.096
368,0.084,0.088,0.084
369,0.078,0.086,0.078
370,0.093,0.086,0.093
371,0.096,0.087,0.096
372,0.1,0.089,0.1
373,0.095,0.091,0.095
374,0.093,0.094,0.093
375,0.096,0.097,0.096
376,0.095,0.1,0.095
377,0.09,0.104,0.09
378,0.09,0.106,0.09
379,0.101,0.109,0.101
380,0.107,0.11,0.107
381,0.105,0.111,0.105
382,0.098,0.112,0.098
383,0.12,0.111,0.12
384,0.127,0.11,0.127
385,0.117,0.108,0.117
386,0.115,0.105,0.115
387,0.109,0.101,0.109
388,0.098,0.096,0.098
389,0.1,0.091,0.1
390,0.089,0.085,0.089
391,0.071,0.079,0.071
392,0.053,0.073,0.053
393,0.05,0.066,0.05
394,0.053,0.061,0.053
395,0.051,0.056,0.051
396,0.068,0.052,0.068
397,0.071,0.051,0.071
398,0.057,0.052,0.057
399,0.053,0.055,0.053
400,0.053,0.063,0.053
