lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.47,0.556,0.488
2,0.272,0.419,0.292
3,0.172,0.312,0.192
4,0.138,0.229,0.153
5,0.131,0.168,0.14
6,0.115,0.124,0.117
7,0.107,0.095,0.102
8,0.115,0.078,0.105
9,0.141,0.07,0.126
10,0.125,0.069,0.108
11,0.16,0.073,0.14
12,0.18,0.081,0.158
13,0.165,0.091,0.145
14,0.14,0.102,0.121
15,0.139,0.112,0.121
16,0.118,0.122,0.1
17,0.078,0.13,0.06
18,0.087,0.136,0.069
19,0.078,0.14,0.062
20,0.076,0.141,0.063
21,0.097,0.14,0.088
22,0.089,0.137,0.084
23,0.076,0.132,0.078
24,0.095,0.124,0.099
25,0.129,0.115,0.138
26,0.129,0.095,0.142
27,0.095,0.085,0.114
28,0.084,0.079,0.112
29,0.043,0.075,0.079
30,0.053,0.073,0.089
31,0.092,0.072,0.122
32,0.081,0.071,0.104
33,0.076,0.069,0.094
34,0.057,0.068,0.068
35,0.043,0.065,0.048
36,0.075,0.064,0.073
37,0.058,0.062,0.052
38,0.036,0.058,0.027
39,0.039,0.054,0.026
40,0.049,0.051,0.033
41,0.053,0.047,0.037
42,0.07,0.046,0.056
43,0.081,0.046,0.069
44,0.049,0.045,0.041
45,0.05,0.042,0.04
46,0.039,0.04,0.028
47,0.032,0.038,0.021
48,0.035,0.037,0.025
49,0.025,0.036,0.015
50,0.021,0.035,0.013
51,0.016,0.034,0.012
52,0.007,0.031,0.006
53,0.015,0.028,0.018
54,0.017,0.026,0.024
55,0.027,0.026,0.039
56,0.065,0.026,0.08
57,0.067,0.023,0.088
58,0.044,0.02,0.073
59,0.04,0.018,0.073
60,0.007,0.017,0.041
61,0.018,0.017,0.045
62,0.012,0.017,0.033
63,-0.001,0.017,0.015
64,-0.013,0.019,-0.004
65,-0.021,0.022,-0.018
66,-0.013,0.024,-0.016
67,0.048,0.027,0.041
68,0.069,0.029,0.059
69,0.057,0.029,0.042
70,0.027,0.03,0.013
71,0.014,0.03,0.002
72,0.01,0.029,-0.001
73,0.027,0.03,0.017
74,0.035,0.031,0.026
75,0.018,0.031,0.009
76,0.044,0.033,0.034
77,0.036,0.034,0.025
78,0.05,0.035,0.039
79,0.053,0.036,0.044
80,0.069,0.037,0.063
81,0.069,0.037,0.066
82,0.031,0.036,0.031
83,0.012,0.033,0.014
84,0.008,0.029,0.014
85,0.015,0.025,0.025
86,0.013,0.023,0.026
87,0.005,0.021,0.025
88,0.004,0.018,0.031
89,0.012,0.016,0.042
90,0.015,0.015,0.042
91,0.024,0.015,0.046
92,0.021,0.015,0.039
93,0.045,0.013,0.052
94,0.023,0.011,0.022
95,0.022,0.009,0.017
96,0.0,0.009,-0.009
97,-0.021,0.01,-0.033
98,0.001,0.012,-0.013
99,0.002,0.014,-0.014
100,0.001,0.016,-0.014
101,0.039,0.019,0.025
102,0.027,0.021,0.016
103,0.021,0.024,0.012
104,0.022,0.025,0.015
105,0.029,0.026,0.022
106,0.032,0.026,0.024
107,0.054,0.025,0.044
108,0.014,0.027,0.005
109,0.011,0.028,0.003
110,0.011,0.029,0.005
111,0.023,0.029,0.018
112,0.045,0.028,0.041
113,0.034,0.028,0.034
114,0.046,0.027,0.048
115,0.045,0.026,0.051
116,0.05,0.024,0.061
117,0.023,0.022,0.041
118,-0.0,0.02,0.022
119,-0.001,0.017,0.021
120,0.004,0.014,0.022
121,-0.009,0.011,0.004
122,0.005,0.009,0.012
123,0.014,0.008,0.013
124,0.012,0.007,0.004
125,0.02,0.006,0.007
126,0.008,0.004,-0.007
127,0.005,0.002,-0.012
128,0.009,-0.0,-0.009
129,0.001,-0.002,-0.017
130,-0.034,-0.003,-0.048
131,-0.033,-0.004,-0.043
132,-0.026,-0.004,-0.033
133,0.0,-0.006,-0.007
134,0.017,-0.006,0.008
135,0.019,-0.006,0.01
136,0.004,-0.006,-0.006
137,0.005,-0.006,-0.006
138,0.024,-0.005,0.013
139,-0.003,-0.003,-0.012
140,-0.002,-0.001,-0.01
141,-0.017,-0.0,-0.023
142,-0.005,0.0,-0.011
143,-0.011,0.001,-0.013
144,-0.01,0.004,-0.009
145,-0.017,0.006,-0.012
146,-0.01,0.009,-0.0
147,0.013,0.011,0.027
148,0.016,0.013,0.031
149,0.037,0.015,0.05
150,0.022,0.017,0.031
151,0.019,0.016,0.023
152,0.018,0.016,0.014
153,0.012,0.016,0.002
154,0.021,0.017,0.007
155,0.025,0.018,0.008
156,0.027,0.02,0.008
157,0.036,0.022,0.016
158,0.045,0.024,0.026
159,0.046,0.025,0.029
160,0.037,0.026,0.024
161,0.009,0.026,0.001
162,-0.011,0.026,-0.016
163,0.009,0.028,0.005
164,0.01,0.028,0.005
165,0.025,0.028,0.016
166,0.025,0.028,0.013
167,0.017,0.028,0.003
168,0.016,0.027,0.002
169,0.025,0.027,0.01
170,0.049,0.027,0.033
171,0.047,0.029,0.033
172,0.032,0.031,0.022
173,0.05,0.032,0.046
174,0.059,0.033,0.061
175,0.051,0.034,0.06
176,0.025,0.035,0.041
177,0.014,0.035,0.034
178,0.016,0.037,0.034
179,0.036,0.039,0.048
180,0.046,0.042,0.052
181,0.043,0.044,0.042
182,0.052,0.045,0.045
183,0.038,0.045,0.028
184,0.038,0.044,0.025
185,0.045,0.042,0.031
186,0.007,0.04,-0.007
187,0.02,0.039,0.006
188,0.047,0.039,0.032
189,0.052,0.038,0.041
190,0.062,0.038,0.054
191,0.053,0.036,0.049
192,0.054,0.034,0.05
193,0.026,0.031,0.023
194,0.022,0.028,0.015
195,0.013,0.026,0.002
196,0.037,0.022,0.021
197,0.036,0.019,0.019
198,0.015,0.017,-0.0
199,0.017,0.014,0.005
200,0.002,0.01,-0.006
201,0.002,0.007,-0.004
202,-0.016,0.006,-0.017
203,-0.02,0.005,-0.014
204,-0.011,0.004,0.002
205,0.016,0.003,0.031
206,0.028,0.003,0.047
207,0.011,0.002,0.033
208,0.002,0.001,0.02
209,-0.018,0.0,-0.006
210,-0.031,-0.001,-0.025
211,-0.011,-0.003,-0.012
212,-0.017,-0.002,-0.023
213,-0.002,-0.001,-0.011
214,0.014,0.001,0.005
215,0.037,0.001,0.028
216,0.035,0.002,0.026
217,0.023,0.003,0.015
218,0.012,0.001,0.007
219,-0.005,-0.0,-0.006
220,-0.003,-0.002,-0.003
221,-0.016,-0.003,-0.015
222,-0.001,-0.004,-0.0
223,-0.014,-0.004,-0.016
224,-0.018,-0.004,-0.026
225,-0.034,-0.005,-0.045
226,-0.025,-0.006,-0.039
227,0.002,-0.007,-0.012
228,-0.005,-0.008,-0.016
229,-0.023,-0.008,-0.03
230,-0.006,-0.008,-0.01
231,0.005,-0.009,0.003
232,0.005,-0.012,0.007
233,0.007,-0.014,0.015
234,-0.002,-0.016,0.012
235,-0.019,-0.017,0.001
236,-0.04,-0.018,-0.017
237,-0.035,-0.018,-0.014
238,-0.021,-0.017,-0.007
239,-0.009,-0.015,-0.001
240,-0.014,-0.014,-0.01
241,0.008,-0.014,0.006
242,0.033,-0.014,0.027
243,-0.01,-0.014,-0.015
244,-0.017,-0.015,-0.024
245,-0.053,-0.015,-0.059
246,-0.051,-0.014,-0.059
247,-0.044,-0.013,-0.051
248,-0.008,-0.013,-0.016
249,0.002,-0.013,-0.005
250,-0.011,-0.011,-0.017
251,-0.012,-0.009,-0.017
252,-0.003,-0.006,-0.009
253,0.001,-0.003,-0.009
254,0.014,-0.001,0.001
255,0.01,0.003,-0.003
256,0.013,0.005,0.002
257,-0.007,0.009,-0.014
258,0.022,0.011,0.017
259,0.028,0.013,0.025
260,0.008,0.014,0.009
261,-0.011,0.013,-0.005
262,-0.002,0.014,0.011
263,0.013,0.013,0.03
264,0.026,0.013,0.046
265,0.021,0.013,0.046
266,0.012,0.014,0.036
267,0.027,0.013,0.047
268,0.019,0.01,0.032
269,0.006,0.008,0.013
270,0.011,0.006,0.014
271,0.017,0.005,0.016
272,0.015,0.004,0.011
273,0.005,0.004,-0.0
274,-0.011,0.003,-0.016
275,-0.015,0.001,-0.022
276,-0.022,-0.001,-0.031
277,-0.024,-0.003,-0.034
278,-0.008,-0.004,-0.016
279,-0.009,-0.006,-0.014
280,-0.021,-0.007,-0.026
281,-0.026,-0.008,-0.031
282,0.004,-0.008,-0.005
283,0.021,-0.007,0.009
284,0.038,-0.007,0.025
285,0.025,-0.008,0.014
286,-0.001,-0.009,-0.008
287,-0.004,-0.008,-0.007
288,-0.037,-0.009,-0.035
289,-0.031,-0.009,-0.025
290,-0.025,-0.01,-0.016
291,-0.011,-0.01,0.001
292,-0.015,-0.009,0.004
293,-0.023,-0.009,-0.0
294,-0.007,-0.009,0.018
295,-0.009,-0.008,0.022
296,0.012,-0.006,0.039
297,-0.011,-0.005,0.012
298,0.004,-0.005,0.021
299,0.011,-0.006,0.022
300,0.006,-0.006,0.011
301,-0.004,-0.006,-0.004
302,-0.013,-0.005,-0.017
303,-0.016,-0.004,-0.023
304,-0.027,-0.003,-0.035
305,-0.023,-0.002,-0.034
306,-0.025,-0.001,-0.037
307,0.001,0.001,-0.012
308,0.027,0.002,0.016
309,0.025,0.002,0.014
310,0.024,0.0,0.014
311,0.017,-0.001,0.006
312,0.022,-0.003,0.007
313,-0.001,-0.004,-0.016
314,-0.016,-0.003,-0.028
315,-0.012,-0.002,-0.019
316,-0.021,-0.002,-0.023
317,-0.017,-0.002,-0.015
318,-0.006,-0.003,-0.0
319,-0.022,-0.002,-0.014
320,-0.01,-0.002,0.003
321,0.002,-0.002,0.02
322,0.013,-0.003,0.036
323,0.011,-0.002,0.039
324,-0.008,-0.002,0.024
325,-0.016,-0.003,0.017
326,-0.017,-0.004,0.012
327,-0.0,-0.004,0.022
328,0.004,-0.004,0.02
329,0.011,-0.005,0.02
330,0.001,-0.005,0.003
331,0.008,-0.005,0.006
332,0.007,-0.005,0.001
333,-0.009,-0.005,-0.018
334,0.002,-0.007,-0.01
335,-0.015,-0.008,-0.028
336,-0.021,-0.009,-0.034
337,-0.023,-0.009,-0.035
338,-0.031,-0.01,-0.043
339,0.001,-0.01,-0.012
340,0.013,-0.009,0.001
341,0.004,-0.01,-0.009
342,-0.018,-0.009,-0.029
343,-0.012,-0.009,-0.024
344,-0.009,-0.009,-0.018
345,-0.02,-0.008,-0.026
346,-0.022,-0.006,-0.022
347,-0.017,-0.006,-0.013
348,-0.019,-0.005,-0.01
349,0.0,-0.003,0.013
350,-0.009,-0.0,0.01
351,0.0,0.003,0.023
352,0.034,0.007,0.059
353,0.041,0.01,0.071
354,0.015,0.013,0.05
355,0.019,0.014,0.051
356,0.036,0.015,0.062
357,0.017,0.015,0.037
358,0.003,0.013,0.019
359,-0.006,0.013,0.003
360,-0.023,0.012,-0.022
361,-0.005,0.011,-0.01
362,0.01,0.01,0.003
363,0.019,0.01,0.008
364,0.035,0.01,0.022
365,0.033,0.009,0.019
366,0.022,0.006,0.008
367,0.023,0.004,0.01
368,-0.002,0.004,-0.014
369,0.003,0.002,-0.008
370,0.001,0.0,-0.009
371,-0.006,0.0,-0.016
372,-0.035,0.001,-0.042
373,-0.037,0.002,-0.042
374,-0.015,0.002,-0.016
375,-0.013,0.002,-0.01
376,-0.002,0.003,0.006
377,0.02,0.004,0.03
378,0.017,0.005,0.032
379,0.033,0.006,0.051
380,0.014,0.007,0.037
381,0.02,0.008,0.046
382,0.021,0.008,0.051
383,-0.003,0.008,0.034
384,0.009,0.008,0.047
385,-0.001,0.008,0.034
386,-0.0,0.007,0.027
387,0.003,0.006,0.026
388,0.013,0.005,0.029
389,0.013,0.003,0.02
390,0.0,0.002,0.003
391,-0.01,-0.0,-0.011
392,-0.014,-0.002,-0.018
393,0.009,-0.003,0.001
394,-0.016,-0.004,-0.027
395,-0.025,-0.005,-0.036
396,-0.001,-0.005,-0.01
397,0.013,-0.004,0.005
398,0.012,-0.002,0.007
399,0.01,0.001,0.007
400,-0.011,0.006,-0.012
