lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.437,0.555,0.437
2,0.253,0.422,0.253
3,0.186,0.315,0.186
4,0.161,0.232,0.161
5,0.152,0.169,0.152
6,0.141,0.124,0.141
7,0.14,0.092,0.14
8,0.112,0.072,0.112
9,0.119,0.062,0.119
10,0.141,0.06,0.141
11,0.123,0.063,0.123
12,0.113,0.071,0.113
13,0.108,0.081,0.108
14,0.105,0.094,0.105
15,0.125,0.106,0.125
16,0.14,0.119,0.14
17,0.124,0.132,0.124
18,0.097,0.142,0.097
19,0.077,0.152,0.077
20,0.106,0.159,0.106
21,0.126,0.164,0.126
22,0.125,0.167,0.125
23,0.133,0.168,0.133
24,0.131,0.167,0.131
25,0.157,0.164,0.157
26,0.166,0.148,0.166
27,0.171,0.143,0.171
28,0.168,0.142,0.168
29,0.143,0.141,0.143
30,0.15,0.14,0.15
31,0.157,0.138,0.157
32,0.137,0.136,0.137
33,0.136,0.132,0.136
34,0.132,0.128,0.132
35,0.109,0.125,0.109
36,0.095,0.119,0.095
37,0.103,0.114,0.103
38,0.095,0.11,0.095
39,0.105,0.106,0.105
40,0.104,0.103,0.104
41,0.075,0.099,0.075
42,0.115,0.094,0.115
43,0.096,0.09,0.096
44,0.07,0.087,0.07
45,0.075,0.086,0.075
46,0.097,0.086,0.097
47,0.111,0.087,0.111
48,0.1,0.089,0.1
49,0.059,0.092,0.059
50,0.085,0.095,0.085
51,0.088,0.096,0.088
52,0.079,0.097,0.079
53,0.101,0.097,0.101
54,0.098,0.098,0.098
55,0.099,0.098,0.099
56,0.123,0.098,0.123
57,0.131,0.097,0.131
58,0.114,0.097,0.114
59,0.089,0.096,0.089
60,0.103,0.094,0.103
61,0.076,0.093,0.076
62,0.095,0.092,0.095
63,0.093,0.091,0.093
64,0.087,0.09,0.087
65,0.1,0.087,0.1
66,0.089,0.083,0.089
67,0.077,0.081,0.077
68,0.066,0.076,0.066
69,0.045,0.072,0.045
70,0.045,0.07,0.045
71,0.045,0.069,0.045
72,0.061,0.067,0.061
73,0.073,0.065,0.073
74,0.106,0.063,0.106
75,0.097,0.064,0.097
76,0.065,0.064,0.065
77,0.062,0.064,0.062
78,0.07,0.066,0.07
79,0.068,0.067,0.068
80,0.049,0.068,0.049
81,0.052,0.069,0.052
82,0.051,0.07,0.051
83,0.057,0.07,0.057
84,0.063,0.069,0.063
85,0.069,0.069,0.069
86,0.067,0.069,0.067
87,0.075,0.071,0.075
88,0.105,0.072,0.105
89,0.106,0.073,0.106
90,0.1,0.074,0.1
91,0.069,0.073,0.069
92,0.077,0.072,0.077
93,0.056,0.071,0.056
94,0.046,0.069,0.046
95,0.058,0.068,0.058
96,0.062,0.066,0.062
97,0.057,0.066,0.057
98,0.05,0.066,0.05
99,0.059,0.065,0.059
100,0.074,0.063,0.074
101,0.066,0.061,0.066
102,0.062,0.059,0.062
103,0.071,0.059,0.071
104,0.068,0.057,0.068
105,0.065,0.056,0.065
106,0.063,0.055,0.063
107,0.071,0.055,0.071
108,0.055,0.054,0.055
109,0.038,0.054,0.038
110,0.035,0.055,0.035
111,0.013,0.055,0.013
112,0.044,0.057,0.044
113,0.068,0.057,0.068
114,0.057,0.057,0.057
115,0.06,0.056,0.06
116,0.056,0.056,0.056
117,0.093,0.057,0.093
118,0.075,0.057,0.075
119,0.073,0.057,0.073
120,0.063,0.058,0.063
121,0.037,0.059,0.037
122,0.053,0.058,0.053
123,0.055,0.059,0.055
124,0.052,0.06,0.052
125,0.055,0.062,0.055
126,0.055,0.062,0.055
127,0.049,0.062,0.049
128,0.065,0.062,0.065
129,0.062,0.062,0.062
130,0.079,0.062,0.079
131,0.069,0.061,0.069
132,0.066,0.06,0.066
133,0.055,0.058,0.055
134,0.063,0.057,0.063
135,0.066,0.056,0.066
136,0.059,0.056,0.059
137,0.073,0.058,0.073
138,0.048,0.058,0.048
139,0.045,0.059,0.045
140,0.038,0.06,0.038
141,0.046,0.061,0.046
142,0.075,0.063,0.075
143,0.072,0.063,0.072
144,0.06,0.064,0.06
145,0.08,0.066,0.08
146,0.062,0.068,0.062
147,0.048,0.069,0.048
148,0.069,0.07,0.069
149,0.064,0.071,0.064
150,0.083,0.072,0.083
151,0.077,0.073,0.077
152,0.073,0.075,0.073
153,0.064,0.077,0.064
154,0.089,0.077,0.089
155,0.097,0.077,0.097
156,0.089,0.076,0.089
157,0.072,0.075,0.072
158,0.072,0.074,0.072
159,0.081,0.073,0.081
160,0.078,0.072,0.078
161,0.075,0.07,0.075
162,0.077,0.069,0.077
163,0.053,0.067,0.053
164,0.07,0.066,0.07
165,0.069,0.065,0.069
166,0.054,0.066,0.054
167,0.053,0.068,0.053
168,0.034,0.068,0.034
169,0.056,0.067,0.056
170,0.069,0.068,0.069
171,0.097,0.066,0.097
172,0.062,0.066,0.062
173,0.06,0.067,0.06
174,0.053,0.069,0.053
175,0.074,0.071,0.074
176,0.068,0.074,0.068
177,0.099,0.078,0.099
178,0.095,0.08,0.095
179,0.095,0.082,0.095
180,0.081,0.083,0.081
181,0.077,0.082,0.077
182,0.079,0.081,0.079
183,0.084,0.081,0.084
184,0.078,0.079,0.078
185,0.084,0.075,0.084
186,0.057,0.071,0.057
187,0.076,0.067,0.076
188,0.061,0.064,0.061
189,0.047,0.061,0.047
190,0.05,0.059,0.05
191,0.07,0.055,0.07
192,0.099,0.052,0.099
193,0.073,0.05,0.073
194,0.06,0.048,0.06
195,0.054,0.047,0.054
196,0.023,0.045,0.023
197,-0.007,0.043,-0.007
198,-0.001,0.042,-0.001
199,-0.0,0.042,-0.0
200,0.016,0.042,0.016
201,0.045,0.042,0.045
202,0.063,0.042,0.063
203,0.054,0.041,0.054
204,0.06,0.042,0.06
205,0.062,0.042,0.062
206,0.056,0.043,0.056
207,0.071,0.045,0.071
208,0.077,0.046,0.077
209,0.076,0.046,0.076
210,0.045,0.047,0.045
211,0.011,0.048,0.011
212,0.014,0.048,0.014
213,0.033,0.048,0.033
214,0.041,0.047,0.041
215,0.053,0.046,0.053
216,0.042,0.045,0.042
217,0.038,0.043,0.038
218,0.051,0.04,0.051
219,0.02,0.037,0.02
220,0.035,0.034,0.035
221,0.021,0.029,0.021
222,0.048,0.026,0.048
223,0.044,0.024,0.044
224,0.036,0.023,0.036
225,0.047,0.024,0.047
226,0.026,0.024,0.026
227,0.014,0.023,0.014
228,-0.009,0.022,-0.009
229,0.009,0.022,0.009
230,0.0,0.022,0.0
231,0.026,0.021,0.026
232,0.024,0.022,0.024
233,0.013,0.022,0.013
234,0.009,0.023,0.009
235,0.021,0.023,0.021
236,0.043,0.023,0.043
237,0.047,0.025,0.047
238,0.044,0.027,0.044
239,0.026,0.029,0.026
240,0.029,0.031,0.029
241,0.018,0.033,0.018
242,0.009,0.034,0.009
243,0.034,0.034,0.034
244,0.039,0.032,0.039
245,0.042,0.032,0.042
246,0.012,0.03,0.012
247,0.032,0.028,0.032
248,0.021,0.025,0.021
249,0.041,0.023,0.041
250,0.064,0.021,0.064
251,0.04,0.018,0.04
252,0.034,0.017,0.034
253,0.011,0.016,0.011
254,0.017,0.017,0.017
255,0.009,0.017,0.009
256,-0.009,0.018,-0.009
257,-0.006,0.018,-0.006
258,-0.01,0.019,-0.01
259,0.004,0.02,0.004
260,0.018,0.02,0.018
261,0.005,0.021,0.005
262,0.005,0.023,0.005
263,-0.003,0.024,-0.003
264,0.013,0.024,0.013
265,0.042,0.025,0.042
266,0.065,0.026,0.065
267,0.074,0.027,0.074
268,0.053,0.03,0.053
269,0.06,0.032,0.06
270,0.053,0.031,0.053
271,0.05,0.03,0.05
272,0.024,0.03,0.024
273,0.01,0.028,0.01
274,0.011,0.027,0.011
275,0.006,0.026,0.006
276,-0.009,0.023,-0.009
277,0.01,0.022,0.01
278,0.032,0.02,0.032
279,0.019,0.019,0.019
280,0.021,0.018,0.021
281,0.015,0.017,0.015
282,0.031,0.017,0.031
283,0.023,0.019,0.023
284,0.025,0.02,0.025
285,-0.008,0.021,-0.008
286,-0.001,0.022,-0.001
287,0.027,0.023,0.027
288,0.014,0.024,0.014
289,0.005,0.027,0.005
290,0.023,0.03,0.023
291,0.025,0.031,0.025
292,0.031,0.032,0.031
293,0.076,0.033,0.076
294,0.077,0.033,0.077
295,0.059,0.033,0.059
296,0.056,0.032,0.056
297,0.054,0.03,0.054
298,0.02,0.028,0.02
299,0.009,0.027,0.009
300,0.004,0.024,0.004
301,0.01,0.021,0.01
302,0.011,0.019,0.011
303,0.008,0.017,0.008
304,-0.004,0.015,-0.004
305,-0.009,0.012,-0.009
306,-0.013,0.009,-0.013
307,0.015,0.007,0.015
308,0.017,0.005,0.017
309,0.009,0.003,0.009
310,0.009,0.001,0.009
311,0.018,0.001,0.018
312,0.021,0.001,0.021
313,-0.004,0.0,-0.004
314,0.009,0.0,0.009
315,0.006,0.002,0.006
316,-0.014,0.004,-0.014
317,-0.015,0.007,-0.015
318,-0.001,0.01,-0.001
319,-0.001,0.012,-0.001
320,0.015,0.013,0.015
321,0.026,0.013,0.026
322,0.018,0.013,0.018
323,0.025,0.012,0.025
324,0.037,0.012,0.037
325,0.018,0.013,0.018
326,0.008,0.013,0.008
327,0.006,0.013,0.006
328,0.016,0.014,0.016
329,0.021,0.014,0.021
330,0.002,0.015,0.002
331,-0.004,0.016,-0.004
332,0.007,0.018,0.007
333,0.025,0.018,0.025
334,0.016,0.018,0.016
335,0.025,0.017,0.025
336,0.03,0.016,0.03
337,0.01,0.014,0.01
338,0.008,0.012,0.008
339,0.005,0.011,0.005
340,0.002,0.009,0.002
341,-0.001,0.008,-0.001
342,0.011,0.009,0.011
343,0.029,0.009,0.029
344,0.031,0.008,0.031
345,0.012,0.008,0.012
346,0.008,0.006,0.008
347,-0.005,0.005,-0.005
348,-0.004,0.004,-0.004
349,0.001,0.003,0.001
350,0.011,0.001,0.011
351,-0.015,0.0,-0.015
352,-0.016,-0.001,-0.016
353,-0.002,-0.001,-0.002
354,-0.009,-0.001,-0.009
355,-0.003,-0.001,-0.003
356,0.007,-0.0,0.007
357,0.013,0.001,0.013
358,0.01,0.003,0.01
359,0.021,0.004,0.021
360,0.006,0.006,0.006
361,-0.009,0.007,-0.009
362,-0.001,0.007,-0.001
363,-0.001,0.006,-0.001
364,-0.018,0.005,-0.018
365,-0.014,0.005,-0.014
366,0.009,0.005,0.009
367,0.033,0.005,0.033
368,0.034,0.005,0.034
369,0.016,0.006,0.016
370,0.024,0.006,0.024
371,-0.006,0.006,-0.006
372,0.015,0.005,0.015
373,0.001,0.004,0.001
374,0.012,0.004,0.012
375,0.01,0.003,0.01
376,-0.007,0.002,-0.007
377,-0.022,0.002,-0.022
378,-0.024,0.001,-0.024
379,-0.014,0.001,-0.014
380,-0.001,0.0,-0.001
381,-0.016,-0.0,-0.016
382,-0.002,-0.001,-0.002
383,-0.014,-0.001,-0.014
384,0.012,-0.001,0.012
385,0.025,-0.001,0.025
386,0.045,-0.001,0.045
387,0.039,-0.001,0.039
388,-0.004,-0.001,-0.004
389,-0.023,-0.002,-0.023
390,-0.012,-0.002,-0.012
391,-0.004,-0.002,-0.004
392,-0.03,-0.002,-0.03
393,-0.03,-0.003,-0.03
394,-0.015,-0.004,-0.015
395,0.012,-0.005,0.012
396,0.02,-0.007,0.02
397,-0.007,-0.009,-0.007
398,-0.022,-0.012,-0.022
399,-0.019,-0.016,-0.019
400,-0.018,-0.021,-0.018
