lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.509,0.608,0.543
2,0.34,0.491,0.376
3,0.271,0.397,0.297
4,0.264,0.324,0.275
5,0.266,0.269,0.265
6,0.255,0.228,0.245
7,0.239,0.2,0.218
8,0.204,0.181,0.177
9,0.222,0.171,0.188
10,0.235,0.168,0.193
11,0.217,0.169,0.172
12,0.232,0.173,0.183
13,0.207,0.18,0.157
14,0.201,0.188,0.148
15,0.187,0.196,0.136
16,0.178,0.205,0.128
17,0.17,0.212,0.125
18,0.2,0.218,0.155
19,0.203,0.222,0.161
20,0.205,0.225,0.167
21,0.226,0.226,0.193
22,0.188,0.225,0.166
23,0.201,0.222,0.188
24,0.202,0.217,0.2
25,0.189,0.211,0.199
26,0.174,0.194,0.2
27,0.181,0.186,0.219
28,0.211,0.182,0.26
29,0.195,0.18,0.255
30,0.167,0.178,0.229
31,0.165,0.176,0.218
32,0.165,0.173,0.204
33,0.157,0.17,0.181
34,0.167,0.168,0.175
35,0.168,0.164,0.165
36,0.167,0.159,0.154
37,0.144,0.155,0.122
38,0.147,0.149,0.117
39,0.159,0.143,0.122
40,0.14,0.138,0.101
41,0.131,0.134,0.09
42,0.124,0.13,0.08
43,0.115,0.128,0.069
44,0.126,0.125,0.079
45,0.111,0.122,0.065
46,0.129,0.119,0.083
47,0.146,0.116,0.102
48,0.144,0.114,0.103
49,0.113,0.112,0.081
50,0.106,0.11,0.081
51,0.091,0.109,0.075
52,0.089,0.109,0.082
53,0.084,0.108,0.089
54,0.081,0.107,0.095
55,0.088,0.105,0.112
56,0.103,0.105,0.138
57,0.117,0.105,0.163
58,0.11,0.103,0.168
59,0.126,0.102,0.187
60,0.111,0.1,0.168
61,0.115,0.097,0.161
62,0.102,0.094,0.133
63,0.097,0.092,0.114
64,0.081,0.091,0.087
65,0.098,0.089,0.091
66,0.086,0.086,0.071
67,0.096,0.084,0.073
68,0.093,0.082,0.067
69,0.087,0.081,0.058
70,0.074,0.079,0.042
71,0.056,0.079,0.022
72,0.066,0.078,0.03
73,0.058,0.075,0.021
74,0.053,0.072,0.016
75,0.067,0.07,0.03
76,0.07,0.068,0.034
77,0.055,0.068,0.021
78,0.05,0.068,0.022
79,0.069,0.067,0.047
80,0.074,0.067,0.059
81,0.084,0.067,0.076
82,0.097,0.067,0.095
83,0.086,0.066,0.094
84,0.072,0.065,0.091
85,0.063,0.062,0.094
86,0.048,0.06,0.092
87,0.049,0.058,0.104
88,0.058,0.056,0.119
89,0.067,0.054,0.127
90,0.073,0.053,0.123
91,0.052,0.052,0.091
92,0.041,0.051,0.068
93,0.036,0.049,0.051
94,0.041,0.046,0.046
95,0.032,0.044,0.029
96,0.037,0.041,0.025
97,0.043,0.04,0.024
98,0.032,0.038,0.008
99,0.023,0.037,-0.004
100,0.019,0.036,-0.011
101,0.023,0.035,-0.01
102,0.031,0.034,-0.004
103,0.056,0.035,0.018
104,0.051,0.037,0.013
105,0.044,0.038,0.007
106,0.042,0.038,0.007
107,0.057,0.037,0.025
108,0.043,0.036,0.017
109,0.047,0.034,0.029
110,0.026,0.033,0.016
111,0.028,0.032,0.024
112,0.026,0.031,0.032
113,0.02,0.031,0.035
114,0.009,0.03,0.034
115,0.024,0.029,0.058
116,0.036,0.027,0.078
117,0.044,0.025,0.094
118,0.035,0.023,0.09
119,0.018,0.022,0.07
120,0.017,0.021,0.059
121,0.01,0.02,0.038
122,0.018,0.018,0.035
123,0.02,0.016,0.026
124,0.009,0.016,0.009
125,0.013,0.016,0.003
126,-0.003,0.017,-0.02
127,0.005,0.018,-0.019
128,0.029,0.02,-0.0
129,0.034,0.022,-0.0
130,0.049,0.024,0.011
131,0.034,0.025,-0.005
132,0.01,0.027,-0.028
133,0.025,0.027,-0.014
134,0.027,0.029,-0.012
135,0.03,0.03,-0.009
136,0.022,0.032,-0.015
137,0.032,0.034,-0.002
138,0.017,0.035,-0.009
139,0.037,0.036,0.016
140,0.047,0.037,0.032
141,0.048,0.036,0.04
142,0.042,0.036,0.041
143,0.032,0.035,0.04
144,0.043,0.034,0.06
145,0.049,0.033,0.075
146,0.039,0.032,0.075
147,0.019,0.03,0.065
148,0.02,0.029,0.067
149,0.029,0.027,0.069
150,0.034,0.025,0.063
151,0.026,0.024,0.045
152,0.01,0.023,0.019
153,0.022,0.023,0.022
154,0.025,0.022,0.019
155,0.029,0.021,0.017
156,0.001,0.02,-0.014
157,0.017,0.02,-0.006
158,0.0,0.021,-0.028
159,0.0,0.021,-0.033
160,0.016,0.021,-0.021
161,0.036,0.02,-0.004
162,0.044,0.022,0.002
163,0.038,0.023,-0.003
164,0.036,0.025,-0.006
165,0.029,0.027,-0.011
166,0.013,0.028,-0.023
167,0.024,0.029,-0.005
168,0.024,0.031,0.001
169,0.032,0.033,0.015
170,0.039,0.034,0.026
171,0.038,0.035,0.03
172,0.033,0.035,0.033
173,0.045,0.035,0.053
174,0.038,0.035,0.057
175,0.022,0.034,0.051
176,0.03,0.032,0.068
177,0.032,0.03,0.077
178,0.044,0.029,0.085
179,0.022,0.028,0.056
180,0.01,0.026,0.035
181,0.027,0.024,0.043
182,0.036,0.023,0.043
183,0.049,0.022,0.048
184,0.04,0.023,0.032
185,0.012,0.024,-0.0
186,0.005,0.024,-0.012
187,0.015,0.024,-0.01
188,0.02,0.024,-0.014
189,0.021,0.023,-0.018
190,0.009,0.023,-0.028
191,-0.005,0.023,-0.041
192,0.018,0.025,-0.02
193,0.026,0.026,-0.014
194,0.03,0.026,-0.01
195,0.031,0.028,-0.009
196,0.042,0.028,0.007
197,0.042,0.028,0.013
198,0.034,0.028,0.011
199,0.045,0.027,0.025
200,0.04,0.026,0.026
201,0.03,0.026,0.023
202,0.016,0.025,0.018
203,0.018,0.024,0.03
204,0.028,0.022,0.049
205,0.026,0.021,0.059
206,0.005,0.021,0.048
207,0.014,0.02,0.057
208,0.004,0.018,0.042
209,0.015,0.015,0.044
210,0.022,0.011,0.044
211,0.011,0.008,0.025
212,0.004,0.004,0.011
213,-0.009,0.001,-0.007
214,-0.013,-0.002,-0.017
215,-0.012,-0.005,-0.022
216,-0.007,-0.008,-0.025
217,0.01,-0.009,-0.017
218,0.005,-0.011,-0.028
219,-0.022,-0.012,-0.057
220,0.006,-0.013,-0.032
221,-0.016,-0.013,-0.051
222,-0.011,-0.014,-0.045
223,-0.011,-0.015,-0.047
224,-0.015,-0.016,-0.051
225,-0.025,-0.016,-0.058
226,-0.029,-0.016,-0.058
227,-0.02,-0.016,-0.044
228,-0.036,-0.015,-0.054
229,-0.032,-0.014,-0.047
230,-0.024,-0.014,-0.033
231,-0.008,-0.014,-0.011
232,0.002,-0.014,0.007
233,-0.008,-0.014,0.011
234,-0.001,-0.014,0.03
235,-0.001,-0.015,0.041
236,-0.004,-0.015,0.046
237,-0.022,-0.016,0.028
238,-0.023,-0.017,0.021
239,-0.006,-0.017,0.029
240,-0.01,-0.016,0.018
241,-0.019,-0.016,0.001
242,-0.024,-0.017,-0.012
243,-0.017,-0.018,-0.012
244,-0.017,-0.02,-0.02
245,-0.016,-0.02,-0.027
246,-0.017,-0.022,-0.036
247,-0.033,-0.023,-0.058
248,-0.044,-0.025,-0.074
249,-0.036,-0.027,-0.068
250,-0.041,-0.028,-0.073
251,-0.039,-0.029,-0.069
252,-0.021,-0.028,-0.053
253,-0.016,-0.029,-0.049
254,-0.02,-0.029,-0.053
255,-0.023,-0.029,-0.052
256,-0.014,-0.029,-0.038
257,-0.015,-0.029,-0.034
258,-0.028,-0.029,-0.043
259,-0.036,-0.028,-0.045
260,-0.042,-0.027,-0.041
261,-0.031,-0.026,-0.02
262,-0.022,-0.025,0.0
263,-0.035,-0.023,0.0
264,-0.025,-0.021,0.022
265,-0.011,-0.019,0.045
266,0.004,-0.016,0.062
267,-0.02,-0.014,0.035
268,-0.019,-0.012,0.026
269,-0.02,-0.01,0.017
270,-0.016,-0.01,0.012
271,-0.009,-0.01,0.011
272,-0.006,-0.009,0.003
273,-0.031,-0.009,-0.028
274,-0.023,-0.009,-0.029
275,-0.015,-0.009,-0.029
276,0.006,-0.008,-0.019
277,0.022,-0.009,-0.011
278,0.011,-0.011,-0.025
279,0.01,-0.013,-0.026
280,-0.005,-0.015,-0.04
281,-0.006,-0.016,-0.043
282,-0.017,-0.018,-0.053
283,-0.026,-0.02,-0.06
284,-0.03,-0.021,-0.06
285,-0.026,-0.021,-0.052
286,-0.027,-0.021,-0.048
287,-0.029,-0.019,-0.047
288,-0.048,-0.019,-0.061
289,-0.041,-0.017,-0.046
290,-0.022,-0.015,-0.02
291,-0.012,-0.013,0.0
292,-0.009,-0.012,0.016
293,-0.006,-0.009,0.033
294,-0.007,-0.007,0.045
295,-0.027,-0.005,0.034
296,-0.005,-0.003,0.055
297,0.008,-0.001,0.059
298,0.01,0.001,0.051
299,0.026,0.005,0.057
300,0.034,0.009,0.053
301,0.047,0.013,0.055
302,0.028,0.015,0.027
303,0.021,0.017,0.012
304,0.015,0.019,-0.001
305,0.006,0.02,-0.016
306,0.02,0.021,-0.012
307,0.005,0.022,-0.032
308,0.017,0.022,-0.023
309,-0.001,0.023,-0.039
310,0.014,0.023,-0.025
311,0.008,0.023,-0.03
312,0.027,0.022,-0.012
313,0.024,0.023,-0.014
314,0.021,0.024,-0.014
315,0.028,0.025,-0.004
316,0.011,0.027,-0.014
317,0.046,0.027,0.023
318,0.056,0.028,0.039
319,0.036,0.029,0.03
320,0.031,0.03,0.035
321,0.02,0.032,0.037
322,0.028,0.033,0.059
323,0.03,0.034,0.076
324,0.051,0.034,0.107
325,0.034,0.035,0.096
326,0.035,0.033,0.092
327,0.014,0.031,0.063
328,0.024,0.029,0.061
329,0.039,0.027,0.065
330,0.037,0.026,0.052
331,0.032,0.025,0.035
332,0.023,0.023,0.016
333,0.025,0.022,0.009
334,0.034,0.021,0.012
335,0.018,0.021,-0.011
336,0.009,0.021,-0.024
337,0.007,0.022,-0.03
338,0.036,0.022,-0.007
339,0.007,0.023,-0.033
340,0.014,0.025,-0.028
341,0.025,0.028,-0.017
342,0.008,0.032,-0.03
343,0.04,0.034,0.003
344,0.028,0.036,-0.003
345,0.032,0.039,0.006
346,0.053,0.041,0.029
347,0.064,0.044,0.044
348,0.054,0.048,0.045
349,0.05,0.051,0.052
350,0.078,0.053,0.089
351,0.054,0.055,0.081
352,0.058,0.058,0.099
353,0.047,0.061,0.102
354,0.048,0.064,0.111
355,0.071,0.064,0.133
356,0.062,0.063,0.116
357,0.071,0.06,0.111
358,0.063,0.058,0.091
359,0.057,0.055,0.075
360,0.046,0.051,0.051
361,0.049,0.047,0.043
362,0.058,0.043,0.041
363,0.024,0.039,0.003
364,0.035,0.035,0.007
365,0.034,0.031,0.001
366,0.039,0.028,0.002
367,0.041,0.024,0.001
368,0.028,0.022,-0.01
369,0.024,0.02,-0.015
370,0.013,0.018,-0.026
371,0.009,0.017,-0.028
372,-0.009,0.017,-0.041
373,0.003,0.017,-0.027
374,0.001,0.017,-0.025
375,-0.006,0.017,-0.026
376,-0.017,0.018,-0.031
377,0.014,0.019,0.005
378,0.032,0.021,0.03
379,0.059,0.022,0.065
380,0.046,0.023,0.066
381,0.029,0.024,0.064
382,0.02,0.025,0.071
383,0.039,0.025,0.099
384,0.024,0.025,0.091
385,0.038,0.025,0.098
386,0.018,0.024,0.068
387,0.01,0.023,0.048
388,0.021,0.021,0.046
389,0.043,0.019,0.053
390,0.013,0.016,0.014
391,0.014,0.013,0.005
392,-0.006,0.009,-0.02
393,-0.002,0.005,-0.021
394,0.0,0.001,-0.025
395,-0.015,-0.004,-0.042
396,-0.017,-0.008,-0.048
397,-0.016,-0.013,-0.049
398,0.006,-0.017,-0.027
399,-0.014,-0.02,-0.045
400,-0.029,-0.023,-0.06
