lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.74,0.786,0.538
2,0.616,0.684,0.308
3,0.551,0.596,0.221
4,0.503,0.519,0.185
5,0.462,0.453,0.168
6,0.416,0.396,0.163
7,0.374,0.348,0.108
8,0.321,0.307,0.082
9,0.281,0.272,0.075
10,0.254,0.244,0.081
11,0.237,0.22,0.086
12,0.211,0.2,0.066
13,0.187,0.183,0.059
14,0.171,0.17,0.047
15,0.152,0.159,0.038
16,0.14,0.151,0.062
17,0.133,0.143,0.064
18,0.132,0.138,0.058
19,0.139,0.133,0.081
20,0.126,0.129,0.061
21,0.116,0.126,0.073
22,0.111,0.123,0.092
23,0.119,0.12,0.107
24,0.121,0.118,0.127
25,0.111,0.115,0.138
26,0.114,0.109,0.146
27,0.102,0.107,0.149
28,0.095,0.107,0.184
29,0.103,0.107,0.196
30,0.109,0.108,0.193
31,0.106,0.107,0.168
32,0.108,0.106,0.152
33,0.103,0.105,0.117
34,0.102,0.104,0.093
35,0.096,0.102,0.065
36,0.088,0.101,0.045
37,0.099,0.097,0.035
38,0.105,0.093,0.043
39,0.097,0.089,0.019
40,0.09,0.084,0.007
41,0.072,0.079,0.013
42,0.068,0.074,0.016
43,0.074,0.068,0.033
44,0.071,0.062,0.031
45,0.06,0.055,0.042
46,0.046,0.048,0.035
47,0.046,0.042,0.039
48,0.043,0.035,0.029
49,0.039,0.029,0.04
50,0.026,0.022,0.046
51,0.025,0.016,0.059
52,-0.007,0.01,0.058
53,-0.003,0.006,0.094
54,-0.003,0.002,0.122
55,-0.007,-0.001,0.111
56,-0.014,-0.003,0.111
57,-0.027,-0.005,0.11
58,-0.022,-0.007,0.114
59,-0.011,-0.007,0.11
60,-0.005,-0.007,0.114
61,0.009,-0.007,0.104
62,-0.001,-0.004,0.066
63,-0.011,-0.003,0.049
64,-0.006,-0.002,0.039
65,0.004,-0.0,0.035
66,0.007,0.001,0.039
67,0.008,0.003,-0.006
68,0.008,0.004,-0.045
69,0.007,0.005,-0.048
70,0.007,0.004,-0.026
71,0.012,0.003,-0.006
72,0.012,0.001,0.002
73,0.002,-0.002,-0.022
74,-0.003,-0.005,-0.027
75,-0.013,-0.01,-0.016
76,-0.023,-0.015,-0.006
77,-0.021,-0.021,0.005
78,-0.025,-0.027,-0.002
79,-0.026,-0.033,-0.004
80,-0.033,-0.04,-0.02
81,-0.048,-0.048,-0.032
82,-0.053,-0.055,-0.009
83,-0.065,-0.062,0.02
84,-0.071,-0.069,0.054
85,-0.087,-0.075,0.054
86,-0.097,-0.081,0.055
87,-0.08,-0.087,0.084
88,-0.091,-0.092,0.08
89,-0.105,-0.096,0.079
90,-0.102,-0.099,0.079
91,-0.095,-0.102,0.059
92,-0.097,-0.103,0.024
93,-0.101,-0.104,-0.009
94,-0.091,-0.103,-0.005
95,-0.105,-0.102,-0.035
96,-0.104,-0.099,-0.04
97,-0.108,-0.095,-0.065
98,-0.102,-0.091,-0.07
99,-0.09,-0.086,-0.062
100,-0.087,-0.081,-0.04
101,-0.081,-0.076,-0.057
102,-0.075,-0.069,-0.062
103,-0.069,-0.063,-0.04
104,-0.056,-0.057,-0.036
105,-0.051,-0.052,-0.054
106,-0.04,-0.048,-0.033
107,-0.037,-0.044,-0.026
108,-0.043,-0.041,-0.042
109,-0.038,-0.039,-0.063
110,-0.026,-0.037,-0.058
111,-0.024,-0.036,-0.049
112,-0.018,-0.035,-0.052
113,-0.015,-0.034,-0.011
114,-0.022,-0.034,0.005
115,-0.027,-0.034,0.014
116,-0.035,-0.035,0.027
117,-0.036,-0.035,0.045
118,-0.04,-0.036,0.038
119,-0.048,-0.037,0.021
120,-0.058,-0.039,-0.002
121,-0.056,-0.04,-0.024
122,-0.047,-0.041,-0.017
123,-0.054,-0.041,-0.013
124,-0.05,-0.04,-0.005
125,-0.05,-0.039,-0.024
126,-0.047,-0.038,-0.068
127,-0.032,-0.037,-0.083
128,-0.032,-0.035,-0.078
129,-0.026,-0.033,-0.087
130,-0.018,-0.03,-0.074
131,-0.012,-0.025,-0.08
132,-0.008,-0.021,-0.072
133,-0.008,-0.016,-0.065
134,-0.009,-0.011,-0.057
135,-0.001,-0.005,-0.058
136,-0.001,0.001,-0.053
137,-0.006,0.006,-0.068
138,0.004,0.011,-0.075
139,0.004,0.015,-0.076
140,0.007,0.018,-0.067
141,0.013,0.021,-0.052
142,0.025,0.023,-0.011
143,0.026,0.025,0.015
144,0.014,0.025,0.029
145,0.021,0.024,0.035
146,0.021,0.023,0.042
147,0.023,0.021,0.048
148,0.023,0.018,0.039
149,0.028,0.014,0.034
150,0.033,0.008,0.045
151,0.02,0.001,0.03
152,0.006,-0.006,0.017
153,-0.013,-0.015,-0.003
154,-0.031,-0.025,-0.025
155,-0.039,-0.035,-0.031
156,-0.041,-0.046,-0.037
157,-0.048,-0.057,-0.057
158,-0.062,-0.068,-0.071
159,-0.08,-0.077,-0.111
160,-0.086,-0.086,-0.094
161,-0.093,-0.094,-0.083
162,-0.106,-0.1,-0.077
163,-0.119,-0.105,-0.084
164,-0.124,-0.11,-0.084
165,-0.124,-0.113,-0.082
166,-0.13,-0.115,-0.084
167,-0.137,-0.117,-0.088
168,-0.133,-0.117,-0.087
169,-0.137,-0.117,-0.097
170,-0.132,-0.116,-0.089
171,-0.123,-0.114,-0.071
172,-0.11,-0.111,-0.038
173,-0.095,-0.107,-0.011
174,-0.079,-0.104,0.018
175,-0.078,-0.1,0.014
176,-0.073,-0.098,0.017
177,-0.066,-0.096,0.029
178,-0.069,-0.093,0.029
179,-0.064,-0.091,0.03
180,-0.075,-0.088,0.016
181,-0.086,-0.085,-0.013
182,-0.107,-0.084,-0.037
183,-0.104,-0.083,-0.03
184,-0.104,-0.083,-0.034
185,-0.106,-0.083,-0.071
186,-0.099,-0.084,-0.084
187,-0.095,-0.085,-0.081
188,-0.087,-0.087,-0.078
189,-0.089,-0.089,-0.097
190,-0.089,-0.091,-0.095
191,-0.089,-0.093,-0.106
192,-0.088,-0.095,-0.111
193,-0.089,-0.096,-0.118
194,-0.089,-0.096,-0.116
195,-0.09,-0.096,-0.119
196,-0.091,-0.096,-0.107
197,-0.085,-0.095,-0.079
198,-0.08,-0.093,-0.064
199,-0.081,-0.092,-0.052
200,-0.089,-0.09,-0.049
201,-0.102,-0.088,-0.022
202,-0.106,-0.086,-0.017
203,-0.098,-0.083,-0.021
204,-0.097,-0.082,-0.015
205,-0.086,-0.081,0.008
206,-0.083,-0.08,0.019
207,-0.071,-0.079,0.033
208,-0.08,-0.077,0.029
209,-0.081,-0.075,0.014
210,-0.065,-0.074,0.013
211,-0.064,-0.072,-0.005
212,-0.062,-0.07,-0.032
213,-0.069,-0.068,-0.057
214,-0.062,-0.066,-0.066
215,-0.066,-0.065,-0.074
216,-0.064,-0.065,-0.071
217,-0.061,-0.065,-0.086
218,-0.058,-0.066,-0.09
219,-0.058,-0.067,-0.092
220,-0.06,-0.069,-0.083
221,-0.069,-0.071,-0.09
222,-0.079,-0.072,-0.078
223,-0.082,-0.074,-0.085
224,-0.08,-0.076,-0.093
225,-0.084,-0.079,-0.101
226,-0.08,-0.081,-0.084
227,-0.082,-0.082,-0.079
228,-0.075,-0.083,-0.06
229,-0.082,-0.083,-0.048
230,-0.087,-0.083,-0.048
231,-0.078,-0.082,-0.027
232,-0.083,-0.081,-0.008
233,-0.085,-0.08,0.01
234,-0.086,-0.077,0.007
235,-0.096,-0.074,-0.011
236,-0.084,-0.07,0.007
237,-0.07,-0.066,0.037
238,-0.062,-0.061,0.038
239,-0.044,-0.056,0.036
240,-0.031,-0.05,0.029
241,-0.039,-0.044,-0.037
242,-0.033,-0.038,-0.055
243,-0.029,-0.033,-0.045
244,-0.026,-0.028,-0.047
245,-0.028,-0.023,-0.083
246,-0.026,-0.02,-0.085
247,-0.018,-0.016,-0.079
248,-0.009,-0.012,-0.077
249,-0.009,-0.009,-0.071
250,-0.005,-0.006,-0.071
251,-0.003,-0.003,-0.074
252,0.005,-0.001,-0.06
253,0.007,0.0,-0.051
254,0.013,0.001,-0.048
255,0.006,0.001,-0.055
256,0.001,0.002,-0.052
257,-0.001,0.001,-0.049
258,-0.004,0.0,-0.029
259,-0.005,-0.001,-0.016
260,-0.01,-0.002,-0.006
261,-0.013,-0.003,-0.01
262,-0.011,-0.004,0.003
263,-0.005,-0.005,0.024
264,-0.006,-0.005,0.03
265,0.0,-0.005,0.046
266,-0.004,-0.005,0.057
267,0.001,-0.004,0.055
268,0.01,-0.004,0.059
269,0.004,-0.003,0.031
270,-0.006,-0.003,0.007
271,-0.006,-0.002,-0.002
272,0.005,0.001,-0.015
273,-0.001,0.004,-0.036
274,0.002,0.007,-0.029
275,0.003,0.011,-0.028
276,0.009,0.015,-0.018
277,0.009,0.02,-0.02
278,0.014,0.024,-0.025
279,0.023,0.028,-0.035
280,0.031,0.031,-0.033
281,0.034,0.034,-0.041
282,0.04,0.036,-0.033
283,0.048,0.039,-0.021
284,0.049,0.041,-0.022
285,0.057,0.042,-0.025
286,0.049,0.043,-0.041
287,0.044,0.044,-0.041
288,0.032,0.045,-0.019
289,0.037,0.044,-0.004
290,0.049,0.044,0.021
291,0.054,0.043,0.044
292,0.063,0.041,0.068
293,0.059,0.038,0.081
294,0.04,0.035,0.097
295,0.021,0.032,0.097
296,0.002,0.029,0.076
297,0.012,0.026,0.101
298,0.022,0.022,0.106
299,0.017,0.019,0.097
300,0.008,0.017,0.065
301,0.007,0.014,0.04
302,0.014,0.013,0.03
303,0.022,0.012,0.022
304,0.02,0.012,0.005
305,0.008,0.012,-0.011
306,0.008,0.013,-0.005
307,0.014,0.014,-0.007
308,0.02,0.016,0.003
309,0.016,0.018,-0.009
310,0.017,0.021,0.009
311,0.026,0.025,-0.011
312,0.027,0.029,-0.001
313,0.034,0.033,-0.003
314,0.038,0.039,-0.006
315,0.05,0.045,-0.019
316,0.054,0.051,-0.003
317,0.052,0.057,0.012
318,0.057,0.062,0.057
319,0.068,0.067,0.076
320,0.069,0.071,0.085
321,0.071,0.076,0.097
322,0.082,0.082,0.13
323,0.081,0.086,0.157
324,0.093,0.089,0.174
325,0.086,0.091,0.156
326,0.089,0.092,0.146
327,0.093,0.093,0.138
328,0.098,0.093,0.121
329,0.099,0.091,0.094
330,0.104,0.089,0.083
331,0.107,0.086,0.083
332,0.09,0.083,0.062
333,0.086,0.079,0.039
334,0.077,0.074,0.019
335,0.073,0.069,0.022
336,0.074,0.065,0.018
337,0.064,0.062,0.013
338,0.051,0.058,-0.004
339,0.048,0.056,0.008
340,0.046,0.054,0.022
341,0.041,0.052,0.016
342,0.035,0.051,0.005
343,0.03,0.05,0.021
344,0.032,0.051,0.04
345,0.037,0.052,0.039
346,0.05,0.053,0.05
347,0.065,0.056,0.059
348,0.058,0.059,0.079
349,0.06,0.062,0.086
350,0.071,0.066,0.105
351,0.07,0.07,0.118
352,0.08,0.074,0.149
353,0.087,0.079,0.161
354,0.102,0.084,0.171
355,0.1,0.089,0.151
356,0.108,0.092,0.157
357,0.113,0.095,0.15
358,0.099,0.098,0.127
359,0.093,0.1,0.1
360,0.09,0.101,0.081
361,0.089,0.101,0.079
362,0.092,0.1,0.074
363,0.088,0.099,0.059
364,0.093,0.097,0.055
365,0.095,0.095,0.04
366,0.098,0.092,0.026
367,0.091,0.088,0.037
368,0.087,0.083,0.043
369,0.083,0.079,0.035
370,0.082,0.075,0.037
371,0.076,0.071,0.044
372,0.071,0.067,0.056
373,0.072,0.063,0.073
374,0.065,0.06,0.073
375,0.053,0.057,0.066
376,0.046,0.054,0.078
377,0.046,0.052,0.083
378,0.05,0.05,0.093
379,0.049,0.048,0.124
380,0.045,0.047,0.126
381,0.04,0.047,0.106
382,0.038,0.047,0.115
383,0.042,0.048,0.133
384,0.059,0.049,0.156
385,0.057,0.05,0.155
386,0.047,0.053,0.135
387,0.042,0.055,0.11
388,0.052,0.058,0.1
389,0.069,0.061,0.104
390,0.078,0.065,0.096
391,0.085,0.068,0.06
392,0.074,0.071,0.034
393,0.073,0.074,0.001
394,0.077,0.076,0.003
395,0.074,0.078,0.002
396,0.072,0.079,-0.017
397,0.07,0.078,-0.015
398,0.072,0.075,0.0
399,0.071,0.071,0.009
400,0.072,0.065,0.015
