lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.504,0.601,0.504
2,0.319,0.464,0.319
3,0.249,0.355,0.249
4,0.217,0.269,0.217
5,0.196,0.203,0.196
6,0.161,0.155,0.161
7,0.17,0.121,0.17
8,0.148,0.099,0.148
9,0.118,0.087,0.118
10,0.13,0.082,0.13
11,0.12,0.083,0.12
12,0.129,0.089,0.129
13,0.119,0.098,0.119
14,0.116,0.108,0.116
15,0.146,0.119,0.146
16,0.146,0.13,0.146
17,0.148,0.14,0.148
18,0.124,0.149,0.124
19,0.107,0.157,0.107
20,0.105,0.162,0.105
21,0.116,0.166,0.116
22,0.12,0.168,0.12
23,0.156,0.168,0.156
24,0.15,0.165,0.15
25,0.137,0.162,0.137
26,0.152,0.147,0.152
27,0.163,0.141,0.163
28,0.164,0.139,0.164
29,0.142,0.138,0.142
30,0.155,0.137,0.155
31,0.13,0.135,0.13
32,0.125,0.135,0.125
33,0.137,0.133,0.137
34,0.142,0.131,0.142
35,0.138,0.129,0.138
36,0.105,0.127,0.105
37,0.114,0.124,0.114
38,0.093,0.123,0.093
39,0.089,0.121,0.089
40,0.099,0.119,0.099
41,0.097,0.116,0.097
42,0.113,0.112,0.113
43,0.12,0.108,0.12
44,0.126,0.104,0.126
45,0.112,0.101,0.112
46,0.117,0.099,0.117
47,0.129,0.097,0.129
48,0.122,0.096,0.122
49,0.117,0.094,0.117
50,0.084,0.093,0.084
51,0.083,0.092,0.083
52,0.075,0.09,0.075
53,0.077,0.088,0.077
54,0.063,0.085,0.063
55,0.066,0.083,0.066
56,0.072,0.08,0.072
57,0.089,0.078,0.089
58,0.085,0.077,0.085
59,0.066,0.076,0.066
60,0.079,0.075,0.079
61,0.053,0.074,0.053
62,0.049,0.072,0.049
63,0.1,0.07,0.1
64,0.083,0.068,0.083
65,0.073,0.068,0.073
66,0.063,0.067,0.063
67,0.086,0.067,0.086
68,0.078,0.067,0.078
69,0.054,0.067,0.054
70,0.067,0.066,0.067
71,0.055,0.064,0.055
72,0.065,0.063,0.065
73,0.059,0.063,0.059
74,0.069,0.062,0.069
75,0.084,0.06,0.084
76,0.054,0.059,0.054
77,0.075,0.058,0.075
78,0.053,0.058,0.053
79,0.048,0.058,0.048
80,0.033,0.058,0.033
81,0.051,0.058,0.051
82,0.026,0.058,0.026
83,0.037,0.057,0.037
84,0.047,0.056,0.047
85,0.054,0.055,0.054
86,0.095,0.053,0.095
87,0.079,0.053,0.079
88,0.062,0.055,0.062
89,0.054,0.055,0.054
90,0.054,0.054,0.054
91,0.054,0.052,0.054
92,0.049,0.05,0.049
93,0.062,0.047,0.062
94,0.065,0.044,0.065
95,0.047,0.042,0.047
96,0.019,0.04,0.019
97,0.01,0.038,0.01
98,0.047,0.036,0.047
99,0.041,0.035,0.041
100,0.032,0.032,0.032
101,0.017,0.03,0.017
102,0.016,0.029,0.016
103,0.029,0.027,0.029
104,0.027,0.026,0.027
105,0.038,0.025,0.038
106,0.025,0.026,0.025
107,0.031,0.027,0.031
108,0.035,0.03,0.035
109,0.027,0.032,0.027
110,0.012,0.036,0.012
111,0.001,0.039,0.001
112,0.019,0.04,0.019
113,0.049,0.041,0.049
114,0.069,0.042,0.069
115,0.066,0.044,0.066
116,0.054,0.045,0.054
117,0.045,0.045,0.045
118,0.052,0.045,0.052
119,0.051,0.042,0.051
120,0.045,0.039,0.045
121,0.051,0.037,0.051
122,0.045,0.036,0.045
123,0.049,0.035,0.049
124,0.048,0.034,0.048
125,0.017,0.031,0.017
126,0.025,0.029,0.025
127,0.02,0.026,0.02
128,0.021,0.024,0.021
129,0.005,0.022,0.005
130,-0.008,0.02,-0.008
131,0.006,0.019,0.006
132,0.011,0.018,0.011
133,0.011,0.017,0.011
134,0.003,0.016,0.003
135,0.031,0.016,0.031
136,0.018,0.018,0.018
137,0.022,0.02,0.022
138,0.011,0.023,0.011
139,0.028,0.024,0.028
140,0.047,0.025,0.047
141,0.055,0.026,0.055
142,0.039,0.026,0.039
143,0.035,0.026,0.035
144,0.009,0.027,0.009
145,0.012,0.028,0.012
146,0.022,0.029,0.022
147,0.037,0.029,0.037
148,0.024,0.028,0.024
149,0.052,0.028,0.052
150,0.04,0.027,0.04
151,0.033,0.026,0.033
152,0.013,0.025,0.013
153,0.007,0.023,0.007
154,0.004,0.02,0.004
155,0.009,0.017,0.009
156,0.019,0.016,0.019
157,0.014,0.015,0.014
158,-0.0,0.014,-0.0
159,0.008,0.013,0.008
160,0.004,0.014,0.004
161,0.039,0.013,0.039
162,0.027,0.014,0.027
163,0.031,0.015,0.031
164,0.023,0.018,0.023
165,0.02,0.021,0.02
166,0.031,0.023,0.031
167,0.007,0.024,0.007
168,0.001,0.025,0.001
169,0.012,0.025,0.012
170,0.021,0.025,0.021
171,0.015,0.025,0.015
172,0.018,0.025,0.018
173,0.012,0.024,0.012
174,0.028,0.024,0.028
175,0.035,0.023,0.035
176,0.055,0.021,0.055
177,0.054,0.019,0.054
178,0.039,0.017,0.039
179,0.021,0.016,0.021
180,0.014,0.015,0.014
181,0.008,0.013,0.008
182,0.016,0.01,0.016
183,-0.003,0.007,-0.003
184,-0.004,0.005,-0.004
185,-0.007,0.004,-0.007
186,-0.022,0.002,-0.022
187,-0.029,0.001,-0.029
188,-0.026,0.001,-0.026
189,-0.015,-0.001,-0.015
190,0.005,-0.001,0.005
191,0.026,-0.002,0.026
192,0.016,-0.003,0.016
193,0.028,-0.003,0.028
194,0.017,-0.002,0.017
195,-0.004,-0.001,-0.004
196,-0.005,0.0,-0.005
197,-0.015,0.002,-0.015
198,-0.006,0.004,-0.006
199,0.001,0.007,0.001
200,0.014,0.009,0.014
201,0.003,0.011,0.003
202,-0.008,0.011,-0.008
203,0.01,0.012,0.01
204,0.029,0.012,0.029
205,0.04,0.012,0.04
206,0.03,0.013,0.03
207,0.016,0.013,0.016
208,0.012,0.014,0.012
209,0.006,0.014,0.006
210,0.002,0.014,0.002
211,-0.013,0.014,-0.013
212,0.015,0.014,0.015
213,0.021,0.014,0.021
214,0.02,0.015,0.02
215,0.018,0.017,0.018
216,0.013,0.017,0.013
217,0.009,0.016,0.009
218,0.015,0.014,0.015
219,0.007,0.011,0.007
220,0.007,0.009,0.007
221,0.02,0.007,0.02
222,0.017,0.006,0.017
223,0.019,0.006,0.019
224,0.02,0.006,0.02
225,0.018,0.006,0.018
226,0.012,0.007,0.012
227,-0.003,0.008,-0.003
228,-0.004,0.009,-0.004
229,-0.001,0.01,-0.001
230,-0.009,0.01,-0.009
231,-0.006,0.01,-0.006
232,-0.005,0.01,-0.005
233,0.021,0.011,0.021
234,0.01,0.011,0.01
235,-0.0,0.012,-0.0
236,0.016,0.012,0.016
237,0.013,0.014,0.013
238,0.01,0.015,0.01
239,0.027,0.017,0.027
240,0.053,0.018,0.053
241,0.043,0.018,0.043
242,0.028,0.018,0.028
243,0.02,0.018,0.02
244,0.01,0.017,0.01
245,0.019,0.017,0.019
246,0.007,0.018,0.007
247,0.006,0.018,0.006
248,0.003,0.018,0.003
249,0.007,0.018,0.007
250,0.018,0.018,0.018
251,0.034,0.018,0.034
252,0.027,0.018,0.027
253,0.02,0.017,0.02
254,0.005,0.017,0.005
255,-0.002,0.016,-0.002
256,0.003,0.016,0.003
257,0.028,0.016,0.028
258,0.022,0.016,0.022
259,0.012,0.016,0.012
260,0.015,0.015,0.015
261,0.008,0.016,0.008
262,0.005,0.016,0.005
263,0.025,0.017,0.025
264,0.048,0.019,0.048
265,0.033,0.02,0.033
266,0.033,0.019,0.033
267,0.032,0.018,0.032
268,0.018,0.017,0.018
269,0.0,0.015,0.0
270,-0.005,0.013,-0.005
271,0.004,0.011,0.004
272,0.005,0.011,0.005
273,-0.006,0.011,-0.006
274,0.002,0.011,0.002
275,0.014,0.011,0.014
276,0.028,0.011,0.028
277,0.028,0.01,0.028
278,0.009,0.01,0.009
279,0.017,0.011,0.017
280,0.01,0.012,0.01
281,0.012,0.014,0.012
282,0.014,0.015,0.014
283,0.007,0.016,0.007
284,0.015,0.017,0.015
285,0.008,0.019,0.008
286,0.009,0.021,0.009
287,0.01,0.023,0.01
288,0.021,0.026,0.021
289,0.044,0.028,0.044
290,0.047,0.029,0.047
291,0.041,0.031,0.041
292,0.045,0.032,0.045
293,0.054,0.033,0.054
294,0.038,0.033,0.038
295,0.001,0.035,0.001
296,0.012,0.036,0.012
297,0.041,0.035,0.041
298,0.05,0.034,0.05
299,0.037,0.034,0.037
300,0.035,0.035,0.035
301,0.029,0.034,0.029
302,0.016,0.034,0.016
303,0.03,0.032,0.03
304,0.042,0.031,0.042
305,0.045,0.03,0.045
306,0.039,0.029,0.039
307,0.016,0.027,0.016
308,0.025,0.026,0.025
309,0.029,0.025,0.029
310,0.035,0.025,0.035
311,0.026,0.025,0.026
312,0.024,0.025,0.024
313,0.019,0.027,0.019
314,0.021,0.029,0.021
315,0.007,0.031,0.007
316,0.02,0.033,0.02
317,0.037,0.034,0.037
318,0.032,0.035,0.032
319,0.032,0.035,0.032
320,0.059,0.035,0.059
321,0.062,0.037,0.062
322,0.028,0.038,0.028
323,0.022,0.037,0.022
324,0.037,0.037,0.037
325,0.046,0.037,0.046
326,0.041,0.037,0.041
327,0.051,0.038,0.051
328,0.047,0.041,0.047
329,0.042,0.043,0.042
330,0.046,0.043,0.046
331,0.059,0.043,0.059
332,0.039,0.042,0.039
333,0.035,0.041,0.035
334,0.035,0.04,0.035
335,0.033,0.041,0.033
336,0.024,0.041,0.024
337,0.015,0.041,0.015
338,0.028,0.04,0.028
339,0.027,0.04,0.027
340,0.058,0.041,0.058
341,0.053,0.044,0.053
342,0.048,0.046,0.048
343,0.068,0.048,0.068
344,0.064,0.05,0.064
345,0.068,0.052,0.068
346,0.069,0.052,0.069
347,0.05,0.052,0.05
348,0.032,0.052,0.032
349,0.033,0.054,0.033
350,0.03,0.055,0.03
351,0.023,0.056,0.023
352,0.056,0.057,0.056
353,0.082,0.058,0.082
354,0.087,0.058,0.087
355,0.079,0.059,0.079
356,0.077,0.059,0.077
357,0.061,0.057,0.061
358,0.039,0.056,0.039
359,0.036,0.055,0.036
360,0.058,0.053,0.058
361,0.066,0.051,0.066
362,0.055,0.05,0.055
363,0.04,0.049,0.04
364,0.013,0.049,0.013
365,0.025,0.05,0.025
366,0.07,0.049,0.07
367,0.053,0.049,0.053
368,0.068,0.05,0.068
369,0.062,0.05,0.062
370,0.062,0.049,0.062
371,0.053,0.05,0.053
372,0.044,0.049,0.044
373,0.037,0.05,0.037
374,0.032,0.05,0.032
375,0.041,0.051,0.041
376,0.043,0.053,0.043
377,0.044,0.054,0.044
378,0.06,0.056,0.06
379,0.052,0.057,0.052
380,0.056,0.057,0.056
381,0.062,0.058,0.062
382,0.064,0.057,0.064
383,0.071,0.057,0.071
384,0.072,0.055,0.072
385,0.052,0.053,0.052
386,0.037,0.051,0.037
387,0.044,0.047,0.044
388,0.043,0.044,0.043
389,0.042,0.04,0.042
390,0.036,0.035,0.036
391,0.027,0.031,0.027
392,0.022,0.027,0.022
393,0.024,0.023,0.024
394,0.011,0.019,0.011
395,0.005,0.017,0.005
396,0.031,0.016,0.031
397,0.018,0.017,0.018
398,0.038,0.019,0.038
399,0.028,0.025,0.028
400,0.019,0.034,0.019
