lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.428,0.535,0.442
2,0.221,0.405,0.237
3,0.145,0.301,0.158
4,0.123,0.22,0.13
5,0.148,0.158,0.151
6,0.126,0.114,0.126
7,0.136,0.083,0.133
8,0.126,0.064,0.119
9,0.137,0.054,0.126
10,0.123,0.051,0.111
11,0.094,0.054,0.08
12,0.1,0.06,0.086
13,0.107,0.069,0.094
14,0.102,0.08,0.09
15,0.093,0.091,0.082
16,0.087,0.102,0.075
17,0.097,0.112,0.085
18,0.12,0.121,0.108
19,0.116,0.128,0.105
20,0.09,0.133,0.08
21,0.085,0.136,0.079
22,0.084,0.137,0.082
23,0.111,0.136,0.113
24,0.117,0.134,0.121
25,0.113,0.129,0.12
26,0.099,0.112,0.111
27,0.089,0.105,0.106
28,0.078,0.103,0.102
29,0.09,0.104,0.115
30,0.113,0.105,0.135
31,0.123,0.104,0.141
32,0.123,0.103,0.135
33,0.139,0.101,0.147
34,0.11,0.099,0.115
35,0.075,0.097,0.077
36,0.086,0.096,0.086
37,0.095,0.095,0.092
38,0.105,0.094,0.096
39,0.088,0.09,0.077
40,0.093,0.088,0.079
41,0.084,0.087,0.07
42,0.071,0.086,0.061
43,0.067,0.085,0.058
44,0.069,0.085,0.061
45,0.088,0.084,0.079
46,0.092,0.084,0.082
47,0.074,0.084,0.065
48,0.081,0.084,0.072
49,0.085,0.082,0.076
50,0.087,0.082,0.079
51,0.083,0.081,0.078
52,0.053,0.08,0.054
53,0.079,0.08,0.083
54,0.101,0.08,0.108
55,0.119,0.081,0.13
56,0.1,0.081,0.116
57,0.071,0.082,0.091
58,0.078,0.081,0.1
59,0.05,0.08,0.074
60,0.08,0.078,0.101
61,0.091,0.077,0.106
62,0.094,0.076,0.103
63,0.099,0.073,0.106
64,0.042,0.071,0.047
65,0.055,0.069,0.057
66,0.056,0.066,0.055
67,0.036,0.064,0.031
68,0.049,0.063,0.04
69,0.072,0.062,0.059
70,0.077,0.06,0.062
71,0.071,0.058,0.056
72,0.074,0.056,0.061
73,0.055,0.056,0.045
74,0.043,0.055,0.032
75,0.068,0.054,0.057
76,0.073,0.054,0.062
77,0.043,0.055,0.033
78,0.05,0.057,0.039
79,0.031,0.058,0.022
80,0.043,0.058,0.036
81,0.052,0.057,0.05
82,0.055,0.057,0.057
83,0.068,0.057,0.074
84,0.069,0.058,0.078
85,0.071,0.06,0.086
86,0.073,0.061,0.091
87,0.056,0.061,0.078
88,0.049,0.061,0.072
89,0.068,0.06,0.089
90,0.054,0.061,0.07
91,0.064,0.062,0.075
92,0.068,0.063,0.075
93,0.092,0.064,0.094
94,0.07,0.065,0.071
95,0.057,0.066,0.055
96,0.059,0.067,0.055
97,0.039,0.069,0.032
98,0.077,0.07,0.065
99,0.067,0.07,0.052
100,0.043,0.072,0.026
101,0.07,0.072,0.052
102,0.083,0.071,0.066
103,0.096,0.071,0.079
104,0.069,0.071,0.053
105,0.08,0.071,0.065
106,0.073,0.072,0.059
107,0.067,0.074,0.053
108,0.066,0.075,0.054
109,0.087,0.075,0.076
110,0.087,0.074,0.078
111,0.067,0.075,0.064
112,0.071,0.075,0.072
113,0.081,0.076,0.086
114,0.082,0.076,0.092
115,0.071,0.076,0.087
116,0.102,0.077,0.12
117,0.071,0.076,0.091
118,0.068,0.076,0.087
119,0.049,0.076,0.066
120,0.044,0.075,0.057
121,0.072,0.075,0.081
122,0.089,0.075,0.094
123,0.089,0.076,0.09
124,0.084,0.077,0.083
125,0.082,0.077,0.078
126,0.093,0.079,0.086
127,0.092,0.08,0.082
128,0.071,0.08,0.057
129,0.073,0.079,0.057
130,0.063,0.08,0.045
131,0.081,0.082,0.063
132,0.101,0.083,0.083
133,0.091,0.084,0.071
134,0.073,0.086,0.053
135,0.057,0.086,0.038
136,0.085,0.085,0.066
137,0.1,0.085,0.083
138,0.091,0.084,0.078
139,0.095,0.083,0.083
140,0.091,0.082,0.083
141,0.087,0.082,0.082
142,0.058,0.081,0.057
143,0.08,0.081,0.084
144,0.1,0.08,0.108
145,0.067,0.081,0.08
146,0.077,0.081,0.093
147,0.091,0.081,0.108
148,0.071,0.08,0.088
149,0.081,0.08,0.095
150,0.085,0.079,0.094
151,0.089,0.079,0.095
152,0.082,0.077,0.085
153,0.048,0.076,0.048
154,0.048,0.074,0.045
155,0.055,0.074,0.05
156,0.097,0.075,0.087
157,0.088,0.076,0.076
158,0.086,0.075,0.07
159,0.091,0.075,0.074
160,0.093,0.074,0.075
161,0.096,0.075,0.075
162,0.064,0.074,0.044
163,0.052,0.073,0.033
164,0.054,0.071,0.036
165,0.044,0.07,0.027
166,0.063,0.07,0.045
167,0.07,0.069,0.053
168,0.084,0.069,0.07
169,0.078,0.069,0.067
170,0.074,0.068,0.068
171,0.074,0.068,0.073
172,0.071,0.068,0.074
173,0.052,0.067,0.06
174,0.081,0.065,0.092
175,0.067,0.063,0.081
176,0.067,0.062,0.083
177,0.055,0.06,0.072
178,0.054,0.058,0.071
179,0.032,0.057,0.046
180,0.033,0.058,0.044
181,0.054,0.059,0.061
182,0.083,0.058,0.085
183,0.07,0.057,0.069
184,0.069,0.056,0.066
185,0.07,0.054,0.064
186,0.065,0.051,0.057
187,0.056,0.048,0.045
188,0.036,0.046,0.022
189,0.011,0.045,-0.004
190,0.035,0.044,0.017
191,0.05,0.045,0.031
192,0.047,0.044,0.026
193,0.044,0.044,0.024
194,0.051,0.045,0.031
195,0.04,0.047,0.021
196,0.044,0.05,0.027
197,0.083,0.052,0.066
198,0.055,0.053,0.043
199,0.035,0.054,0.027
200,0.04,0.056,0.036
201,0.038,0.057,0.037
202,0.052,0.058,0.055
203,0.054,0.059,0.062
204,0.041,0.061,0.052
205,0.057,0.063,0.072
206,0.081,0.063,0.098
207,0.087,0.062,0.104
208,0.081,0.06,0.096
209,0.076,0.058,0.088
210,0.063,0.056,0.072
211,0.073,0.054,0.078
212,0.072,0.052,0.072
213,0.05,0.049,0.047
214,0.047,0.047,0.044
215,0.056,0.046,0.05
216,0.045,0.046,0.036
217,0.024,0.045,0.014
218,0.0,0.043,-0.011
219,-0.007,0.041,-0.019
220,0.035,0.039,0.02
221,0.062,0.038,0.045
222,0.037,0.038,0.018
223,0.016,0.035,-0.003
224,0.017,0.034,0.0
225,0.03,0.034,0.013
226,0.033,0.034,0.018
227,0.045,0.036,0.031
228,0.052,0.039,0.042
229,0.081,0.04,0.075
230,0.087,0.043,0.083
231,0.067,0.044,0.067
232,0.041,0.045,0.046
233,0.026,0.046,0.035
234,0.029,0.047,0.042
235,0.028,0.048,0.045
236,0.032,0.048,0.05
237,0.042,0.047,0.06
238,0.037,0.045,0.054
239,0.042,0.043,0.055
240,0.032,0.041,0.043
241,0.058,0.039,0.064
242,0.063,0.037,0.064
243,0.054,0.035,0.052
244,0.024,0.033,0.02
245,0.03,0.032,0.023
246,0.035,0.031,0.026
247,0.034,0.029,0.024
248,0.018,0.028,0.007
249,0.018,0.027,0.006
250,0.018,0.027,0.003
251,0.007,0.029,-0.008
252,0.029,0.03,0.013
253,0.051,0.032,0.035
254,0.046,0.034,0.029
255,0.037,0.035,0.022
256,0.029,0.037,0.017
257,0.013,0.037,0.005
258,0.029,0.039,0.026
259,0.039,0.041,0.038
260,0.06,0.042,0.06
261,0.044,0.043,0.047
262,0.043,0.042,0.049
263,0.048,0.042,0.057
264,0.035,0.041,0.049
265,0.039,0.043,0.057
266,0.054,0.045,0.073
267,0.064,0.046,0.081
268,0.068,0.044,0.083
269,0.044,0.042,0.058
270,0.027,0.042,0.037
271,0.047,0.041,0.051
272,0.06,0.04,0.061
273,0.046,0.038,0.045
274,0.024,0.036,0.021
275,0.007,0.035,0.001
276,0.031,0.034,0.021
277,0.015,0.033,0.003
278,0.006,0.032,-0.006
279,0.005,0.031,-0.008
280,0.023,0.03,0.009
281,0.049,0.029,0.033
282,0.025,0.028,0.009
283,0.06,0.029,0.044
284,0.071,0.03,0.053
285,0.05,0.03,0.034
286,0.051,0.03,0.039
287,0.02,0.03,0.013
288,-0.007,0.03,-0.009
289,-0.01,0.031,-0.01
290,0.028,0.032,0.03
291,0.045,0.034,0.05
292,0.055,0.034,0.063
293,0.03,0.035,0.043
294,0.006,0.034,0.024
295,0.032,0.032,0.053
296,0.044,0.031,0.065
297,0.054,0.029,0.073
298,0.038,0.027,0.055
299,0.014,0.025,0.028
300,0.026,0.024,0.035
301,0.032,0.022,0.036
302,0.015,0.019,0.017
303,0.01,0.018,0.008
304,0.027,0.018,0.019
305,0.009,0.019,0.0
306,0.024,0.018,0.013
307,0.011,0.018,-0.0
308,0.019,0.018,0.008
309,0.032,0.018,0.02
310,0.013,0.017,0.0
311,0.008,0.016,-0.006
312,-0.006,0.015,-0.021
313,-0.001,0.014,-0.016
314,0.009,0.015,-0.007
315,0.027,0.017,0.013
316,0.015,0.019,0.006
317,0.031,0.022,0.027
318,0.052,0.023,0.05
319,0.045,0.024,0.047
320,0.009,0.026,0.015
321,0.009,0.028,0.019
322,0.02,0.031,0.034
323,0.038,0.032,0.056
324,0.044,0.032,0.065
325,0.045,0.033,0.068
326,0.025,0.034,0.047
327,0.02,0.035,0.039
328,0.043,0.036,0.057
329,0.045,0.037,0.054
330,0.048,0.038,0.052
331,0.03,0.039,0.031
332,0.037,0.04,0.035
333,0.025,0.039,0.018
334,0.052,0.039,0.043
335,0.047,0.037,0.037
336,0.035,0.036,0.024
337,0.042,0.036,0.03
338,0.039,0.037,0.026
339,0.023,0.038,0.011
340,0.009,0.039,-0.003
341,0.041,0.039,0.028
342,0.055,0.04,0.04
343,0.054,0.041,0.039
344,0.04,0.039,0.026
345,0.025,0.037,0.014
346,0.032,0.037,0.026
347,0.064,0.038,0.06
348,0.053,0.038,0.053
349,0.038,0.039,0.041
350,0.014,0.038,0.021
351,0.024,0.038,0.036
352,0.036,0.039,0.051
353,0.047,0.041,0.066
354,0.041,0.042,0.062
355,0.04,0.043,0.062
356,0.063,0.043,0.081
357,0.064,0.043,0.077
358,0.034,0.042,0.045
359,0.038,0.042,0.045
360,0.02,0.042,0.023
361,0.03,0.041,0.03
362,0.036,0.042,0.031
363,0.037,0.042,0.027
364,0.056,0.042,0.044
365,0.044,0.043,0.032
366,0.049,0.044,0.036
367,0.056,0.044,0.044
368,0.071,0.044,0.059
369,0.05,0.044,0.038
370,0.03,0.044,0.018
371,0.026,0.044,0.015
372,0.045,0.045,0.033
373,0.034,0.043,0.022
374,0.038,0.041,0.028
375,0.012,0.039,0.005
376,0.026,0.039,0.023
377,0.043,0.038,0.044
378,0.054,0.037,0.056
379,0.049,0.036,0.054
380,0.048,0.035,0.057
381,0.055,0.033,0.07
382,0.037,0.032,0.056
383,0.023,0.03,0.046
384,0.015,0.028,0.039
385,0.014,0.026,0.036
386,0.013,0.024,0.031
387,0.019,0.021,0.031
388,0.027,0.019,0.035
389,0.01,0.017,0.016
390,0.024,0.014,0.026
391,0.01,0.012,0.01
392,-0.013,0.011,-0.018
393,0.007,0.009,-0.002
394,0.016,0.008,0.002
395,0.013,0.007,-0.0
396,0.014,0.008,0.002
397,0.023,0.009,0.012
398,0.01,0.011,0.001
399,0.02,0.015,0.01
400,0.005,0.02,-0.004
