lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.666,0.708,0.666
2,0.504,0.617,0.504
3,0.431,0.543,0.431
4,0.414,0.485,0.414
5,0.414,0.44,0.414
6,0.418,0.406,0.418
7,0.413,0.381,0.413
8,0.403,0.364,0.403
9,0.408,0.354,0.408
10,0.416,0.349,0.416
11,0.388,0.348,0.388
12,0.384,0.351,0.384
13,0.372,0.355,0.372
14,0.365,0.361,0.365
15,0.375,0.367,0.375
16,0.389,0.374,0.389
17,0.382,0.38,0.382
18,0.364,0.386,0.364
19,0.367,0.391,0.367
20,0.354,0.394,0.354
21,0.361,0.396,0.361
22,0.351,0.397,0.351
23,0.358,0.397,0.358
24,0.358,0.395,0.358
25,0.358,0.391,0.358
26,0.382,0.378,0.382
27,0.393,0.37,0.393
28,0.385,0.366,0.385
29,0.392,0.363,0.392
30,0.389,0.361,0.389
31,0.392,0.357,0.392
32,0.388,0.354,0.388
33,0.356,0.35,0.356
34,0.332,0.347,0.332
35,0.327,0.342,0.327
36,0.32,0.336,0.32
37,0.319,0.329,0.319
38,0.314,0.324,0.314
39,0.311,0.318,0.311
40,0.309,0.312,0.309
41,0.279,0.307,0.279
42,0.266,0.301,0.266
43,0.278,0.296,0.278
44,0.3,0.292,0.3
45,0.284,0.288,0.284
46,0.29,0.284,0.29
47,0.301,0.28,0.301
48,0.315,0.278,0.315
49,0.306,0.278,0.306
50,0.281,0.278,0.281
51,0.272,0.278,0.272
52,0.254,0.278,0.254
53,0.274,0.278,0.274
54,0.276,0.278,0.276
55,0.274,0.278,0.274
56,0.246,0.276,0.246
57,0.261,0.273,0.261
58,0.279,0.269,0.279
59,0.292,0.266,0.292
60,0.281,0.263,0.281
61,0.262,0.259,0.262
62,0.256,0.255,0.256
63,0.259,0.251,0.259
64,0.242,0.246,0.242
65,0.239,0.241,0.239
66,0.228,0.235,0.228
67,0.238,0.231,0.238
68,0.24,0.229,0.24
69,0.24,0.227,0.24
70,0.228,0.224,0.228
71,0.209,0.222,0.209
72,0.203,0.22,0.203
73,0.197,0.218,0.197
74,0.208,0.215,0.208
75,0.217,0.213,0.217
76,0.2,0.211,0.2
77,0.184,0.21,0.184
78,0.208,0.21,0.208
79,0.227,0.21,0.227
80,0.219,0.209,0.219
81,0.225,0.209,0.225
82,0.212,0.211,0.212
83,0.207,0.212,0.207
84,0.214,0.212,0.214
85,0.219,0.211,0.219
86,0.23,0.211,0.23
87,0.215,0.21,0.215
88,0.222,0.21,0.222
89,0.208,0.209,0.208
90,0.208,0.209,0.208
91,0.192,0.208,0.192
92,0.192,0.207,0.192
93,0.194,0.205,0.194
94,0.212,0.203,0.212
95,0.205,0.2,0.205
96,0.196,0.197,0.196
97,0.203,0.194,0.203
98,0.194,0.192,0.194
99,0.179,0.191,0.179
100,0.189,0.19,0.189
101,0.188,0.19,0.188
102,0.205,0.192,0.205
103,0.196,0.194,0.196
104,0.188,0.196,0.188
105,0.186,0.197,0.186
106,0.197,0.198,0.197
107,0.214,0.2,0.214
108,0.197,0.203,0.197
109,0.19,0.205,0.19
110,0.197,0.208,0.197
111,0.199,0.21,0.199
112,0.202,0.211,0.202
113,0.213,0.212,0.213
114,0.22,0.213,0.22
115,0.227,0.215,0.227
116,0.23,0.216,0.23
117,0.233,0.218,0.233
118,0.235,0.22,0.235
119,0.24,0.221,0.24
120,0.233,0.222,0.233
121,0.22,0.221,0.22
122,0.214,0.221,0.214
123,0.201,0.219,0.201
124,0.191,0.218,0.191
125,0.196,0.217,0.196
126,0.218,0.215,0.218
127,0.224,0.213,0.224
128,0.219,0.21,0.219
129,0.22,0.209,0.22
130,0.202,0.209,0.202
131,0.199,0.209,0.199
132,0.214,0.209,0.214
133,0.23,0.21,0.23
134,0.223,0.211,0.223
135,0.213,0.214,0.213
136,0.215,0.216,0.215
137,0.212,0.218,0.212
138,0.201,0.221,0.201
139,0.205,0.225,0.205
140,0.199,0.228,0.199
141,0.215,0.231,0.215
142,0.231,0.233,0.231
143,0.245,0.235,0.245
144,0.246,0.237,0.246
145,0.262,0.239,0.262
146,0.252,0.24,0.252
147,0.256,0.241,0.256
148,0.26,0.242,0.26
149,0.262,0.243,0.262
150,0.27,0.245,0.27
151,0.247,0.248,0.247
152,0.228,0.248,0.228
153,0.231,0.246,0.231
154,0.231,0.245,0.231
155,0.233,0.242,0.233
156,0.218,0.241,0.218
157,0.232,0.239,0.232
158,0.235,0.237,0.235
159,0.234,0.235,0.234
160,0.25,0.232,0.25
161,0.233,0.23,0.233
162,0.235,0.228,0.235
163,0.23,0.227,0.23
164,0.237,0.226,0.237
165,0.248,0.226,0.248
166,0.231,0.227,0.231
167,0.211,0.228,0.211
168,0.212,0.228,0.212
169,0.22,0.227,0.22
170,0.213,0.227,0.213
171,0.219,0.227,0.219
172,0.219,0.228,0.219
173,0.211,0.228,0.211
174,0.219,0.228,0.219
175,0.234,0.227,0.234
176,0.265,0.225,0.265
177,0.256,0.223,0.256
178,0.232,0.221,0.232
179,0.221,0.22,0.221
180,0.213,0.218,0.213
181,0.222,0.216,0.222
182,0.215,0.215,0.215
183,0.206,0.214,0.206
184,0.198,0.212,0.198
185,0.19,0.21,0.19
186,0.198,0.206,0.198
187,0.199,0.203,0.199
188,0.199,0.201,0.199
189,0.201,0.198,0.201
190,0.205,0.194,0.205
191,0.205,0.191,0.205
192,0.206,0.187,0.206
193,0.184,0.185,0.184
194,0.172,0.183,0.172
195,0.171,0.181,0.171
196,0.178,0.18,0.178
197,0.178,0.18,0.178
198,0.182,0.181,0.182
199,0.182,0.182,0.182
200,0.19,0.184,0.19
201,0.184,0.184,0.184
202,0.169,0.183,0.169
203,0.166,0.182,0.166
204,0.173,0.181,0.173
205,0.17,0.18,0.17
206,0.176,0.18,0.176
207,0.182,0.178,0.182
208,0.197,0.176,0.197
209,0.192,0.173,0.192
210,0.179,0.171,0.179
211,0.163,0.168,0.163
212,0.177,0.166,0.177
213,0.187,0.163,0.187
214,0.163,0.16,0.163
215,0.159,0.157,0.159
216,0.153,0.154,0.153
217,0.15,0.15,0.15
218,0.138,0.145,0.138
219,0.133,0.142,0.133
220,0.122,0.139,0.122
221,0.103,0.137,0.103
222,0.12,0.134,0.12
223,0.148,0.132,0.148
224,0.129,0.129,0.129
225,0.13,0.126,0.13
226,0.123,0.123,0.123
227,0.119,0.121,0.119
228,0.108,0.118,0.108
229,0.109,0.117,0.109
230,0.127,0.115,0.127
231,0.127,0.114,0.127
232,0.128,0.113,0.128
233,0.122,0.111,0.122
234,0.112,0.11,0.112
235,0.112,0.108,0.112
236,0.109,0.106,0.109
237,0.096,0.104,0.096
238,0.095,0.101,0.095
239,0.097,0.097,0.097
240,0.101,0.093,0.101
241,0.095,0.089,0.095
242,0.074,0.085,0.074
243,0.068,0.081,0.068
244,0.078,0.077,0.078
245,0.075,0.075,0.075
246,0.081,0.074,0.081
247,0.079,0.073,0.079
248,0.079,0.073,0.079
249,0.065,0.072,0.065
250,0.069,0.072,0.069
251,0.064,0.073,0.064
252,0.074,0.073,0.074
253,0.068,0.074,0.068
254,0.058,0.076,0.058
255,0.07,0.078,0.07
256,0.069,0.08,0.069
257,0.079,0.081,0.079
258,0.066,0.082,0.066
259,0.09,0.083,0.09
260,0.095,0.083,0.095
261,0.106,0.083,0.106
262,0.109,0.083,0.109
263,0.104,0.083,0.104
264,0.099,0.083,0.099
265,0.085,0.082,0.085
266,0.079,0.081,0.079
267,0.073,0.079,0.073
268,0.066,0.077,0.066
269,0.064,0.075,0.064
270,0.061,0.072,0.061
271,0.081,0.069,0.081
272,0.061,0.065,0.061
273,0.048,0.062,0.048
274,0.049,0.059,0.049
275,0.058,0.058,0.058
276,0.068,0.056,0.068
277,0.055,0.055,0.055
278,0.05,0.054,0.05
279,0.057,0.054,0.057
280,0.056,0.055,0.056
281,0.063,0.056,0.063
282,0.07,0.059,0.07
283,0.058,0.062,0.058
284,0.06,0.067,0.06
285,0.054,0.072,0.054
286,0.06,0.076,0.06
287,0.064,0.079,0.064
288,0.07,0.082,0.07
289,0.067,0.084,0.067
290,0.1,0.085,0.1
291,0.109,0.087,0.109
292,0.117,0.089,0.117
293,0.108,0.09,0.108
294,0.115,0.092,0.115
295,0.105,0.095,0.105
296,0.086,0.096,0.086
297,0.087,0.097,0.087
298,0.086,0.097,0.086
299,0.094,0.097,0.094
300,0.107,0.097,0.107
301,0.096,0.095,0.096
302,0.085,0.093,0.085
303,0.095,0.091,0.095
304,0.088,0.089,0.088
305,0.067,0.087,0.067
306,0.066,0.085,0.066
307,0.07,0.083,0.07
308,0.076,0.081,0.076
309,0.086,0.08,0.086
310,0.114,0.08,0.114
311,0.113,0.081,0.113
312,0.1,0.083,0.1
313,0.089,0.086,0.089
314,0.086,0.09,0.086
315,0.077,0.095,0.077
316,0.082,0.098,0.082
317,0.07,0.101,0.07
318,0.066,0.104,0.066
319,0.099,0.107,0.099
320,0.104,0.11,0.104
321,0.108,0.113,0.108
322,0.122,0.116,0.122
323,0.14,0.119,0.14
324,0.145,0.122,0.145
325,0.142,0.124,0.142
326,0.136,0.124,0.136
327,0.14,0.124,0.14
328,0.126,0.125,0.126
329,0.141,0.125,0.141
330,0.144,0.125,0.144
331,0.133,0.126,0.133
332,0.122,0.126,0.122
333,0.109,0.126,0.109
334,0.105,0.126,0.105
335,0.109,0.125,0.109
336,0.101,0.123,0.101
337,0.103,0.12,0.103
338,0.113,0.118,0.113
339,0.123,0.116,0.123
340,0.136,0.114,0.136
341,0.13,0.114,0.13
342,0.111,0.114,0.111
343,0.111,0.116,0.111
344,0.109,0.119,0.109
345,0.121,0.121,0.121
346,0.122,0.123,0.122
347,0.119,0.126,0.119
348,0.127,0.129,0.127
349,0.148,0.131,0.148
350,0.135,0.132,0.135
351,0.119,0.132,0.119
352,0.115,0.132,0.115
353,0.115,0.131,0.115
354,0.126,0.131,0.126
355,0.137,0.13,0.137
356,0.153,0.128,0.153
357,0.159,0.126,0.159
358,0.142,0.123,0.142
359,0.145,0.121,0.145
360,0.126,0.118,0.126
361,0.114,0.115,0.114
362,0.105,0.112,0.105
363,0.107,0.111,0.107
364,0.084,0.109,0.084
365,0.08,0.107,0.08
366,0.08,0.104,0.08
367,0.093,0.101,0.093
368,0.095,0.098,0.095
369,0.101,0.097,0.101
370,0.091,0.097,0.091
371,0.089,0.098,0.089
372,0.093,0.098,0.093
373,0.119,0.098,0.119
374,0.113,0.099,0.113
375,0.117,0.099,0.117
376,0.105,0.101,0.105
377,0.086,0.103,0.086
378,0.095,0.104,0.095
379,0.094,0.106,0.094
380,0.102,0.106,0.102
381,0.1,0.106,0.1
382,0.11,0.106,0.11
383,0.118,0.104,0.118
384,0.111,0.102,0.111
385,0.087,0.1,0.087
386,0.088,0.096,0.088
387,0.079,0.092,0.079
388,0.096,0.087,0.096
389,0.102,0.081,0.102
390,0.087,0.075,0.087
391,0.065,0.069,0.065
392,0.058,0.063,0.058
393,0.04,0.057,0.04
394,0.042,0.051,0.042
395,0.052,0.047,0.052
396,0.054,0.043,0.054
397,0.039,0.042,0.039
398,0.048,0.043,0.048
399,0.049,0.047,0.049
400,0.05,0.054,0.05
