gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2316,479,11.6437139511108,39.8490409851074,116.209815979004,3670176,2315,285,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-04-12 17:12:45.590117,92.3006698566304,61.79174087746895,51.305362597176774,0.00044642090186225377,3.0,-61.76,2.5331140255951103,-62.03,14.2609,17.8556,23.0616,0.7803,11.48,9.0853,7
102714,npp,2250,1718,14.3232536315918,39.8432960510254,116.205940246582,3670176,2250,1304,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-04-15 17:56:53.365553,98.57566299024522,18.013687909011548,15.89628930246025,1.883360407607358e-09,11.0,-18.04,1.0442604737599883,-18.7,10.0232,12.7554,17.0479,1.0923,15.4336,15.6447,7
102835,npp,1501,1187,16.2996463775635,39.8440284729004,116.209053039551,3670176,1500,877,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-04-16 17:37:59.457274,96.04789448155557,42.135475636691275,36.455542869819325,6.464937432981991e-14,8.0,-42.14,1.4867838833500562,-42.57,11.8693,16.2765,18.3439,0.856,13.9478,13.952,7
102844,npp,250,3927,18.0608367919922,39.8498802185059,116.205596923828,3670176,250,3131,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-04-16 19:18:06.266444,-66.70563499999126,67.86259337507866,55.13339773140763,3.066294700311e-05,25.0,67.79,3.3166247903554,67.56,14.2435,17.5976,20.5003,0.7917,14.0719,14.299,7
103439,npp,2965,1366,11.766697883606,39.8419075012207,116.211578369141,3670176,2965,1029,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-04-21 17:44:15.876518,97.27750542392816,35.11458963295697,30.628757173068216,9.410273403302071e-23,9.0,-35.13,1.2937979144666532,-35.64,12.184,16.171,19.4955,0.8616,10.5281,10.1377,7
103556,npp,2196,829,12.3397407531738,39.8466300964355,116.206512451172,3670176,2198,619,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-04-22 17:25:20.194128,94.76380783224857,53.39546887215815,45.31790636782233,2.4969017587920582e-21,6.0,-53.4,1.9513309067639726,-53.69,12.3397,16.8311,19.7275,0.8278,11.6305,10.2144,7
103565,npp,1048,3602,2.04224681854248,39.8484878540039,116.204879760742,3686560,1048,2922,196611,3883171,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-04-22 19:05:37.678822,-68.77844136279013,61.921146868646346,51.40092052089258,5.379827146763051e-19,23.0,61.86,2.5331140255951103,61.63,13.2205,17.747,22.5943,0.785,7.7325,1.6033,7
103802,npp,2800,2587,14.5682973861694,39.8447380065918,116.204559326172,3670176,2802,2092,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-04-24 18:28:09.456410,-73.77379966527434,30.027986166186917,26.31132986092045,7.835149133635813e-19,16.0,29.98,1.184412938166907,29.46,12.3815,15.2107,17.5345,0.9159,13.3898,13.3438,7
103918,npp,2096,2068,6.3893518447876,39.8468399047852,116.20866394043,3670176,2096,1633,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-04-25 18:09:20.898122,-49.75564080632035,2.3406820752265864,2.07310511576851,3.0873504209580627e-17,13.0,1.99,1.0,1.36,10.8294,13.9322,17.2194,1.0,6.3894,6.3894,7
104270,npp,2872,477,20.3311462402344,39.8449287414551,116.206687927246,3670176,2872,284,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-04-28 17:12:37.426214,92.4932478960025,61.822352570075786,51.32779231684489,9.739779382615188e-07,3.0,-61.8,2.5331140255951103,-62.03,14.2609,17.8556,23.0616,0.7803,14.9095,15.8639,7
104278,npp,1842,3273,20.2345352172852,39.8477935791016,116.212387084961,3686560,1844,2617,196611,3883171,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-04-28 18:53:07.366646,-71.24153137299078,54.235346670598545,45.95002323180165,4.228115370588336e-14,21.0,54.19,1.9513309067639726,53.84,13.2951,16.1078,19.9303,0.8649,16.0471,17.5017,7
104396,npp,1160,2760,16.115794181823702,39.8452682495117,116.209495544434,3686560,1160,2217,196611,3883171,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-04-29 18:34:22.367345,-73.87186308740004,37.491298888802504,32.622747221148344,1.7268803459245267e-10,17.0,37.46,1.357151599901897,37.02,10.5596,14.4923,19.1958,0.9614,15.1285,15.4929,7
104513,npp,465,2243,17.716588973999,39.844856262207,116.212173461914,3670176,465,1800,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-04-30 18:15:35.588639,-77.42376581274753,12.104638203690968,10.704153173960144,3.4709479674755532e-06,14.0,12.08,1.015504800579495,11.4,9.921,13.3101,17.3525,1.0467,18.2714,18.5447,7
132912,npp,703,467,39.3675155639648,39.8482856750488,116.222854614258,3670176,700,275,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-08-18 17:11:37.690257,92.12558971297844,62.05039321471279,51.47913123585866,5.328067890102642e-27,3.0,-62.01,2.5331140255951103,-62.03,14.2609,17.8556,23.0616,0.7803,22.4245,30.7175,7
132912,npp,703,465,39.0990409851074,39.8488731384277,116.204544067383,3670176,700,275,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-08-18 17:11:37.690257,92.1142010237415,62.09236990264919,51.507099393272306,5.327252388938531e-27,3.0,-62.05,2.5331140255951103,-62.03,14.2609,17.8556,23.0616,0.7803,22.3185,30.508,7
132924,npp,2750,3261,16.1021375656128,39.8414764404297,116.210777282715,3670176,2748,2604,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-08-18 18:52:07.631842,-70.67367884891212,53.90692642545181,45.704149031153165,7.010826103753158e-25,21.0,53.86,1.9513309067639726,53.84,13.2951,16.1078,19.9303,0.8649,13.9294,13.9274,7
133104,npp,2071,2748,15.089693069458,39.8461151123047,116.210075378418,3670176,2071,2205,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-08-19 18:33:24.426166,-73.9505305029721,37.00226711831681,32.2135830385277,2.2541706348679226e-27,17.0,36.98,1.357151599901897,37.02,10.5596,14.4923,19.1958,0.9614,14.3724,14.5065,7
133469,npp,660,1706,24.0807209014893,39.848762512207,116.214416503906,3670176,661,1293,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-08-21 17:55:47.332814,99.56552165561685,18.685508731539898,16.484592985963328,1.760158905360791e-27,11.0,-18.7,1.0442604737599883,-18.7,10.0232,12.7554,17.0479,1.0923,24.7775,26.3024,7
133469,npp,660,1705,9.39963722229004,39.8499298095703,116.205513000488,3670176,661,1293,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-08-21 17:55:47.332814,99.56009820301644,18.74053172778001,16.532735703487248,1.7659973516888232e-27,11.0,-18.75,1.0442604737599883,-18.7,10.0232,12.7554,17.0479,1.0923,10.7187,10.2669,7
133469,npp,661,1705,20.3084564208984,39.8432083129883,116.20401763916,3670176,661,1293,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-08-21 17:55:47.332814,99.38462247288585,18.741339886023027,16.5334427792608,1.761583948151214e-27,11.0,-18.75,1.0442604737599883,-18.7,10.0232,12.7554,17.0479,1.0923,21.1652,22.1821,7
133469,npp,661,1706,18.2917423248291,39.8420333862305,116.212928771973,3670176,661,1293,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-08-21 17:55:47.332814,99.38933696910847,18.686258920941356,16.48524939358199,1.7557494613257294e-27,11.0,-18.7,1.0442604737599883,-18.7,10.0232,12.7554,17.0479,1.0923,19.2339,19.9794,7
133648,npp,2985,1174,19.7268733978271,39.8455467224121,116.212173461914,3670176,2985,866,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-08-22 17:36:53.450263,96.27885746500154,42.6168748440729,36.84838575143405,7.372712221979638e-25,8.0,-42.61,1.4867838833500562,-42.57,11.8693,16.2765,18.3439,0.856,16.2529,16.8857,7
133660,npp,1738,3915,20.4145984649658,39.848560333252,116.207450866699,3670176,1737,3124,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-08-22 19:17:00.261215,-66.78902570049193,67.66262174926068,55.01694506199566,8.116349078644086e-29,25.0,67.6,3.3166247903554,67.56,14.2435,17.5976,20.5003,0.7917,14.7816,16.1625,7
133827,npp,2210,641,24.8370628356934,39.8425636291504,116.206993103027,3670176,2212,424,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-08-23 17:17:57.788218,93.54555803439808,58.19601007341796,48.82571148055998,1.4374168555099238e-20,4.0,-58.17,2.2013981571160284,-58.13,15.9548,19.079,23.9086,0.7302,16.5479,18.137,7
133840,npp,1116,3426,27.2953567504883,39.8447380065918,116.205696105957,3670176,1114,2773,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-08-23 18:58:20.612538,-69.72808695028455,58.05167545393399,48.72876366672958,1.4965001853753675e-26,22.0,58.0,2.2013981571160284,58.0,14.4265,17.2228,21.8522,0.8089,18.5078,22.0804,7
133840,npp,1116,3427,21.069356918335,39.8423385620117,116.214286804199,3670176,1114,2773,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-08-23 18:58:20.612538,-69.72284831525263,58.07581732705978,48.745915197716556,1.4899691282649364e-26,22.0,58.03,2.2013981571160284,58.0,14.4265,17.2228,21.8522,0.8089,15.6796,17.0439,7
134009,npp,1403,116,23.9044132232666,39.8469390869141,116.22779083252,3670176,1402,52,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-08-24 16:58:56.788493,90.23750489574284,68.45581091377522,55.468189630035894,5.9232791289188855e-15,1.0,-68.41,3.3166247903554,-68.415,16.8207,19.5454,24.2434,0.7128,15.2465,17.0394,7
134009,npp,1403,114,23.2790679931641,39.8470458984375,116.209678649902,3670176,1402,52,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-08-24 16:58:56.788493,90.22611548034766,68.488319400887,55.48683261641801,6.0072280543148474e-15,1.0,-68.44,3.3166247903554,-68.415,16.8207,19.5454,24.2434,0.7128,15.058,16.5936,7
134023,npp,463,2921,33.411506652832,39.8419380187988,116.217987060547,3670176,461,2355,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-08-24 18:39:37.405839,-72.49778802641875,43.53893984642129,37.59989144937095,1.8854702136462626e-22,18.0,43.51,1.5732132722552272,43.51,11.8123,14.5733,18.2362,0.956,25.9066,31.9418,7
134023,npp,463,2920,20.2434864044189,39.8425407409668,116.209144592285,3670176,461,2355,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-08-24 18:39:37.405839,-72.48940737149373,43.50406324707226,37.57162419645398,1.8959583806877514e-22,18.0,43.47,1.4867838833500562,43.51,11.8123,14.5733,18.2362,0.956,17.746,19.353,7
134766,npp,2548,3591,16.7328586578369,39.8474540710449,116.210174560547,3670176,2550,2913,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-08-28 19:04:33.620869,-69.01299401352425,61.6844457172526,51.242704111489715,0.0003013367687322224,23.0,61.63,2.5331140255951103,61.63,13.2205,17.747,22.5943,0.785,13.5319,13.1361,7
137403,npp,2717,1878,8.75821876525879,39.8478126525879,116.209045410156,3670176,2717,1452,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-09-11 18:01:56.179398,97.53430127663879,9.043487164718972,8.00279525114795,0.0001296644276167139,12.0,-9.05,1.0,-8.9,10.9619,14.2365,18.4843,0.9786,8.4539,8.571,7
137593,npp,1977,1351,19.699914932251,39.8448638916016,116.209671020508,3670176,1977,1020,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-09-12 17:43:04.074571,97.44257707975018,35.753151273957414,31.165812665687476,5.807798952003171e-10,9.0,-35.76,1.2937979144666532,-35.64,12.184,16.171,19.4955,0.8616,16.6598,16.9726,7
137794,npp,64,3590,21.9427871704102,39.8402709960938,116.217971801758,3670176,68,2912,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-09-13 19:04:25.917452,-68.49006399232907,61.664943249813,51.22920300562387,2.8652900865553655e-09,23.0,61.61,2.5331140255951103,61.63,13.2205,17.747,22.5943,0.785,15.5886,17.2262,7
137972,npp,409,290,36.2586631774902,39.8480453491211,116.228706359863,3670176,409,151,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-09-14 17:05:09.226393,91.46671638184009,65.46641356148379,53.68100995835809,7.245547673798155e-23,2.0,-65.44,2.898275349237888,-65.44,16.594,20.0336,23.7906,0.6954,19.5304,25.2158,7
137972,npp,409,288,16.2520961761475,39.8484191894531,116.210388183594,3670176,409,151,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-09-14 17:05:09.226393,91.45504390080863,65.50336539089054,53.70394444224202,7.188625643448797e-23,2.0,-65.47,3.0,-65.44,16.594,20.0336,23.7906,0.6954,12.6717,11.3024,7
137986,npp,2490,3090,23.0424766540527,39.8466300964355,116.212615966797,3670176,2490,2478,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-09-14 18:45:44.506370,-71.86552356907627,49.04869711696511,41.988768580835504,6.459187016050278e-17,20.0,49.01,1.7549928774784245,49.1,11.9442,16.1577,20.2838,0.8623,17.8552,19.8688,7
138174,npp,1815,2574,16.4499664306641,39.8439064025879,116.212326049805,3670176,1815,2081,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-09-15 18:26:59.535201,-74.70803036899736,29.39077618001587,25.765317890937574,2.470888273700948e-24,16.0,29.36,1.184412938166907,29.46,12.3815,15.2107,17.5345,0.9159,14.9785,15.0673,7
138367,npp,1111,2054,21.9919891357422,39.8447380065918,116.21354675293,3670176,1111,1619,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-09-16 18:08:11.002257,-74.77751766177855,1.2214462986675116,1.0818393400562096,2.47433477120721e-28,13.0,1.19,1.0,1.36,10.8294,13.9322,17.2194,1.0,21.992,21.992,7
138367,npp,1111,2053,16.3237438201904,39.8460693359375,116.205032348633,3670176,1111,1619,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-09-16 18:08:11.002257,-74.58563751592487,1.1649533387386382,1.0318048465031273,2.469427475284773e-28,13.0,1.13,1.0,1.36,10.8294,13.9322,17.2194,1.0,16.3237,16.3237,7
138561,npp,363,1527,10.4672956466675,39.8478469848633,116.210655212402,3670176,363,1145,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-09-17 17:49:18.907302,97.30084035947766,27.85936063513752,24.449700802373034,6.815809667754735e-30,10.0,-27.85,1.184412938166907,-27.76,11.4745,13.9789,17.8502,0.9967,10.9674,10.4324,7
138757,npp,2676,993,20.2788963317871,39.8431930541992,116.211265563965,3670176,2677,731,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-09-18 17:30:25.033985,95.82765237740189,48.66798552366688,41.687062174068615,8.042002458092999e-30,7.0,-48.67,1.7549928774784245,-48.58,13.4413,18.0868,22.2478,0.7703,15.1813,15.6208,7
138771,npp,1481,3753,34.5286674499512,39.8393859863281,116.223266601562,3670176,1481,3027,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-09-18 19:10:37.183169,-67.94314043914989,64.84423842443381,53.299726266263605,8.38321298460307e-30,24.0,64.78,2.898275349237888,64.76,13.6628,16.6763,21.2123,0.8355,20.0919,28.847,7
138951,npp,1886,462,29.7333793640137,39.8479309082031,116.205436706543,3670176,1884,272,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-09-19 17:11:25.827668,92.06315217671447,62.152601044340244,51.54734477262998,7.321330963589401e-28,3.0,-62.12,2.5331140255951103,-62.03,14.2609,17.8556,23.0616,0.7803,18.6213,23.2002,7
138966,npp,845,3258,21.3908596038818,39.8427925109863,116.209442138672,3670176,843,2601,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-09-19 18:51:55.770059,-70.62596349734619,53.82511686641142,45.64347709700026,2.7123967367941985e-30,21.0,53.78,1.9513309067639726,53.84,13.2951,16.1078,19.9303,0.8649,16.6397,18.5018,7
138966,npp,845,3259,19.930326461792,39.8405647277832,116.217910766602,3670176,843,2601,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-09-19 18:51:55.770059,-70.62098091860223,53.8522313734053,45.66375118913704,2.7083313784041426e-30,21.0,53.81,1.9513309067639726,53.84,13.2951,16.1078,19.9303,0.8649,15.8912,17.2385,7
139547,npp,1833,1702,14.1953916549683,39.8425559997559,116.211563110352,3670176,1833,1289,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-09-22 17:55:33.734577,98.0887840456648,18.92298175679993,16.692073481970084,5.376620761598778e-20,11.0,-18.92,1.0442604737599883,-18.7,10.0232,12.7554,17.0479,1.0923,15.3112,15.5051,7
139741,npp,1081,1170,17.1509094238281,39.8478088378906,116.212036132812,3670176,1081,863,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-09-23 17:36:39.868705,96.01405988817724,42.76745537570048,36.970475878430314,1.8937686518487408e-13,8.0,-42.75,1.4867838833500562,-42.57,11.8693,16.2765,18.3439,0.856,14.5204,14.6807,7
139753,npp,2907,3911,11.0362424850464,39.8479309082031,116.208549499512,3670176,2906,3122,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-09-23 19:16:46.681158,-66.66126964611858,67.60092705294589,54.980355841396744,4.181073260476479e-21,25.0,67.53,3.3166247903554,67.56,14.2435,17.5976,20.5003,0.7917,11.9539,8.7375,7
143027,npp,832,633,31.5982913970947,39.8443870544434,116.207984924316,3670176,836,417,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-10-10 17:17:31.525021,93.46779206329798,58.39374959318874,48.95997861575728,1.7088550049161725e-05,4.0,-58.37,2.2013981571160284,-58.13,15.9548,19.079,23.9086,0.7302,19.6192,23.0743,7
143220,npp,36,111,17.2651920318604,39.8441009521484,116.235687255859,3670176,38,49,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-10-11 16:58:34.118295,90.60529567828337,68.54726189283704,55.514793931248946,9.193848759642735e-13,1.0,-68.49,3.3166247903554,-68.415,16.8207,19.5454,24.2434,0.7128,13.2447,12.3068,7
143220,npp,36,108,17.9147911071777,39.8443183898926,116.208312988281,3670176,38,49,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-10-11 16:58:34.118295,90.58774716778404,68.59618939086326,55.54276358948478,9.007727335973693e-13,1.0,-68.54,3.3166247903554,-68.415,16.8207,19.5454,24.2434,0.7128,13.4406,12.7699,7
143234,npp,2169,2911,18.0410461425781,39.8484725952148,116.204620361328,3670176,2169,2348,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-10-11 18:39:14.737721,-72.71645175066185,43.18392417227279,37.30905458076264,4.9951577834109435e-05,18.0,43.14,1.4867838833500562,43.51,11.8123,14.5733,18.2362,0.956,16.2646,17.2475,7
143428,npp,1496,2395,15.5256090164185,39.8426933288574,116.208671569824,3670176,1496,1937,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-10-12 18:20:29.785197,-73.82815551875974,20.502224555630033,18.07111618378147,4.2088711306731975e-12,15.0,20.45,1.0837787002826917,20.93,11.1774,13.5708,17.4991,1.0266,15.7359,15.9391,7
143624,npp,794,1872,18.6280326843262,39.844425201416,116.20458984375,3670176,794,1446,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-10-13 18:01:41.276255,92.93414701650764,9.475812545091115,8.38382906166876,1.1087923173444104e-19,12.0,-9.4,1.0,-8.9,10.9619,14.2365,18.4843,0.9786,18.3237,18.2299,7
143624,npp,794,1873,20.8176879882812,39.8431663513184,116.213356018066,3670176,794,1446,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-10-13 18:01:41.276255,92.8922852524704,9.418422770758859,8.333153502554978,1.1149094374571783e-19,12.0,-9.34,1.0,-8.9,10.9619,14.2365,18.4843,0.9786,20.5134,20.3727,7
144206,npp,1590,285,22.4017772674561,39.8478088378906,116.206764221191,3670176,1591,150,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-10-16 17:04:57.974374,91.32777068441753,65.57481952253927,53.74085260131603,1.061078039060706e-31,2.0,-65.53,3.0,-65.44,16.594,20.0336,23.7906,0.6954,14.7216,15.5792,7
144220,npp,600,3084,7.6563286781311,39.8495483398438,116.20792388916,3670176,601,2475,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-10-16 18:45:33.256554,-72.12244214798297,48.87972076721293,41.85182865673012,6.0874699854658804e-30,20.0,48.83,1.7549928774784245,49.1,11.9442,16.1577,20.2838,0.8623,9.0881,6.6018,7
144220,npp,600,3085,35.4585418701172,39.8475494384766,116.21607208252,3670176,601,2475,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-10-16 18:45:33.256554,-72.11742965273147,48.909663747697685,41.87524001053626,6.099035339114094e-30,20.0,48.86,1.7549928774784245,49.1,11.9442,16.1577,20.2838,0.8623,24.9299,30.5747,7
144415,npp,3008,2569,16.838415145874,39.8424949645996,116.209167480469,3670176,3007,2077,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-10-17 18:26:48.310451,-73.9869697628425,29.17171129548474,25.574989991681672,3.269147967847867e-31,16.0,29.13,1.184412938166907,29.46,12.3815,15.2107,17.5345,0.9159,15.3065,15.4231,7
144618,npp,2314,2050,8.52796649932861,39.8481864929199,116.209968566895,3670176,2315,1616,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-10-18 18:08:01.579727,-48.24890562736836,1.1755005946927808,1.0410445246057662,1.6827525533144178e-30,13.0,0.96,1.0,1.36,10.8294,13.9322,17.2194,1.0,8.528,8.528,7
144814,npp,1577,1524,16.9840793609619,39.8487586975098,116.205001831055,3670176,1577,1143,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-10-19 17:49:11.295047,98.09645169732993,27.992038002485554,24.561272135620637,9.985923631163262e-28,10.0,-27.99,1.184412938166907,-27.76,11.4745,13.9789,17.8502,0.9967,16.4695,16.9274,7
144814,npp,1577,1525,15.9159297943115,39.8477630615234,116.21354675293,3670176,1577,1143,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-10-19 17:49:11.295047,98.10097374057611,27.945049598232508,24.52086851648812,9.94914516035716e-28,10.0,-27.94,1.184412938166907,-27.76,11.4745,13.9789,17.8502,0.9967,15.5677,15.8628,7
145011,npp,828,992,1.93892014026642,39.8438186645508,116.21704864502,3670176,827,730,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-10-20 17:30:17.456858,95.14925065951398,48.720864296201576,41.723689785037706,4.9327323678738787e-23,7.0,-48.7,1.7549928774784245,-48.58,13.4413,18.0868,22.2478,0.7703,4.7311,1.4935,7
145011,npp,828,991,1.42520463466644,39.8444404602051,116.208610534668,3670176,827,730,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-10-20 17:30:17.456858,95.14413236670501,48.75063031557951,41.74698827394729,4.9585587978467e-23,7.0,-48.73,1.7549928774784245,-48.58,13.4413,18.0868,22.2478,0.7703,4.4384,1.0978,7
145025,npp,2706,3748,1.1584221124649,39.8456077575684,116.212303161621,3670176,2709,3025,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-10-20 19:10:31.388910,-68.1135263598148,64.75969846466114,53.23901677020641,4.877531597510513e-28,24.0,64.69,2.898275349237888,64.76,13.6628,16.6763,21.2123,0.8355,8.5781,0.9678,7
145210,npp,50,463,22.7848377227783,39.8443565368652,116.211036682129,3670176,53,273,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-10-21 17:11:21.843587,92.53117970712769,62.140550494247194,51.53205179074394,8.588712553802779e-17,3.0,-62.1,2.5331140255951103,-62.03,14.2609,17.8556,23.0616,0.7803,15.8782,17.7784,7
145224,npp,2080,3255,9.02135467529297,39.8456764221191,116.211372375488,3670176,2084,2598,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-10-21 18:51:50.009882,-70.82457464221744,53.75847331757684,45.587795951041294,9.503013532500521e-24,21.0,53.7,1.9513309067639726,53.84,13.2951,16.1078,19.9303,0.8649,10.3007,7.8029,7
145420,npp,1424,2742,10.4686393737793,39.8477516174316,116.208396911621,3670176,1426,2201,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-10-22 18:33:06.850011,-72.93915016203972,36.76815074036117,32.01423130996443,6.0056203820137066e-18,17.0,36.74,1.357151599901897,37.02,10.5596,14.4923,19.1958,0.9614,10.9674,10.064,7
145420,npp,1424,2743,33.3802490234375,39.845947265625,116.216644287109,3670176,1426,2201,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-10-22 18:33:06.850011,-72.93553546064881,36.80817861524283,32.04772045352473,5.968322073973589e-18,17.0,36.78,1.357151599901897,37.02,10.5596,14.4923,19.1958,0.9614,27.8496,32.0902,7
145801,npp,27,1702,15.2311792373657,39.8421096801758,116.211967468262,3670176,26,1289,196611,3866787,6204,chn_beijing_4_63,39.84583333,116.20833333,4,63,chn_beijing,2012-10-24 17:55:31.622256,97.93893959902893,18.926948891314456,16.693885341149418,0.00043987197772823,11.0,-18.92,1.0442604737599883,-18.7,10.0232,12.7554,17.0479,1.0923,16.3031,16.6364,7
