lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.552,0.62,0.552
2,0.355,0.49,0.355
3,0.275,0.385,0.275
4,0.241,0.303,0.241
5,0.22,0.241,0.22
6,0.19,0.195,0.19
7,0.189,0.163,0.189
8,0.179,0.143,0.179
9,0.181,0.132,0.181
10,0.182,0.129,0.182
11,0.167,0.131,0.167
12,0.168,0.138,0.168
13,0.183,0.148,0.183
14,0.211,0.159,0.211
15,0.219,0.171,0.219
16,0.192,0.183,0.192
17,0.19,0.195,0.19
18,0.195,0.205,0.195
19,0.181,0.214,0.181
20,0.165,0.22,0.165
21,0.168,0.225,0.168
22,0.165,0.227,0.165
23,0.199,0.228,0.199
24,0.191,0.226,0.191
25,0.181,0.222,0.181
26,0.177,0.209,0.177
27,0.199,0.201,0.199
28,0.216,0.196,0.216
29,0.227,0.192,0.227
30,0.231,0.189,0.231
31,0.223,0.185,0.223
32,0.213,0.181,0.213
33,0.195,0.176,0.195
34,0.163,0.171,0.163
35,0.152,0.165,0.152
36,0.135,0.158,0.135
37,0.134,0.151,0.134
38,0.118,0.145,0.118
39,0.109,0.139,0.109
40,0.125,0.133,0.125
41,0.147,0.126,0.147
42,0.123,0.12,0.123
43,0.109,0.115,0.109
44,0.11,0.111,0.11
45,0.117,0.109,0.117
46,0.119,0.108,0.119
47,0.106,0.109,0.106
48,0.094,0.111,0.094
49,0.1,0.113,0.1
50,0.124,0.115,0.124
51,0.12,0.118,0.12
52,0.109,0.122,0.109
53,0.094,0.125,0.094
54,0.099,0.128,0.099
55,0.121,0.13,0.121
56,0.139,0.131,0.139
57,0.146,0.13,0.146
58,0.15,0.127,0.15
59,0.166,0.125,0.166
60,0.161,0.122,0.161
61,0.151,0.119,0.151
62,0.115,0.114,0.115
63,0.113,0.109,0.113
64,0.111,0.104,0.111
65,0.107,0.098,0.107
66,0.086,0.091,0.086
67,0.059,0.084,0.059
68,0.054,0.077,0.054
69,0.048,0.07,0.048
70,0.043,0.064,0.043
71,0.052,0.058,0.052
72,0.055,0.053,0.055
73,0.05,0.049,0.05
74,0.061,0.047,0.061
75,0.049,0.046,0.049
76,0.038,0.046,0.038
77,0.031,0.047,0.031
78,0.041,0.049,0.041
79,0.042,0.052,0.042
80,0.052,0.055,0.052
81,0.061,0.06,0.061
82,0.045,0.064,0.045
83,0.045,0.067,0.045
84,0.074,0.07,0.074
85,0.082,0.071,0.082
86,0.086,0.071,0.086
87,0.088,0.069,0.088
88,0.093,0.067,0.093
89,0.089,0.065,0.089
90,0.076,0.061,0.076
91,0.066,0.056,0.066
92,0.068,0.05,0.068
93,0.062,0.044,0.062
94,0.044,0.037,0.044
95,0.026,0.031,0.026
96,0.013,0.026,0.013
97,0.011,0.02,0.011
98,-0.01,0.013,-0.01
99,-0.02,0.007,-0.02
100,-0.02,0.001,-0.02
101,-0.02,-0.004,-0.02
102,-0.007,-0.009,-0.007
103,-0.01,-0.011,-0.01
104,-0.019,-0.011,-0.019
105,-0.024,-0.01,-0.024
106,-0.016,-0.009,-0.016
107,-0.0,-0.007,-0.0
108,-0.009,-0.004,-0.009
109,0.004,-0.001,0.004
110,0.009,0.003,0.009
111,0.011,0.006,0.011
112,-0.0,0.009,-0.0
113,0.007,0.011,0.007
114,0.025,0.013,0.025
115,0.036,0.015,0.036
116,0.029,0.016,0.029
117,0.02,0.017,0.02
118,0.029,0.017,0.029
119,0.013,0.015,0.013
120,0.016,0.012,0.016
121,0.023,0.008,0.023
122,0.02,0.002,0.02
123,0.008,-0.003,0.008
124,-0.013,-0.009,-0.013
125,-0.02,-0.014,-0.02
126,-0.036,-0.02,-0.036
127,-0.059,-0.025,-0.059
128,-0.049,-0.03,-0.049
129,-0.036,-0.033,-0.036
130,-0.026,-0.036,-0.026
131,-0.032,-0.037,-0.032
132,-0.03,-0.038,-0.03
133,-0.03,-0.038,-0.03
134,-0.039,-0.036,-0.039
135,-0.038,-0.035,-0.038
136,-0.047,-0.033,-0.047
137,-0.047,-0.031,-0.047
138,-0.047,-0.028,-0.047
139,-0.047,-0.025,-0.047
140,-0.034,-0.022,-0.034
141,-0.033,-0.02,-0.033
142,-0.007,-0.017,-0.007
143,0.003,-0.015,0.003
144,0.012,-0.013,0.012
145,0.019,-0.012,0.019
146,0.013,-0.012,0.013
147,0.002,-0.012,0.002
148,0.003,-0.015,0.003
149,0.002,-0.018,0.002
150,-0.017,-0.021,-0.017
151,-0.042,-0.025,-0.042
152,-0.049,-0.03,-0.049
153,-0.044,-0.034,-0.044
154,-0.049,-0.039,-0.049
155,-0.06,-0.045,-0.06
156,-0.062,-0.051,-0.062
157,-0.066,-0.057,-0.066
158,-0.064,-0.063,-0.064
159,-0.05,-0.069,-0.05
160,-0.057,-0.073,-0.057
161,-0.066,-0.075,-0.066
162,-0.078,-0.077,-0.078
163,-0.081,-0.077,-0.081
164,-0.088,-0.075,-0.088
165,-0.083,-0.072,-0.083
166,-0.081,-0.069,-0.081
167,-0.073,-0.064,-0.073
168,-0.072,-0.059,-0.072
169,-0.071,-0.055,-0.071
170,-0.056,-0.052,-0.056
171,-0.065,-0.049,-0.065
172,-0.05,-0.046,-0.05
173,-0.056,-0.044,-0.056
174,-0.038,-0.043,-0.038
175,-0.022,-0.044,-0.022
176,-0.01,-0.045,-0.01
177,-0.004,-0.047,-0.004
178,-0.021,-0.048,-0.021
179,-0.023,-0.049,-0.023
180,-0.034,-0.05,-0.034
181,-0.04,-0.052,-0.04
182,-0.052,-0.055,-0.052
183,-0.076,-0.058,-0.076
184,-0.089,-0.062,-0.089
185,-0.086,-0.067,-0.086
186,-0.094,-0.073,-0.094
187,-0.097,-0.077,-0.097
188,-0.104,-0.081,-0.104
189,-0.088,-0.084,-0.088
190,-0.09,-0.086,-0.09
191,-0.094,-0.087,-0.094
192,-0.093,-0.087,-0.093
193,-0.071,-0.086,-0.071
194,-0.076,-0.084,-0.076
195,-0.086,-0.081,-0.086
196,-0.073,-0.078,-0.073
197,-0.052,-0.073,-0.052
198,-0.059,-0.068,-0.059
199,-0.057,-0.062,-0.057
200,-0.066,-0.055,-0.066
201,-0.066,-0.049,-0.066
202,-0.076,-0.044,-0.076
203,-0.059,-0.04,-0.059
204,-0.033,-0.037,-0.033
205,-0.022,-0.034,-0.022
206,-0.004,-0.032,-0.004
207,-0.014,-0.031,-0.014
208,-0.01,-0.03,-0.01
209,-0.013,-0.029,-0.013
210,-0.029,-0.03,-0.029
211,-0.036,-0.031,-0.036
212,-0.037,-0.034,-0.037
213,-0.042,-0.036,-0.042
214,-0.043,-0.039,-0.043
215,-0.045,-0.043,-0.045
216,-0.049,-0.047,-0.049
217,-0.053,-0.051,-0.053
218,-0.043,-0.054,-0.043
219,-0.058,-0.057,-0.058
220,-0.052,-0.059,-0.052
221,-0.059,-0.058,-0.059
222,-0.066,-0.058,-0.066
223,-0.073,-0.057,-0.073
224,-0.071,-0.056,-0.071
225,-0.046,-0.054,-0.046
226,-0.055,-0.052,-0.055
227,-0.053,-0.048,-0.053
228,-0.064,-0.043,-0.064
229,-0.057,-0.038,-0.057
230,-0.056,-0.034,-0.056
231,-0.053,-0.031,-0.053
232,-0.036,-0.029,-0.036
233,-0.014,-0.026,-0.014
234,0.006,-0.024,0.006
235,0.006,-0.021,0.006
236,0.01,-0.019,0.01
237,0.019,-0.016,0.019
238,0.019,-0.014,0.019
239,0.012,-0.012,0.012
240,-0.002,-0.011,-0.002
241,-0.014,-0.011,-0.014
242,-0.035,-0.012,-0.035
243,-0.047,-0.013,-0.047
244,-0.045,-0.015,-0.045
245,-0.048,-0.018,-0.048
246,-0.034,-0.022,-0.034
247,-0.028,-0.026,-0.028
248,-0.037,-0.029,-0.037
249,-0.029,-0.031,-0.029
250,-0.03,-0.032,-0.03
251,-0.023,-0.033,-0.023
252,-0.009,-0.033,-0.009
253,-0.001,-0.032,-0.001
254,-0.013,-0.03,-0.013
255,-0.009,-0.027,-0.009
256,-0.019,-0.023,-0.019
257,-0.046,-0.019,-0.046
258,-0.043,-0.013,-0.043
259,-0.035,-0.009,-0.035
260,-0.03,-0.005,-0.03
261,-0.026,-0.001,-0.026
262,-0.02,0.002,-0.02
263,-0.0,0.005,-0.0
264,0.015,0.007,0.015
265,0.043,0.009,0.043
266,0.028,0.011,0.028
267,0.037,0.012,0.037
268,0.045,0.011,0.045
269,0.056,0.011,0.056
270,0.031,0.009,0.031
271,0.007,0.008,0.007
272,-0.013,0.007,-0.013
273,-0.009,0.004,-0.009
274,-0.016,0.003,-0.016
275,0.001,0.001,0.001
276,-0.009,-0.001,-0.009
277,-0.007,-0.001,-0.007
278,-0.012,-0.002,-0.012
279,-0.0,-0.002,-0.0
280,-0.006,-0.001,-0.006
281,-0.0,-0.0,-0.0
282,0.004,0.002,0.004
283,0.008,0.006,0.008
284,0.005,0.011,0.005
285,-0.003,0.016,-0.003
286,0.009,0.022,0.009
287,-0.008,0.028,-0.008
288,-0.0,0.034,-0.0
289,0.02,0.039,0.02
290,0.055,0.045,0.055
291,0.082,0.05,0.082
292,0.087,0.055,0.087
293,0.092,0.06,0.092
294,0.086,0.065,0.086
295,0.082,0.067,0.082
296,0.092,0.067,0.092
297,0.091,0.068,0.091
298,0.079,0.069,0.079
299,0.074,0.068,0.074
300,0.06,0.067,0.06
301,0.045,0.064,0.045
302,0.039,0.06,0.039
303,0.028,0.055,0.028
304,0.022,0.05,0.022
305,0.027,0.046,0.027
306,0.031,0.042,0.031
307,0.051,0.039,0.051
308,0.049,0.037,0.049
309,0.052,0.036,0.052
310,0.058,0.036,0.058
311,0.07,0.036,0.07
312,0.061,0.038,0.061
313,0.034,0.043,0.034
314,0.015,0.049,0.015
315,0.027,0.056,0.027
316,0.022,0.062,0.022
317,0.033,0.068,0.033
318,0.043,0.073,0.043
319,0.083,0.077,0.083
320,0.078,0.08,0.078
321,0.081,0.085,0.081
322,0.101,0.089,0.101
323,0.12,0.092,0.12
324,0.138,0.095,0.138
325,0.148,0.097,0.148
326,0.136,0.097,0.136
327,0.121,0.097,0.121
328,0.102,0.096,0.102
329,0.079,0.095,0.079
330,0.088,0.094,0.088
331,0.062,0.093,0.062
332,0.066,0.091,0.066
333,0.079,0.088,0.079
334,0.081,0.083,0.081
335,0.068,0.079,0.068
336,0.051,0.075,0.051
337,0.054,0.071,0.054
338,0.066,0.067,0.066
339,0.079,0.064,0.079
340,0.09,0.064,0.09
341,0.078,0.065,0.078
342,0.095,0.068,0.095
343,0.081,0.072,0.081
344,0.06,0.077,0.06
345,0.041,0.081,0.041
346,0.052,0.087,0.052
347,0.068,0.093,0.068
348,0.089,0.098,0.089
349,0.115,0.103,0.115
350,0.115,0.108,0.115
351,0.11,0.11,0.11
352,0.111,0.112,0.111
353,0.116,0.113,0.116
354,0.125,0.115,0.125
355,0.137,0.116,0.137
356,0.161,0.116,0.161
357,0.16,0.116,0.16
358,0.136,0.116,0.136
359,0.106,0.115,0.106
360,0.114,0.111,0.114
361,0.094,0.108,0.094
362,0.09,0.104,0.09
363,0.087,0.101,0.087
364,0.07,0.098,0.07
365,0.077,0.095,0.077
366,0.082,0.09,0.082
367,0.09,0.088,0.09
368,0.086,0.085,0.086
369,0.085,0.082,0.085
370,0.086,0.082,0.086
371,0.095,0.084,0.095
372,0.087,0.086,0.087
373,0.085,0.089,0.085
374,0.084,0.093,0.084
375,0.094,0.095,0.094
376,0.087,0.1,0.087
377,0.07,0.105,0.07
378,0.085,0.11,0.085
379,0.107,0.114,0.107
380,0.123,0.117,0.123
381,0.126,0.12,0.126
382,0.116,0.122,0.116
383,0.151,0.123,0.151
384,0.156,0.123,0.156
385,0.138,0.122,0.138
386,0.123,0.12,0.123
387,0.103,0.116,0.103
388,0.118,0.111,0.118
389,0.11,0.106,0.11
390,0.1,0.099,0.1
391,0.068,0.092,0.068
392,0.07,0.085,0.07
393,0.073,0.078,0.073
394,0.06,0.071,0.06
395,0.058,0.065,0.058
396,0.073,0.061,0.073
397,0.069,0.058,0.069
398,0.067,0.059,0.067
399,0.078,0.063,0.078
400,0.055,0.072,0.055
