lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.443,0.53,0.443
2,0.212,0.387,0.212
3,0.105,0.274,0.105
4,0.076,0.186,0.076
5,0.109,0.12,0.109
6,0.081,0.073,0.081
7,0.087,0.041,0.087
8,0.09,0.021,0.09
9,0.104,0.011,0.104
10,0.079,0.009,0.079
11,0.056,0.013,0.056
12,0.082,0.021,0.082
13,0.087,0.032,0.087
14,0.061,0.044,0.061
15,0.054,0.056,0.054
16,0.045,0.068,0.045
17,0.057,0.079,0.057
18,0.053,0.088,0.053
19,0.056,0.095,0.056
20,0.053,0.099,0.053
21,0.075,0.102,0.075
22,0.069,0.102,0.069
23,0.081,0.099,0.081
24,0.068,0.095,0.068
25,0.073,0.089,0.073
26,0.056,0.07,0.056
27,0.074,0.061,0.074
28,0.057,0.056,0.057
29,0.031,0.055,0.031
30,0.039,0.054,0.039
31,0.057,0.051,0.057
32,0.087,0.048,0.087
33,0.056,0.046,0.056
34,0.036,0.044,0.036
35,0.022,0.042,0.022
36,0.017,0.039,0.017
37,0.047,0.036,0.047
38,0.017,0.033,0.017
39,0.029,0.029,0.029
40,0.034,0.026,0.034
41,0.025,0.023,0.025
42,0.04,0.021,0.04
43,0.018,0.019,0.018
44,0.001,0.016,0.001
45,0.021,0.014,0.021
46,0.007,0.012,0.007
47,-0.01,0.011,-0.01
48,0.021,0.012,0.021
49,0.023,0.012,0.023
50,0.01,0.012,0.01
51,0.008,0.012,0.008
52,0.012,0.01,0.012
53,0.008,0.008,0.008
54,0.02,0.006,0.02
55,0.009,0.006,0.009
56,-0.003,0.006,-0.003
57,-0.016,0.006,-0.016
58,-0.011,0.003,-0.011
59,0.006,0.0,0.006
60,0.014,-0.001,0.014
61,0.008,-0.001,0.008
62,0.001,-0.002,0.001
63,-0.005,-0.003,-0.005
64,0.015,-0.005,0.015
65,-0.012,-0.006,-0.012
66,-0.002,-0.009,-0.002
67,0.016,-0.011,0.016
68,-0.006,-0.014,-0.006
69,-0.024,-0.016,-0.024
70,-0.053,-0.017,-0.053
71,-0.055,-0.018,-0.055
72,-0.042,-0.018,-0.042
73,-0.01,-0.017,-0.01
74,0.001,-0.016,0.001
75,0.008,-0.016,0.008
76,0.009,-0.014,0.009
77,-0.018,-0.014,-0.018
78,-0.04,-0.014,-0.04
79,-0.028,-0.014,-0.028
80,-0.009,-0.014,-0.009
81,-0.011,-0.015,-0.011
82,-0.012,-0.015,-0.012
83,-0.027,-0.014,-0.027
84,-0.033,-0.012,-0.033
85,0.001,-0.012,0.001
86,-0.006,-0.013,-0.006
87,-0.003,-0.013,-0.003
88,0.018,-0.014,0.018
89,0.006,-0.015,0.006
90,-0.005,-0.016,-0.005
91,-0.009,-0.016,-0.009
92,-0.028,-0.017,-0.028
93,-0.035,-0.02,-0.035
94,-0.041,-0.024,-0.041
95,-0.043,-0.028,-0.043
96,-0.043,-0.03,-0.043
97,-0.049,-0.031,-0.049
98,-0.03,-0.032,-0.03
99,-0.043,-0.033,-0.043
100,-0.02,-0.035,-0.02
101,-0.013,-0.036,-0.013
102,-0.027,-0.038,-0.027
103,-0.032,-0.039,-0.032
104,-0.03,-0.038,-0.03
105,-0.034,-0.037,-0.034
106,-0.055,-0.037,-0.055
107,-0.064,-0.035,-0.064
108,-0.024,-0.034,-0.024
109,-0.019,-0.031,-0.019
110,-0.021,-0.028,-0.021
111,-0.042,-0.026,-0.042
112,-0.041,-0.025,-0.041
113,-0.051,-0.023,-0.051
114,-0.035,-0.021,-0.035
115,-0.011,-0.019,-0.011
116,-0.007,-0.018,-0.007
117,0.005,-0.018,0.005
118,0.011,-0.018,0.011
119,0.01,-0.019,0.01
120,-0.019,-0.019,-0.019
121,-0.028,-0.019,-0.028
122,-0.012,-0.018,-0.012
123,-0.027,-0.016,-0.027
124,-0.011,-0.014,-0.011
125,-0.015,-0.012,-0.015
126,-0.019,-0.011,-0.019
127,-0.011,-0.011,-0.011
128,-0.018,-0.01,-0.018
129,-0.023,-0.009,-0.023
130,-0.018,-0.007,-0.018
131,-0.02,-0.006,-0.02
132,-0.004,-0.004,-0.004
133,-0.006,-0.002,-0.006
134,-0.0,-0.001,-0.0
135,0.007,-0.001,0.007
136,-0.004,-0.002,-0.004
137,-0.012,-0.001,-0.012
138,-0.009,0.0,-0.009
139,-0.002,0.003,-0.002
140,0.037,0.005,0.037
141,0.05,0.005,0.05
142,0.027,0.006,0.027
143,0.007,0.006,0.007
144,0.005,0.006,0.005
145,0.005,0.004,0.005
146,-0.018,0.002,-0.018
147,-0.017,0.001,-0.017
148,-0.017,-0.001,-0.017
149,0.013,-0.001,0.013
150,-0.002,-0.002,-0.002
151,-0.005,-0.003,-0.005
152,-0.027,-0.004,-0.027
153,-0.027,-0.007,-0.027
154,-0.012,-0.008,-0.012
155,-0.005,-0.01,-0.005
156,0.006,-0.011,0.006
157,0.003,-0.01,0.003
158,0.014,-0.011,0.014
159,0.003,-0.011,0.003
160,-0.021,-0.01,-0.021
161,-0.019,-0.01,-0.019
162,-0.022,-0.009,-0.022
163,-0.004,-0.005,-0.004
164,0.007,-0.001,0.007
165,0.006,0.003,0.006
166,-0.019,0.005,-0.019
167,0.006,0.005,0.006
168,0.007,0.006,0.007
169,0.015,0.006,0.015
170,-0.002,0.005,-0.002
171,0.007,0.005,0.007
172,0.0,0.007,0.0
173,-0.01,0.009,-0.01
174,0.013,0.01,0.013
175,0.015,0.009,0.015
176,0.037,0.01,0.037
177,0.034,0.01,0.034
178,0.01,0.01,0.01
179,0.016,0.009,0.016
180,0.005,0.008,0.005
181,0.001,0.007,0.001
182,0.013,0.005,0.013
183,-0.009,0.003,-0.009
184,-0.005,-0.001,-0.005
185,-0.016,-0.005,-0.016
186,-0.026,-0.007,-0.026
187,-0.037,-0.009,-0.037
188,-0.004,-0.01,-0.004
189,0.013,-0.011,0.013
190,0.012,-0.012,0.012
191,0.015,-0.014,0.015
192,-0.009,-0.013,-0.009
193,-0.01,-0.013,-0.01
194,-0.021,-0.013,-0.021
195,-0.056,-0.014,-0.056
196,-0.042,-0.014,-0.042
197,-0.017,-0.014,-0.017
198,-0.017,-0.014,-0.017
199,-0.022,-0.013,-0.022
200,-0.028,-0.013,-0.028
201,0.0,-0.013,0.0
202,0.006,-0.014,0.006
203,0.005,-0.015,0.005
204,-0.001,-0.015,-0.001
205,-0.012,-0.017,-0.012
206,-0.007,-0.018,-0.007
207,0.005,-0.019,0.005
208,0.001,-0.02,0.001
209,-0.026,-0.021,-0.026
210,-0.03,-0.022,-0.03
211,-0.034,-0.023,-0.034
212,-0.044,-0.024,-0.044
213,-0.033,-0.023,-0.033
214,-0.042,-0.021,-0.042
215,-0.031,-0.021,-0.031
216,-0.043,-0.021,-0.043
217,-0.034,-0.022,-0.034
218,-0.017,-0.023,-0.017
219,-0.015,-0.024,-0.015
220,-0.014,-0.025,-0.014
221,-0.022,-0.026,-0.022
222,-0.023,-0.026,-0.023
223,-0.014,-0.026,-0.014
224,-0.004,-0.025,-0.004
225,-0.016,-0.023,-0.016
226,-0.028,-0.021,-0.028
227,-0.01,-0.019,-0.01
228,-0.006,-0.017,-0.006
229,-0.015,-0.016,-0.015
230,-0.014,-0.015,-0.014
231,-0.04,-0.013,-0.04
232,-0.022,-0.011,-0.022
233,0.001,-0.012,0.001
234,-0.001,-0.013,-0.001
235,-0.013,-0.013,-0.013
236,-0.041,-0.012,-0.041
237,-0.059,-0.012,-0.059
238,-0.034,-0.012,-0.034
239,0.003,-0.012,0.003
240,0.009,-0.011,0.009
241,0.008,-0.011,0.008
242,-0.004,-0.011,-0.004
243,0.011,-0.011,0.011
244,0.013,-0.011,0.013
245,0.018,-0.012,0.018
246,-0.024,-0.013,-0.024
247,-0.03,-0.013,-0.03
248,-0.028,-0.013,-0.028
249,-0.011,-0.014,-0.011
250,-0.025,-0.014,-0.025
251,-0.016,-0.013,-0.016
252,-0.008,-0.012,-0.008
253,-0.015,-0.012,-0.015
254,-0.021,-0.011,-0.021
255,-0.015,-0.01,-0.015
256,-0.002,-0.009,-0.002
257,0.011,-0.006,0.011
258,-0.017,-0.004,-0.017
259,-0.039,-0.003,-0.039
260,-0.027,-0.002,-0.027
261,0.016,-0.003,0.016
262,0.005,-0.001,0.005
263,-0.001,0.002,-0.001
264,0.016,0.006,0.016
265,0.009,0.009,0.009
266,0.033,0.01,0.033
267,0.028,0.011,0.028
268,0.013,0.012,0.013
269,0.019,0.012,0.019
270,0.02,0.012,0.02
271,0.014,0.01,0.014
272,0.016,0.009,0.016
273,0.001,0.008,0.001
274,-0.007,0.008,-0.007
275,0.007,0.007,0.007
276,0.003,0.007,0.003
277,0.012,0.007,0.012
278,-0.011,0.006,-0.011
279,-0.004,0.006,-0.004
280,-0.002,0.006,-0.002
281,-0.002,0.008,-0.002
282,0.02,0.01,0.02
283,0.024,0.01,0.024
284,0.023,0.012,0.023
285,0.029,0.015,0.029
286,-0.011,0.019,-0.011
287,-0.007,0.023,-0.007
288,0.013,0.026,0.013
289,0.046,0.031,0.046
290,0.053,0.035,0.053
291,0.04,0.04,0.04
292,0.036,0.043,0.036
293,0.043,0.045,0.043
294,0.056,0.047,0.056
295,0.058,0.049,0.058
296,0.042,0.048,0.042
297,0.044,0.046,0.044
298,0.057,0.043,0.057
299,0.058,0.041,0.058
300,0.045,0.039,0.045
301,0.056,0.036,0.056
302,0.036,0.032,0.036
303,0.03,0.029,0.03
304,0.013,0.026,0.013
305,0.011,0.023,0.011
306,0.032,0.019,0.032
307,0.024,0.017,0.024
308,0.018,0.016,0.018
309,0.014,0.014,0.014
310,-0.012,0.012,-0.012
311,-0.019,0.009,-0.019
312,-0.005,0.009,-0.005
313,-0.015,0.01,-0.015
314,0.001,0.013,0.001
315,-0.003,0.015,-0.003
316,0.03,0.017,0.03
317,0.026,0.02,0.026
318,0.028,0.024,0.028
319,0.047,0.028,0.047
320,0.06,0.03,0.06
321,0.046,0.033,0.046
322,0.041,0.036,0.041
323,0.029,0.039,0.029
324,0.043,0.04,0.043
325,0.034,0.04,0.034
326,0.042,0.04,0.042
327,0.037,0.04,0.037
328,0.055,0.038,0.055
329,0.052,0.036,0.052
330,0.035,0.035,0.035
331,0.014,0.034,0.014
332,0.018,0.033,0.018
333,0.052,0.031,0.052
334,0.058,0.027,0.058
335,0.028,0.024,0.028
336,0.012,0.022,0.012
337,-0.004,0.02,-0.004
338,-0.004,0.018,-0.004
339,0.011,0.017,0.011
340,0.002,0.018,0.002
341,0.001,0.02,0.001
342,0.007,0.02,0.007
343,0.041,0.022,0.041
344,0.021,0.023,0.021
345,0.02,0.024,0.02
346,0.043,0.025,0.043
347,0.039,0.026,0.039
348,0.037,0.027,0.037
349,0.045,0.028,0.045
350,0.019,0.028,0.019
351,0.037,0.03,0.037
352,0.044,0.03,0.044
353,0.016,0.03,0.016
354,0.013,0.031,0.013
355,0.009,0.03,0.009
356,0.033,0.028,0.033
357,0.052,0.027,0.052
358,0.049,0.026,0.049
359,0.02,0.023,0.02
360,0.015,0.019,0.015
361,0.026,0.016,0.026
362,0.028,0.012,0.028
363,-0.027,0.01,-0.027
364,-0.017,0.009,-0.017
365,0.011,0.006,0.011
366,0.016,0.005,0.016
367,0.011,0.005,0.011
368,0.005,0.005,0.005
369,-0.007,0.006,-0.007
370,0.003,0.006,0.003
371,0.012,0.007,0.012
372,0.01,0.008,0.01
373,0.01,0.008,0.01
374,-0.006,0.009,-0.006
375,0.003,0.009,0.003
376,0.013,0.01,0.013
377,-0.008,0.012,-0.008
378,0.012,0.014,0.012
379,0.037,0.015,0.037
380,0.04,0.016,0.04
381,0.031,0.017,0.031
382,0.006,0.018,0.006
383,0.017,0.018,0.017
384,0.021,0.018,0.021
385,0.029,0.018,0.029
386,0.009,0.017,0.009
387,0.006,0.016,0.006
388,0.011,0.014,0.011
389,0.013,0.012,0.013
390,-0.009,0.009,-0.009
391,-0.012,0.006,-0.012
392,0.006,0.002,0.006
393,-0.011,-0.002,-0.011
394,0.008,-0.006,0.008
395,-0.003,-0.01,-0.003
396,-0.009,-0.015,-0.009
397,-0.001,-0.019,-0.001
398,-0.025,-0.023,-0.025
399,-0.036,-0.026,-0.036
400,-0.034,-0.029,-0.034
