gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2402,139,70.9290618896484,39.8122100830078,116.296310424805,3670144,2405,65,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-02 17:00:10.975098,90.61949320111742,68.08539937237768,55.24855088682685,0.0227725812632672,1.0,-68.04,3.3166247903554,-68.28,24.8189,31.6355,40.4997,0.834,38.231,59.1538,58.2917873838826,7
101101,npp,1470,2944,33.6794471740723,39.8131217956543,116.296020507812,3670144,1469,2374,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-02 18:40:49.810893,-72.29087320201522,44.32365035984852,38.231148830878425,0.0037444958919243135,18.0,44.28,1.5732132722552272,43.88,21.9756,28.6677,33.7924,0.9203,29.5692,30.9959,30.85415925210134,7
101225,npp,773,2427,46.3775215148926,39.8103561401367,116.299530029297,3670144,773,1964,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-03 18:22:04.800441,-75.31039747762486,22.173066301429277,19.52732194545305,0.01759771622586469,15.0,22.14,1.0837787002826917,21.51,20.9047,26.2462,33.6037,1.0052,44.9586,46.6201,45.95397202679488,7
101348,npp,63,1903,37.6670455932617,39.8138313293457,116.292976379395,3670144,63,1476,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-04 18:03:14.452380,95.30902844115192,7.60606559158551,6.732095818763506,0.04262030710870867,12.0,-7.6,1.0,-8.24,19.8581,27.2072,32.8262,0.9697,36.8433,36.5267,34.91338958930157,7
101472,npp,2398,1377,31.6453609466553,39.8088188171387,116.297775268555,3670144,2397,1037,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-05 17:44:22.326492,96.92712640545746,34.649512676479254,30.23495516069532,0.0816811914693401,9.0,-34.66,1.2937979144666532,-35.19,20.4445,26.2936,31.8907,1.0034,30.52,31.7536,28.661714335740875,7
101595,npp,1631,840,53.9789695739746,39.8156585693359,116.292083740234,3670144,1629,632,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-06 17:25:26.644020,94.09720407607473,53.11320738266993,45.1023591681331,0.14217333685000633,6.0,-53.1,1.9513309067639726,-53.42,23.4739,29.6579,36.4234,0.8896,38.8474,48.0194,42.63769958477747,7
101604,npp,481,3613,71.2913970947266,39.8136711120605,116.293388366699,3670144,485,2931,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-06 19:05:45.908043,-68.91184984286454,62.15245534765267,51.55079004352692,0.09080109893533322,23.0,62.09,2.6065528283652384,61.84,21.6639,27.7252,38.8575,0.9516,43.0976,67.8415,64.40439763840537,7
101718,npp,837,314,24.1685962677002,39.8099594116211,116.298355102539,3670144,839,168,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-07 17:06:29.184825,91.76139198767149,65.01683053288934,53.39666841020795,0.09324715416020371,3.0,-64.99,2.898275349237888,-65.25,24.6085,33.5442,42.1019,0.7865,23.1486,19.0093,15.479606884674734,7
101726,npp,2910,3115,47.6076736450195,39.8124389648438,116.295364379883,3670144,2908,2495,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-07 18:47:02.683407,-71.46079993999022,49.81003441460761,42.578862312623365,0.07451482241578994,20.0,49.76,1.7549928774784245,49.4,23.039,29.0805,37.7561,0.9073,36.9404,43.1925,40.37188356361177,7
101848,npp,2238,2599,35.8455696105957,39.809024810791,116.298377990723,3670144,2237,2100,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-08 18:28:17.679214,-73.76195440160788,30.596149652026394,26.795345051459744,0.05290044343655369,16.0,30.55,1.184412938166907,29.98,20.5066,24.8193,30.6483,1.063,35.693,38.1046,36.102154641990914,7
102099,npp,792,1554,28.6535606384277,39.8132476806641,116.298698425293,3670144,792,1166,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-10 17:50:38.760287,97.83926072941813,26.52869967290416,23.302528552208212,0.01694181420805402,10.0,-26.54,1.1367971201176101,-27.18,20.9641,26.0288,33.9785,1.0136,28.6924,29.044,28.40269994628952,7
102343,npp,2322,489,32.4844589233398,39.8109970092773,116.292556762695,3670176,2325,294,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-12 17:12:47.369398,92.81857170109893,61.5742394728125,51.15925430682183,0.0004566766598169352,4.0,-61.55,2.5331140255951103,-61.84,23.2497,30.4358,40.6978,0.8669,27.1922,28.1594,28.1594,7
102351,npp,1272,3284,38.0459060668945,39.8145370483398,116.297210693359,3670144,1272,2630,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-12 18:53:15.529433,-70.83987350664033,54.53346616665124,46.16983271645127,0.006327510997541262,21.0,54.48,2.0682789409984763,54.14,21.9885,28.3089,33.1181,0.932,31.0913,35.4583,35.21878414338957,7
102473,npp,609,2772,47.248607635498,39.8150825500488,116.29377746582,3670144,610,2228,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-13 18:34:32.294223,-74.47017618475127,37.973854619190845,33.02365774054639,0.0015494320824342872,17.0,37.94,1.357151599901897,37.42,20.8977,26.0168,32.6967,1.0141,42.0279,47.9146,47.85594920466703,7
102714,npp,2253,1729,27.1387939453125,39.8105010986328,116.298393249512,3670176,2253,1314,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-15 17:56:53.365553,98.03304203782815,17.41507220221772,15.371832598671139,2.0386436677876748e-09,11.0,-17.43,1.0442604737599883,-18.09,21.4132,26.4851,32.7131,0.9962,27.0095,27.0347,27.0347,7
102835,npp,1505,1198,29.1244373321533,39.8116798400879,116.293746948242,3670176,1507,887,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-16 17:38:01.236547,97.05928309374502,41.72656322841841,36.121169254075596,8.361744223850744e-14,8.0,-41.74,1.4867838833500562,-42.21,21.8386,28.2537,35.9968,0.9338,26.9691,27.1966,27.1966,7
102844,npp,251,3939,47.7427024841309,39.8115692138672,116.298736572266,3670176,250,3136,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-16 19:18:06.266444,-66.61659225046408,68.05587697657795,55.245943878923676,3.172878287828212e-05,25.0,67.98,3.3166247903554,67.74,22.8303,28.1784,39.8881,0.9363,32.2824,44.7016,44.7016,7
103439,npp,2968,1376,19.268180847168,39.8126564025879,116.294746398926,3670176,2968,1036,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-21 17:44:15.876518,97.06418282329632,34.692751012150595,30.27331047131473,9.376713523207845e-23,9.0,-34.7,1.2937979144666532,-35.19,20.4445,26.2936,31.8907,1.0034,20.9534,19.3341,19.3341,7
103556,npp,2200,840,14.7300148010254,39.8134574890137,116.299118041992,3670176,2200,631,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-22 17:25:20.194128,94.6327106071633,53.10083892357142,45.096284412038166,2.4308936591534295e-21,6.0,-53.1,1.9513309067639726,-53.42,23.4739,29.6579,36.4234,0.8896,18.7334,13.1038,13.1038,7
103565,npp,1049,3613,2.39881086349487,39.814884185791,116.293556213379,3686560,1049,2931,196611,3883171,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-22 19:05:37.678822,-68.6870355177401,62.14761759399474,51.551958461081554,5.399546935780714e-19,23.0,62.09,2.6065528283652384,61.84,21.6639,27.7252,38.8575,0.9516,16.6671,2.2827,2.2827,7
103802,npp,2802,2599,23.2014598846436,39.8150062561035,116.298286437988,3670176,2803,2100,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-24 18:28:11.235639,-75.38258457057941,30.582935994126164,26.78565334134312,7.56853427174884e-19,16.0,30.55,1.184412938166907,29.98,20.5066,24.8193,30.6483,1.063,25.0175,24.6637,24.6637,7
103918,npp,2099,2080,26.7754878997803,39.8128509521484,116.299331665039,3670176,2099,1645,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-25 18:09:22.677400,-74.20689342061593,2.711454179478367,2.401436726044028,2.915831942670483e-17,13.0,2.68,1.0,1.93,21.2879,26.3835,34.3927,1.0,26.7755,26.7755,26.7755,7
104270,npp,2876,487,27.1081790924072,39.8143501281738,116.294639587402,3670176,2875,292,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-28 17:12:37.426214,92.40143712455412,61.614971586687965,51.18873029841816,8.973319856661904e-07,4.0,-61.59,2.5331140255951103,-61.84,23.2497,30.4358,40.6978,0.8669,25.0698,23.4989,23.4989,7
104278,npp,1844,3284,26.2814502716064,39.8093490600586,116.299034118652,3686560,1845,2629,196611,3883171,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-28 18:53:07.366646,-71.0858064113346,54.528029736739406,46.16760203299733,3.910318398946824e-14,21.0,54.48,2.0682789409984763,54.14,21.9885,28.3089,33.1181,0.932,25.4032,24.494,24.494,7
104396,npp,1162,2771,25.2460193634033,39.8120193481445,116.297309875488,3686560,1162,2227,196611,3883171,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-29 18:34:22.367345,-73.66573396652535,37.9339975815352,32.99181727009162,1.5921830827909397e-10,17.0,37.9,1.357151599901897,37.42,20.8977,26.0168,32.6967,1.0141,25.8156,25.6019,25.6019,7
104513,npp,468,2253,20.3059902191162,39.8100242614746,116.292167663574,3670176,468,1810,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-04-30 18:15:35.588639,-76.57780008764657,12.672340431776668,11.20439629668443,3.215252857700042e-06,14.0,12.64,1.015504800579495,12.02,20.8394,24.9693,31.253,1.0566,21.7914,21.456,21.456,7
132912,npp,709,478,15.9647617340088,39.8104476928711,116.315780639648,3670176,710,283,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-08-18 17:11:39.469538,92.64828154795683,61.81102537155303,51.319055273023686,5.199008140352647e-27,4.0,-61.78,2.5331140255951103,-61.84,23.2497,30.4358,40.6978,0.8669,20.6707,13.8392,13.8392,7
132912,npp,709,476,60.563304901123,39.8111038208008,116.297737121582,3670176,710,283,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-08-18 17:11:39.469538,92.6368028475311,61.852783778157935,51.346999024860374,5.198388706741122e-27,4.0,-61.82,2.5331140255951103,-61.84,23.2497,30.4358,40.6978,0.8669,38.277,52.4997,52.4997,7
132924,npp,2751,3271,26.0829181671143,39.8123741149902,116.293197631836,3670176,2749,2616,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-08-18 18:52:07.631842,-70.57733085503057,54.17894910120863,45.90710255945838,7.09120151094883e-25,21.0,54.14,1.9513309067639726,54.14,21.9885,28.3089,33.1181,0.932,25.2428,24.3089,24.3089,7
133469,npp,664,1716,31.9749298095703,39.8102226257324,116.297210693359,3670176,664,1302,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-08-21 17:55:47.332814,98.89358190994383,18.139364817250794,16.00654430220617,1.6860944914250656e-27,11.0,-18.15,1.0442604737599883,-18.09,21.4132,26.4851,32.7131,0.9962,31.6406,31.8523,31.8523,7
133648,npp,2989,1184,14.1317291259766,39.8108749389648,116.295127868652,3670176,2988,875,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-08-22 17:36:53.450263,96.06050353207128,42.25721354545511,36.55515879276274,6.995752420071686e-25,8.0,-42.25,1.4867838833500562,-42.21,21.8386,28.2537,35.9968,0.9338,16.8852,13.1963,13.1963,7
133660,npp,1739,3927,60.7279090881348,39.8108100891113,116.299346923828,3670176,1738,3130,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-08-22 19:17:00.261215,-66.70066110142993,67.85477608002991,55.129472397525994,7.837368581845895e-29,25.0,67.79,3.3166247903554,67.74,22.8303,28.1784,39.8881,0.9363,36.1976,56.8597,56.8597,7
133827,npp,2214,651,25.7737236022949,39.8104934692383,116.295707702637,3670176,2215,433,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-08-23 17:17:57.788218,93.43489052276354,57.95641318003883,48.65555312883005,1.350073125656438e-20,5.0,-57.93,2.2013981571160284,-57.93,25.7464,31.5102,38.5229,0.8373,23.7777,21.5804,21.5804,7
133840,npp,1117,3437,34.5351486206055,39.8121452331543,116.295928955078,3670176,1115,2783,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-08-23 18:58:20.612538,-69.63184293710557,58.31317279081197,48.91423665862839,1.4265809076335375e-26,22.0,58.26,2.253202848596432,58.24,23.0024,30.0422,38.932,0.8782,28.3775,30.3293,30.3293,7
133840,npp,1117,3438,31.3616409301758,39.8098220825195,116.304222106934,3670176,1115,2783,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-08-23 18:58:20.612538,-69.62682365164667,58.336290626259725,48.930600807122005,1.420577473642665e-26,22.0,58.29,2.253202848596432,58.24,23.0024,30.0422,38.932,0.8782,26.9691,27.5423,27.5423,7
134009,npp,1409,124,28.552267074585,39.8134460449219,116.293312072754,3670176,1413,58,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-08-24 16:58:58.567773,90.66603859426266,68.32127307513755,55.390629378586965,5.658499992017066e-15,1.0,-68.28,3.3166247903554,-68.28,24.8189,31.6355,40.4997,0.834,25.4539,23.8122,23.8122,7
134009,npp,1409,127,30.3423652648926,39.813159942627,116.320152282715,3670176,1413,58,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-08-24 16:58:58.567773,90.683041275132,68.27273796707105,55.36265161712202,5.541811737856943e-15,1.0,-68.23,3.3166247903554,-68.28,24.8189,31.6355,40.4997,0.834,25.9936,25.3051,25.3051,7
134023,npp,465,2932,24.3293724060059,39.8111763000488,116.294372558594,3670176,467,2365,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-08-24 18:39:39.185068,-73.47339851742582,43.90376420749613,37.89512860398284,1.7930087378813434e-22,18.0,43.88,1.5732132722552272,43.88,21.9756,28.6677,33.7924,0.9203,23.6259,22.3908,22.3908,7
134023,npp,465,2933,40.0263023376465,39.809326171875,116.302459716797,3670176,467,2365,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-08-24 18:39:39.185068,-73.46822844755755,43.93743384882984,37.922354944074634,1.783725554760922e-22,18.0,43.91,1.5732132722552272,43.88,21.9756,28.6677,33.7924,0.9203,33.6035,36.837,36.837,7
134570,npp,1391,1363,14.7972860336304,39.8102111816406,116.296836853027,3670144,1390,1028,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-08-27 17:43:10.010219,97.04742172463338,35.251316711792775,30.74404669338399,0.0007580419403455903,9.0,-35.25,1.2937979144666532,-35.19,20.4445,26.2936,31.8907,1.0034,17.4978,14.8479,14.8479,7
134570,npp,1391,1364,16.5805702209473,39.8093299865723,116.30558013916,3670144,1390,1028,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-08-27 17:43:10.010219,97.05243122831286,35.20885257507195,30.708307124640026,0.0007564764259641929,9.0,-35.21,1.2937979144666532,-35.19,20.4445,26.2936,31.8907,1.0034,18.8761,16.6373,16.6373,7
134755,npp,625,827,23.4739074707031,39.8110694885254,116.296653747559,3670144,628,617,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-08-28 17:24:16.134117,94.92760904629598,53.46021767452013,45.366662388258675,0.01580429491489268,6.0,-53.45,1.9513309067639726,-53.42,23.4739,29.6579,36.4234,0.8896,23.2144,20.8823,20.284058568869284,7
134755,npp,625,828,31.7495098114014,39.8104934692383,116.305397033691,3670144,628,617,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-08-28 17:24:16.134117,94.93324638766381,53.43333524467394,45.346482137283026,0.015796170281050983,6.0,-53.42,1.9513309067639726,-53.42,23.4739,29.6579,36.4234,0.8896,27.4554,28.2442,27.646266111382445,7
134766,npp,2549,3602,43.6217269897461,39.8138122558594,116.299964904785,3670176,2551,2922,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-08-28 19:04:33.620869,-68.9204153278861,61.91522610013214,51.39727272199935,0.000287961680423429,23.0,61.86,2.5331140255951103,61.84,21.6639,27.7252,38.8575,0.9516,32.659,41.5108,41.5108,7
134929,npp,2901,300,32.2224960327148,39.8132514953613,116.299598693848,3670144,2903,159,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-08-29 17:05:16.917503,91.4473050792022,65.2896441746206,53.57216363199867,0.05092032521225507,3.0,-65.25,2.898275349237888,-65.25,24.6085,33.5442,42.1019,0.7865,25.9275,25.3439,23.41640823952194,7
134943,npp,1906,3103,22.5947017669678,39.8157997131348,116.29532623291,3670144,1908,2487,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-08-29 18:45:52.196667,-72.36081241096424,49.4343930075505,42.29006430820193,0.0185116865588475,20.0,49.4,1.7549928774784245,49.4,23.039,29.0805,37.7561,0.9073,22.6879,20.4992,19.79847542359561,7
135127,npp,1234,2587,23.9714736938477,39.8102226257324,116.298934936523,3670144,1234,2090,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-08-30 18:27:07.215500,-75.48098528970866,30.005038261604955,26.291666117920272,0.07225778290534919,16.0,29.98,1.184412938166907,29.98,20.5066,24.8193,30.6483,1.063,25.6677,25.4822,22.747019488094054,7
135317,npp,532,2067,28.4987945556641,39.8146820068359,116.298973083496,3670144,532,1632,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-08-31 18:08:18.678316,-70.68042161110847,1.971489380105081,1.7461415474949034,0.14555042766864762,13.0,1.93,1.0,1.93,21.2879,26.3835,34.3927,1.0,28.4988,28.4988,22.989266254959098,7
135679,npp,2102,1006,16.2167091369629,39.8132400512695,116.296997070312,3670144,2103,740,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-09-02 17:30:32.708247,95.42432360461845,48.29150028870703,41.39293038114526,0.10419589285022636,7.0,-48.28,1.7549928774784245,-48.265,22.9533,27.3317,34.5227,0.9653,20.0501,15.6541,11.709963270564295,7
135692,npp,920,3766,17.1682987213135,39.8059043884277,116.308181762695,3670144,920,3035,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-09-02 19:10:44.857205,-67.69078085548065,65.08164124346713,53.45031838767543,0.09456325584183388,24.0,65.02,2.898275349237888,64.97,20.4219,26.4453,39.049,0.9977,23.1826,17.1282,13.548688366495222,7
135866,npp,1316,475,40.9493751525879,39.8122940063477,116.296897888184,3670144,1318,282,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-09-03 17:11:35.275534,92.69898808936448,61.867028157032074,51.35802771223028,0.07923018302874928,4.0,-61.84,2.5331140255951103,-61.84,23.2497,30.4358,40.6978,0.8669,30.5339,35.4972,32.498092584002414,7
135866,npp,1316,477,24.3400135040283,39.8116264343262,116.314971923828,3670144,1318,282,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-09-03 17:11:35.275534,92.71051221739596,61.82521554573221,51.330053348256136,0.07924031646718488,4.0,-61.8,2.5331140255951103,-61.84,23.2497,30.4358,40.6978,0.8669,23.9771,21.0993,18.09980900202393,7
135879,npp,270,3271,29.2959098815918,39.8125419616699,116.295753479004,3670144,268,2616,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-09-03 18:52:03.437748,-70.65431040151165,54.18089196303272,45.909982237175925,0.08243628618240939,21.0,54.14,1.9513309067639726,54.14,21.9885,28.3089,33.1181,0.932,26.8893,27.3034,24.182931666016067,7
135879,npp,270,3272,28.6742038726807,39.8102645874023,116.304328918457,3670144,268,2616,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-09-03 18:52:03.437748,-70.64910875097567,54.20808729442599,45.930240530432165,0.08243724380716988,21.0,54.16,1.9513309067639726,54.14,21.9885,28.3089,33.1181,0.932,26.5707,26.724,23.603495416957806,7
136066,npp,2679,2759,23.8709716796875,39.808765411377,116.298721313477,3670144,2679,2215,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-09-04 18:33:20.236301,-74.03220404051562,37.445244954370125,32.584301353201305,0.06603602964824837,17.0,37.42,1.357151599901897,37.42,20.8977,26.0168,32.6967,1.0141,24.8024,24.2074,21.70773208721436,7
136256,npp,1986,2241,16.8769397735596,39.8125801086426,116.295875549316,3670144,1986,1798,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-09-05 18:14:33.479730,-77.16508029605548,11.972274349123923,10.587412306227634,0.04826259437939046,14.0,11.97,1.015504800579495,12.02,20.8394,24.9693,31.253,1.0566,18.4147,17.8328,16.005911569539204,7
136631,npp,517,1183,5.79793453216553,39.8104438781738,116.293090820312,3670144,517,874,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-09-07 17:36:49.286804,96.6938616585108,42.28279093904384,36.57664703935937,0.017957726354046667,8.0,-42.28,1.4867838833500562,-42.21,21.8386,28.2537,35.9968,0.9338,11.2799,5.4141,4.734344530252642,7
136631,npp,517,1184,6.57256698608398,39.8096580505371,116.3017578125,3670144,517,874,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-09-07 17:36:49.286804,96.69940086611562,42.24659432694976,36.54710863149428,0.017961362217596834,8.0,-42.25,1.4867838833500562,-42.21,21.8386,28.2537,35.9968,0.9338,11.8009,6.1375,5.457606901574782,7
136644,npp,2339,3926,13.8537425994873,39.8133850097656,116.294715881348,3670144,2342,3130,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-09-07 19:16:56.097923,-67.0009014001524,67.84026899136381,55.122559763728255,0.026118898619213612,25.0,67.77,3.3166247903554,67.74,22.8303,28.1784,39.8881,0.9363,22.0645,12.9713,11.982618924782127,7
136821,npp,2811,649,25.7463760375977,39.8124465942383,116.291397094727,3670144,2810,432,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-09-08 17:17:51.852533,93.2009356322299,58.00513437083239,48.691265455573166,0.007994786671008672,5.0,-57.98,2.2013981571160284,-57.93,25.7464,31.5102,38.5229,0.8373,23.7653,21.5575,21.254872603750766,7
136834,npp,1715,3437,18.8433036804199,39.8125648498535,116.298393249512,3670144,1717,2783,196611,3866755,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-09-08 18:58:16.456963,-70.12879544586357,58.31012318790336,48.91321891774954,0.015056251880084736,22.0,58.26,2.253202848596432,58.24,23.0024,30.0422,38.932,0.8782,21.4133,16.5485,15.97857431076734,7
137403,npp,2721,1889,16.110545158386202,39.8095474243164,116.292434692383,3670176,2720,1462,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-09-11 18:01:57.958678,99.35122292649015,8.40573627274411,7.439343711935418,0.00013132422453735444,12.0,-8.41,1.0,-8.24,19.8581,27.2072,32.8262,0.9697,15.2868,15.6228,15.6228,7
137593,npp,1980,1361,14.7109813690186,39.8155555725098,116.294166564941,3670176,1980,1026,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-09-12 17:43:04.074571,97.23943433922572,35.32967402433407,30.8098018272781,6.097184373285937e-10,9.0,-35.34,1.2937979144666532,-35.19,20.4445,26.2936,31.8907,1.0034,17.4311,14.7613,14.7613,7
137780,npp,1212,826,24.9618072509766,39.8110275268555,116.307815551758,3670176,1211,614,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-09-13 17:24:08.430321,94.29718135557181,53.488564709325956,45.38732917753353,9.946729906900343e-17,6.0,-53.48,1.9513309067639726,-53.42,23.4739,29.6579,36.4234,0.8896,23.9769,22.2059,22.2059,7
137780,npp,1212,825,40.0787086486816,39.8115615844727,116.299041748047,3670176,1211,614,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-09-13 17:24:08.430321,94.29174326831175,53.515478964114976,45.407521405585406,9.895011518905253e-17,6.0,-53.5,1.9513309067639726,-53.42,23.4739,29.6579,36.4234,0.8896,31.7239,35.6538,35.6538,7
137794,npp,65,3602,14.370885848999,39.8100128173828,116.312889099121,3670176,69,2921,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-09-13 19:04:27.696732,-69.0727168236061,61.917389537818146,51.398118306715176,3.0567527800746305e-09,23.0,61.86,2.5331140255951103,61.84,21.6639,27.7252,38.8575,0.9516,21.1116,13.6755,13.6755,7
137972,npp,414,297,27.2683238983154,39.8125839233398,116.291954040527,3670176,411,157,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-09-14 17:05:09.226393,91.34446269350465,65.33671966063322,53.600356875587046,7.279082311208497e-23,3.0,-65.31,2.898275349237888,-65.25,24.6085,33.5442,42.1019,0.7865,24.2181,21.4473,21.4473,7
137972,npp,414,299,19.0220909118652,39.8122253417969,116.31037902832,3670176,411,157,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-09-14 17:05:09.226393,91.35614728046723,65.29929570867071,53.577038559098,7.337313646644098e-23,3.0,-65.27,2.898275349237888,-65.25,24.6085,33.5442,42.1019,0.7865,21.3729,14.9614,14.9614,7
137986,npp,2492,3101,42.7842178344727,39.8113098144531,116.297576904297,3670176,2491,2486,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-09-14 18:45:44.506370,-71.70716429628824,49.37913569066181,42.2465241721553,6.747746783348951e-17,20.0,49.34,1.7549928774784245,49.4,23.039,29.0805,37.7561,0.9073,34.1919,38.8163,38.8163,7
138174,npp,1817,2584,15.250527381897,39.8133544921875,116.293838500977,3670176,1817,2089,196611,3866787,7025,chn_beijing_25_71,39.8125,116.29583333,25,71,chn_beijing,2012-09-15 18:26:59.535201,-74.4585643724315,29.864746024158023,26.17122239019314,2.5393460047088396e-24,16.0,29.84,1.184412938166907,29.98,20.5066,24.8193,30.6483,1.063,18.3046,16.2116,16.2116,7
